﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2018-03-18,23:01～24:00,0.0403,0.0352,0.0368,
新宿 (Shinjuku),2018-03-18,22:01～23:00,0.0414,0.0350,0.0369,
新宿 (Shinjuku),2018-03-18,21:01～22:00,0.0396,0.0339,0.0367,
新宿 (Shinjuku),2018-03-18,20:01～21:00,0.0402,0.0344,0.0367,
新宿 (Shinjuku),2018-03-18,19:01～20:00,0.0380,0.0341,0.0364,
新宿 (Shinjuku),2018-03-18,18:01～19:00,0.0387,0.0351,0.0365,
新宿 (Shinjuku),2018-03-18,17:01～18:00,0.0400,0.0347,0.0365,
新宿 (Shinjuku),2018-03-18,16:01～17:00,0.0399,0.0343,0.0365,
新宿 (Shinjuku),2018-03-18,15:01～16:00,0.0387,0.0340,0.0364,
新宿 (Shinjuku),2018-03-18,14:01～15:00,0.0391,0.0347,0.0365,
新宿 (Shinjuku),2018-03-18,13:01～14:00,0.0406,0.0342,0.0364,
新宿 (Shinjuku),2018-03-18,12:01～13:00,0.0397,0.0347,0.0366,
新宿 (Shinjuku),2018-03-18,11:01～12:00,0.0398,0.0352,0.0368,
新宿 (Shinjuku),2018-03-18,10:01～11:00,0.0392,0.0350,0.0366,
新宿 (Shinjuku),2018-03-18,09:01～10:00,0.0388,0.0352,0.0368,
新宿 (Shinjuku),2018-03-18,08:01～09:00,0.0399,0.0348,0.0365,
新宿 (Shinjuku),2018-03-18,07:01～08:00,0.0434,0.0348,0.0368,
新宿 (Shinjuku),2018-03-18,06:01～07:00,0.0414,0.0348,0.0367,
新宿 (Shinjuku),2018-03-18,05:01～06:00,0.0401,0.0350,0.0368,
新宿 (Shinjuku),2018-03-18,04:01～05:00,0.0402,0.0346,0.0367,
新宿 (Shinjuku),2018-03-18,03:01～04:00,0.0384,0.0347,0.0365,
新宿 (Shinjuku),2018-03-18,02:01～03:00,0.0386,0.0340,0.0361,
新宿 (Shinjuku),2018-03-18,01:01～02:00,0.0417,0.0350,0.0366,
新宿 (Shinjuku),2018-03-18,00:01～01:00,0.0387,0.0347,0.0365,
新宿 (Shinjuku),2018-03-17,23:01～24:00,0.0402,0.0343,0.0363,
新宿 (Shinjuku),2018-03-17,22:01～23:00,0.0384,0.0342,0.0363,
新宿 (Shinjuku),2018-03-17,21:01～22:00,0.0394,0.0350,0.0367,
新宿 (Shinjuku),2018-03-17,20:01～21:00,0.0394,0.0346,0.0365,
新宿 (Shinjuku),2018-03-17,19:01～20:00,0.0396,0.0338,0.0362,
新宿 (Shinjuku),2018-03-17,18:01～19:00,0.0404,0.0348,0.0364,
新宿 (Shinjuku),2018-03-17,17:01～18:00,0.0398,0.0347,0.0365,
新宿 (Shinjuku),2018-03-17,16:01～17:00,0.0396,0.0350,0.0367,
新宿 (Shinjuku),2018-03-17,15:01～16:00,0.0393,0.0346,0.0366,
新宿 (Shinjuku),2018-03-17,14:01～15:00,0.0396,0.0348,0.0366,
新宿 (Shinjuku),2018-03-17,13:01～14:00,0.0398,0.0342,0.0365,
新宿 (Shinjuku),2018-03-17,12:01～13:00,0.0396,0.0344,0.0365,
新宿 (Shinjuku),2018-03-17,11:01～12:00,0.0399,0.0348,0.0367,
新宿 (Shinjuku),2018-03-17,10:01～11:00,0.0400,0.0338,0.0366,
新宿 (Shinjuku),2018-03-17,09:01～10:00,0.0381,0.0339,0.0360,
新宿 (Shinjuku),2018-03-17,08:01～09:00,0.0373,0.0336,0.0359,
新宿 (Shinjuku),2018-03-17,07:01～08:00,0.0388,0.0341,0.0361,
新宿 (Shinjuku),2018-03-17,06:01～07:00,0.0404,0.0343,0.0365,
新宿 (Shinjuku),2018-03-17,05:01～06:00,0.0410,0.0346,0.0366,
新宿 (Shinjuku),2018-03-17,04:01～05:00,0.0393,0.0333,0.0365,
新宿 (Shinjuku),2018-03-17,03:01～04:00,0.0397,0.0344,0.0364,
新宿 (Shinjuku),2018-03-17,02:01～03:00,0.0383,0.0337,0.0362,
新宿 (Shinjuku),2018-03-17,01:01～02:00,0.0402,0.0341,0.0366,
新宿 (Shinjuku),2018-03-17,00:01～01:00,0.0408,0.0344,0.0369,
新宿 (Shinjuku),2018-03-16,23:01～24:00,0.0435,0.0362,0.0387,
新宿 (Shinjuku),2018-03-16,22:01～23:00,0.0424,0.0365,0.0392,
新宿 (Shinjuku),2018-03-16,21:01～22:00,0.0475,0.0367,0.0422,
新宿 (Shinjuku),2018-03-16,20:01～21:00,0.0538,0.0437,0.0476,
新宿 (Shinjuku),2018-03-16,19:01～20:00,0.0529,0.0420,0.0483,
新宿 (Shinjuku),2018-03-16,18:01～19:00,0.0519,0.0368,0.0465,
新宿 (Shinjuku),2018-03-16,17:01～18:00,0.0421,0.0359,0.0381,
新宿 (Shinjuku),2018-03-16,16:01～17:00,0.0450,0.0370,0.0401,
新宿 (Shinjuku),2018-03-16,15:01～16:00,0.0462,0.0384,0.0414,
新宿 (Shinjuku),2018-03-16,14:01～15:00,0.0437,0.0367,0.0404,
新宿 (Shinjuku),2018-03-16,13:01～14:00,0.0455,0.0386,0.0427,
新宿 (Shinjuku),2018-03-16,12:01～13:00,0.0475,0.0383,0.0426,
新宿 (Shinjuku),2018-03-16,11:01～12:00,0.0428,0.0352,0.0392,
新宿 (Shinjuku),2018-03-16,10:01～11:00,0.0433,0.0360,0.0387,
新宿 (Shinjuku),2018-03-16,09:01～10:00,0.0416,0.0357,0.0380,
新宿 (Shinjuku),2018-03-16,08:01～09:00,0.0405,0.0348,0.0370,
新宿 (Shinjuku),2018-03-16,07:01～08:00,0.0407,0.0347,0.0373,
新宿 (Shinjuku),2018-03-16,06:01～07:00,0.0394,0.0343,0.0367,
新宿 (Shinjuku),2018-03-16,05:01～06:00,0.0388,0.0346,0.0365,
新宿 (Shinjuku),2018-03-16,04:01～05:00,0.0393,0.0334,0.0363,
新宿 (Shinjuku),2018-03-16,03:01～04:00,0.0391,0.0345,0.0366,
新宿 (Shinjuku),2018-03-16,02:01～03:00,0.0391,0.0345,0.0365,
新宿 (Shinjuku),2018-03-16,01:01～02:00,0.0391,0.0349,0.0364,
新宿 (Shinjuku),2018-03-16,00:01～01:00,0.0404,0.0347,0.0368,
新宿 (Shinjuku),2018-03-15,23:01～24:00,0.0399,0.0335,0.0365,
新宿 (Shinjuku),2018-03-15,22:01～23:00,0.0402,0.0338,0.0366,
新宿 (Shinjuku),2018-03-15,21:01～22:00,0.0420,0.0346,0.0366,
新宿 (Shinjuku),2018-03-15,20:01～21:00,0.0409,0.0346,0.0366,
新宿 (Shinjuku),2018-03-15,19:01～20:00,0.0386,0.0343,0.0366,
新宿 (Shinjuku),2018-03-15,18:01～19:00,0.0399,0.0346,0.0368,
新宿 (Shinjuku),2018-03-15,17:01～18:00,0.0404,0.0342,0.0366,
新宿 (Shinjuku),2018-03-15,16:01～17:00,0.0406,0.0341,0.0373,
新宿 (Shinjuku),2018-03-15,15:01～16:00,0.0401,0.0344,0.0367,
新宿 (Shinjuku),2018-03-15,14:01～15:00,0.0397,0.0347,0.0369,
新宿 (Shinjuku),2018-03-15,13:01～14:00,0.0406,0.0351,0.0370,
新宿 (Shinjuku),2018-03-15,12:01～13:00,0.0400,0.0347,0.0370,
新宿 (Shinjuku),2018-03-15,11:01～12:00,0.0400,0.0352,0.0369,
新宿 (Shinjuku),2018-03-15,10:01～11:00,0.0413,0.0351,0.0377,
新宿 (Shinjuku),2018-03-15,09:01～10:00,0.0418,0.0356,0.0380,
新宿 (Shinjuku),2018-03-15,08:01～09:00,0.0409,0.0350,0.0378,
新宿 (Shinjuku),2018-03-15,07:01～08:00,0.0427,0.0363,0.0380,
新宿 (Shinjuku),2018-03-15,06:01～07:00,0.0414,0.0349,0.0377,
新宿 (Shinjuku),2018-03-15,05:01～06:00,0.0430,0.0359,0.0380,
新宿 (Shinjuku),2018-03-15,04:01～05:00,0.0420,0.0358,0.0383,
新宿 (Shinjuku),2018-03-15,03:01～04:00,0.0409,0.0351,0.0374,
新宿 (Shinjuku),2018-03-15,02:01～03:00,0.0399,0.0354,0.0372,
新宿 (Shinjuku),2018-03-15,01:01～02:00,0.0408,0.0362,0.0378,
新宿 (Shinjuku),2018-03-15,00:01～01:00,0.0432,0.0352,0.0375,
新宿 (Shinjuku),2018-03-14,23:01～24:00,0.0412,0.0350,0.0373,
新宿 (Shinjuku),2018-03-14,22:01～23:00,0.0401,0.0345,0.0372,
新宿 (Shinjuku),2018-03-14,21:01～22:00,0.0422,0.0350,0.0375,
新宿 (Shinjuku),2018-03-14,20:01～21:00,0.0400,0.0358,0.0372,
新宿 (Shinjuku),2018-03-14,19:01～20:00,0.0402,0.0342,0.0369,
新宿 (Shinjuku),2018-03-14,18:01～19:00,0.0397,0.0355,0.0372,
新宿 (Shinjuku),2018-03-14,17:01～18:00,0.0410,0.0354,0.0372,
新宿 (Shinjuku),2018-03-14,16:01～17:00,0.0399,0.0351,0.0368,
新宿 (Shinjuku),2018-03-14,15:01～16:00,0.0411,0.0346,0.0367,
新宿 (Shinjuku),2018-03-14,14:01～15:00,0.0410,0.0349,0.0369,
新宿 (Shinjuku),2018-03-14,13:01～14:00,0.0410,0.0342,0.0368,
新宿 (Shinjuku),2018-03-14,12:01～13:00,0.0406,0.0346,0.0375,
新宿 (Shinjuku),2018-03-14,11:01～12:00,0.0408,0.0356,0.0376,
新宿 (Shinjuku),2018-03-14,10:01～11:00,0.0403,0.0355,0.0378,
新宿 (Shinjuku),2018-03-14,09:01～10:00,0.0418,0.0358,0.0382,
新宿 (Shinjuku),2018-03-14,08:01～09:00,0.0417,0.0355,0.0380,
新宿 (Shinjuku),2018-03-14,07:01～08:00,0.0415,0.0362,0.0383,
新宿 (Shinjuku),2018-03-14,06:01～07:00,0.0421,0.0361,0.0384,
新宿 (Shinjuku),2018-03-14,05:01～06:00,0.0413,0.0357,0.0375,
新宿 (Shinjuku),2018-03-14,04:01～05:00,0.0423,0.0352,0.0373,
新宿 (Shinjuku),2018-03-14,03:01～04:00,0.0416,0.0358,0.0375,
新宿 (Shinjuku),2018-03-14,02:01～03:00,0.0419,0.0350,0.0379,
新宿 (Shinjuku),2018-03-14,01:01～02:00,0.0414,0.0357,0.0376,
新宿 (Shinjuku),2018-03-14,00:01～01:00,0.0407,0.0354,0.0374,
新宿 (Shinjuku),2018-03-13,23:01～24:00,0.0409,0.0358,0.0372,
新宿 (Shinjuku),2018-03-13,22:01～23:00,0.0400,0.0353,0.0370,
新宿 (Shinjuku),2018-03-13,21:01～22:00,0.0398,0.0343,0.0369,
新宿 (Shinjuku),2018-03-13,20:01～21:00,0.0404,0.0352,0.0372,
新宿 (Shinjuku),2018-03-13,19:01～20:00,0.0407,0.0343,0.0368,
新宿 (Shinjuku),2018-03-13,18:01～19:00,0.0407,0.0344,0.0371,
新宿 (Shinjuku),2018-03-13,17:01～18:00,0.0419,0.0349,0.0368,
新宿 (Shinjuku),2018-03-13,16:01～17:00,0.0416,0.0353,0.0374,
新宿 (Shinjuku),2018-03-13,15:01～16:00,0.0411,0.0342,0.0374,
新宿 (Shinjuku),2018-03-13,14:01～15:00,0.0389,0.0345,0.0367,
新宿 (Shinjuku),2018-03-13,13:01～14:00,0.0404,0.0355,0.0371,
新宿 (Shinjuku),2018-03-13,12:01～13:00,0.0415,0.0345,0.0368,
新宿 (Shinjuku),2018-03-13,11:01～12:00,0.0418,0.0346,0.0374,
新宿 (Shinjuku),2018-03-13,10:01～11:00,0.0401,0.0353,0.0374,
新宿 (Shinjuku),2018-03-13,09:01～10:00,0.0401,0.0351,0.0372,
新宿 (Shinjuku),2018-03-13,08:01～09:00,0.0416,0.0352,0.0371,
新宿 (Shinjuku),2018-03-13,07:01～08:00,0.0398,0.0348,0.0373,
新宿 (Shinjuku),2018-03-13,06:01～07:00,0.0403,0.0352,0.0373,
新宿 (Shinjuku),2018-03-13,05:01～06:00,0.0401,0.0344,0.0372,
新宿 (Shinjuku),2018-03-13,04:01～05:00,0.0397,0.0354,0.0371,
新宿 (Shinjuku),2018-03-13,03:01～04:00,0.0405,0.0349,0.0372,
新宿 (Shinjuku),2018-03-13,02:01～03:00,0.0398,0.0343,0.0368,
新宿 (Shinjuku),2018-03-13,01:01～02:00,0.0397,0.0350,0.0371,
新宿 (Shinjuku),2018-03-13,00:01～01:00,0.0394,0.0349,0.0367,
新宿 (Shinjuku),2018-03-12,23:01～24:00,0.0390,0.0346,0.0366,
新宿 (Shinjuku),2018-03-12,22:01～23:00,0.0409,0.0350,0.0368,
新宿 (Shinjuku),2018-03-12,21:01～22:00,0.0401,0.0349,0.0368,
新宿 (Shinjuku),2018-03-12,20:01～21:00,0.0402,0.0342,0.0366,
新宿 (Shinjuku),2018-03-12,19:01～20:00,0.0402,0.0345,0.0369,
新宿 (Shinjuku),2018-03-12,18:01～19:00,0.0402,0.0348,0.0369,
新宿 (Shinjuku),2018-03-12,17:01～18:00,0.0407,0.0351,0.0371,
新宿 (Shinjuku),2018-03-12,16:01～17:00,0.0403,0.0349,0.0368,
新宿 (Shinjuku),2018-03-12,15:01～16:00,0.0396,0.0344,0.0366,
新宿 (Shinjuku),2018-03-12,14:01～15:00,0.0406,0.0338,0.0369,
新宿 (Shinjuku),2018-03-12,13:01～14:00,0.0404,0.0347,0.0369,
新宿 (Shinjuku),2018-03-12,12:01～13:00,0.0394,0.0351,0.0369,
新宿 (Shinjuku),2018-03-12,11:01～12:00,0.0400,0.0347,0.0368,
新宿 (Shinjuku),2018-03-12,10:01～11:00,0.0404,0.0354,0.0369,
新宿 (Shinjuku),2018-03-12,09:01～10:00,0.0401,0.0349,0.0368,
新宿 (Shinjuku),2018-03-12,08:01～09:00,0.0411,0.0347,0.0370,
新宿 (Shinjuku),2018-03-12,07:01～08:00,0.0405,0.0351,0.0367,
新宿 (Shinjuku),2018-03-12,06:01～07:00,0.0403,0.0348,0.0367,
新宿 (Shinjuku),2018-03-12,05:01～06:00,0.0394,0.0338,0.0368,
新宿 (Shinjuku),2018-03-12,04:01～05:00,0.0412,0.0343,0.0367,
新宿 (Shinjuku),2018-03-12,03:01～04:00,0.0404,0.0349,0.0367,
新宿 (Shinjuku),2018-03-12,02:01～03:00,0.0402,0.0346,0.0367,
新宿 (Shinjuku),2018-03-12,01:01～02:00,0.0397,0.0350,0.0367,
新宿 (Shinjuku),2018-03-12,00:01～01:00,0.0399,0.0351,0.0368,
