﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2014-11-09,23:01～24:00,0.0464,0.0394,0.0431,
足立 (Adachi),2014-11-09,22:01～23:00,0.0462,0.0409,0.0430,
足立 (Adachi),2014-11-09,21:01～22:00,0.0466,0.0398,0.0433,
足立 (Adachi),2014-11-09,20:01～21:00,0.0455,0.0404,0.0429,
足立 (Adachi),2014-11-09,19:01～20:00,0.0470,0.0418,0.0447,
足立 (Adachi),2014-11-09,18:01～19:00,0.0476,0.0412,0.0443,
足立 (Adachi),2014-11-09,17:01～18:00,0.0489,0.0389,0.0428,
足立 (Adachi),2014-11-09,16:01～17:00,0.0458,0.0407,0.0432,
足立 (Adachi),2014-11-09,15:01～16:00,0.0462,0.0406,0.0434,
足立 (Adachi),2014-11-09,14:01～15:00,0.0465,0.0405,0.0435,
足立 (Adachi),2014-11-09,13:01～14:00,0.0464,0.0396,0.0428,
足立 (Adachi),2014-11-09,12:01～13:00,0.0461,0.0388,0.0430,
足立 (Adachi),2014-11-09,11:01～12:00,0.0480,0.0411,0.0443,
足立 (Adachi),2014-11-09,10:01～11:00,0.0530,0.0432,0.0475,
足立 (Adachi),2014-11-09,09:01～10:00,0.0527,0.0433,0.0477,
足立 (Adachi),2014-11-09,08:01～09:00,0.0475,0.0409,0.0440,
足立 (Adachi),2014-11-09,07:01～08:00,0.0464,0.0394,0.0431,
足立 (Adachi),2014-11-09,06:01～07:00,0.0467,0.0399,0.0434,
足立 (Adachi),2014-11-09,05:01～06:00,0.0480,0.0397,0.0436,
足立 (Adachi),2014-11-09,04:01～05:00,0.0466,0.0406,0.0435,
足立 (Adachi),2014-11-09,03:01～04:00,0.0474,0.0402,0.0433,
足立 (Adachi),2014-11-09,02:01～03:00,0.0461,0.0399,0.0433,
足立 (Adachi),2014-11-09,01:01～02:00,0.0465,0.0410,0.0436,
足立 (Adachi),2014-11-09,00:01～01:00,0.0469,0.0408,0.0437,
足立 (Adachi),2014-11-08,23:01～24:00,0.0472,0.0394,0.0435,
足立 (Adachi),2014-11-08,22:01～23:00,0.0465,0.0418,0.0436,
足立 (Adachi),2014-11-08,21:01～22:00,0.0465,0.0411,0.0438,
足立 (Adachi),2014-11-08,20:01～21:00,0.0473,0.0407,0.0437,
足立 (Adachi),2014-11-08,19:01～20:00,0.0461,0.0405,0.0436,
足立 (Adachi),2014-11-08,18:01～19:00,0.0464,0.0405,0.0436,
足立 (Adachi),2014-11-08,17:01～18:00,0.0470,0.0407,0.0434,
足立 (Adachi),2014-11-08,16:01～17:00,0.0487,0.0408,0.0438,
足立 (Adachi),2014-11-08,15:01～16:00,0.0468,0.0390,0.0438,
足立 (Adachi),2014-11-08,14:01～15:00,0.0486,0.0406,0.0444,
足立 (Adachi),2014-11-08,13:01～14:00,0.0478,0.0416,0.0441,
足立 (Adachi),2014-11-08,12:01～13:00,0.0486,0.0408,0.0441,
足立 (Adachi),2014-11-08,11:01～12:00,0.0471,0.0404,0.0445,
足立 (Adachi),2014-11-08,10:01～11:00,0.0476,0.0406,0.0439,
足立 (Adachi),2014-11-08,09:01～10:00,0.0466,0.0405,0.0436,
足立 (Adachi),2014-11-08,08:01～09:00,0.0458,0.0410,0.0433,
足立 (Adachi),2014-11-08,07:01～08:00,0.0456,0.0401,0.0428,
足立 (Adachi),2014-11-08,06:01～07:00,0.0468,0.0401,0.0435,
足立 (Adachi),2014-11-08,05:01～06:00,0.0463,0.0404,0.0437,
足立 (Adachi),2014-11-08,04:01～05:00,0.0456,0.0394,0.0427,
足立 (Adachi),2014-11-08,03:01～04:00,0.0469,0.0395,0.0434,
足立 (Adachi),2014-11-08,02:01～03:00,0.0470,0.0397,0.0427,
足立 (Adachi),2014-11-08,01:01～02:00,0.0448,0.0400,0.0421,
足立 (Adachi),2014-11-08,00:01～01:00,0.0448,0.0388,0.0420,
足立 (Adachi),2014-11-07,23:01～24:00,0.0466,0.0393,0.0428,
足立 (Adachi),2014-11-07,22:01～23:00,0.0469,0.0404,0.0438,
足立 (Adachi),2014-11-07,21:01～22:00,0.0460,0.0408,0.0434,
足立 (Adachi),2014-11-07,20:01～21:00,0.0459,0.0392,0.0430,
足立 (Adachi),2014-11-07,19:01～20:00,0.0462,0.0400,0.0433,
足立 (Adachi),2014-11-07,18:01～19:00,0.0463,0.0403,0.0432,
足立 (Adachi),2014-11-07,17:01～18:00,0.0453,0.0393,0.0428,
足立 (Adachi),2014-11-07,16:01～17:00,0.0471,0.0394,0.0428,
足立 (Adachi),2014-11-07,15:01～16:00,0.0458,0.0402,0.0429,
足立 (Adachi),2014-11-07,14:01～15:00,0.0469,0.0404,0.0435,
足立 (Adachi),2014-11-07,13:01～14:00,0.0465,0.0399,0.0431,
足立 (Adachi),2014-11-07,12:01～13:00,0.0468,0.0392,0.0425,
足立 (Adachi),2014-11-07,11:01～12:00,0.0464,0.0398,0.0429,
足立 (Adachi),2014-11-07,10:01～11:00,0.0468,0.0398,0.0429,
足立 (Adachi),2014-11-07,09:01～10:00,0.0463,0.0396,0.0427,
足立 (Adachi),2014-11-07,08:01～09:00,0.0449,0.0389,0.0419,
足立 (Adachi),2014-11-07,07:01～08:00,0.0443,0.0377,0.0416,
足立 (Adachi),2014-11-07,06:01～07:00,0.0432,0.0381,0.0410,
足立 (Adachi),2014-11-07,05:01～06:00,0.0436,0.0371,0.0412,
足立 (Adachi),2014-11-07,04:01～05:00,0.0445,0.0386,0.0413,
足立 (Adachi),2014-11-07,03:01～04:00,0.0439,0.0391,0.0416,
足立 (Adachi),2014-11-07,02:01～03:00,0.0442,0.0385,0.0418,
足立 (Adachi),2014-11-07,01:01～02:00,0.0463,0.0400,0.0429,
足立 (Adachi),2014-11-07,00:01～01:00,0.0456,0.0397,0.0424,
足立 (Adachi),2014-11-06,23:01～24:00,0.0472,0.0395,0.0435,
足立 (Adachi),2014-11-06,22:01～23:00,0.0486,0.0387,0.0431,
足立 (Adachi),2014-11-06,21:01～22:00,0.0450,0.0389,0.0419,
足立 (Adachi),2014-11-06,20:01～21:00,0.0446,0.0390,0.0420,
足立 (Adachi),2014-11-06,19:01～20:00,0.0466,0.0392,0.0423,
足立 (Adachi),2014-11-06,18:01～19:00,0.0457,0.0402,0.0432,
足立 (Adachi),2014-11-06,17:01～18:00,0.0472,0.0406,0.0432,
足立 (Adachi),2014-11-06,16:01～17:00,0.0463,0.0408,0.0438,
足立 (Adachi),2014-11-06,15:01～16:00,0.0470,0.0409,0.0437,
足立 (Adachi),2014-11-06,14:01～15:00,0.0456,0.0393,0.0427,
足立 (Adachi),2014-11-06,13:01～14:00,0.0458,0.0384,0.0424,
足立 (Adachi),2014-11-06,12:01～13:00,0.0476,0.0400,0.0426,
足立 (Adachi),2014-11-06,11:01～12:00,0.0460,0.0405,0.0436,
足立 (Adachi),2014-11-06,10:01～11:00,0.0453,0.0379,0.0428,
足立 (Adachi),2014-11-06,09:01～10:00,0.0459,0.0406,0.0428,
足立 (Adachi),2014-11-06,08:01～09:00,0.0468,0.0389,0.0431,
足立 (Adachi),2014-11-06,07:01～08:00,0.0468,0.0402,0.0433,
足立 (Adachi),2014-11-06,06:01～07:00,0.0474,0.0415,0.0444,
足立 (Adachi),2014-11-06,05:01～06:00,0.0482,0.0412,0.0441,
足立 (Adachi),2014-11-06,04:01～05:00,0.0475,0.0406,0.0438,
足立 (Adachi),2014-11-06,03:01～04:00,0.0471,0.0409,0.0435,
足立 (Adachi),2014-11-06,02:01～03:00,0.0467,0.0389,0.0435,
足立 (Adachi),2014-11-06,01:01～02:00,0.0468,0.0404,0.0433,
足立 (Adachi),2014-11-06,00:01～01:00,0.0463,0.0402,0.0433,
足立 (Adachi),2014-11-05,23:01～24:00,0.0455,0.0404,0.0431,
足立 (Adachi),2014-11-05,22:01～23:00,0.0461,0.0401,0.0429,
足立 (Adachi),2014-11-05,21:01～22:00,0.0454,0.0393,0.0425,
足立 (Adachi),2014-11-05,20:01～21:00,0.0460,0.0396,0.0426,
足立 (Adachi),2014-11-05,19:01～20:00,0.0469,0.0399,0.0425,
足立 (Adachi),2014-11-05,18:01～19:00,0.0473,0.0395,0.0427,
足立 (Adachi),2014-11-05,17:01～18:00,0.0458,0.0397,0.0427,
足立 (Adachi),2014-11-05,16:01～17:00,0.0456,0.0405,0.0431,
足立 (Adachi),2014-11-05,15:01～16:00,0.0463,0.0408,0.0433,
足立 (Adachi),2014-11-05,14:01～15:00,0.0470,0.0403,0.0433,
足立 (Adachi),2014-11-05,13:01～14:00,0.0459,0.0401,0.0431,
足立 (Adachi),2014-11-05,12:01～13:00,0.0465,0.0395,0.0431,
足立 (Adachi),2014-11-05,11:01～12:00,0.0467,0.0404,0.0432,
足立 (Adachi),2014-11-05,10:01～11:00,0.0466,0.0409,0.0435,
足立 (Adachi),2014-11-05,09:01～10:00,0.0466,0.0405,0.0432,
足立 (Adachi),2014-11-05,08:01～09:00,0.0482,0.0390,0.0435,
足立 (Adachi),2014-11-05,07:01～08:00,0.0471,0.0402,0.0435,
足立 (Adachi),2014-11-05,06:01～07:00,0.0462,0.0392,0.0426,
足立 (Adachi),2014-11-05,05:01～06:00,0.0440,0.0390,0.0417,
足立 (Adachi),2014-11-05,04:01～05:00,0.0445,0.0382,0.0416,
足立 (Adachi),2014-11-05,03:01～04:00,0.0450,0.0389,0.0415,
足立 (Adachi),2014-11-05,02:01～03:00,0.0460,0.0398,0.0428,
足立 (Adachi),2014-11-05,01:01～02:00,0.0454,0.0401,0.0431,
足立 (Adachi),2014-11-05,00:01～01:00,0.0465,0.0408,0.0433,
足立 (Adachi),2014-11-04,23:01～24:00,0.0461,0.0398,0.0427,
足立 (Adachi),2014-11-04,22:01～23:00,0.0456,0.0394,0.0424,
足立 (Adachi),2014-11-04,21:01～22:00,0.0448,0.0398,0.0428,
足立 (Adachi),2014-11-04,20:01～21:00,0.0462,0.0399,0.0431,
足立 (Adachi),2014-11-04,19:01～20:00,0.0459,0.0394,0.0424,
足立 (Adachi),2014-11-04,18:01～19:00,0.0472,0.0396,0.0425,
足立 (Adachi),2014-11-04,17:01～18:00,0.0463,0.0395,0.0424,
足立 (Adachi),2014-11-04,16:01～17:00,0.0449,0.0385,0.0418,
足立 (Adachi),2014-11-04,15:01～16:00,0.0457,0.0389,0.0417,
足立 (Adachi),2014-11-04,14:01～15:00,0.0444,0.0396,0.0420,
足立 (Adachi),2014-11-04,13:01～14:00,0.0456,0.0390,0.0425,
足立 (Adachi),2014-11-04,12:01～13:00,0.0451,0.0392,0.0420,
足立 (Adachi),2014-11-04,11:01～12:00,0.0465,0.0389,0.0425,
足立 (Adachi),2014-11-04,10:01～11:00,0.0461,0.0396,0.0427,
足立 (Adachi),2014-11-04,09:01～10:00,0.0463,0.0390,0.0428,
足立 (Adachi),2014-11-04,08:01～09:00,0.0461,0.0393,0.0427,
足立 (Adachi),2014-11-04,07:01～08:00,0.0467,0.0399,0.0425,
足立 (Adachi),2014-11-04,06:01～07:00,0.0448,0.0386,0.0422,
足立 (Adachi),2014-11-04,05:01～06:00,0.0468,0.0394,0.0428,
足立 (Adachi),2014-11-04,04:01～05:00,0.0458,0.0401,0.0430,
足立 (Adachi),2014-11-04,03:01～04:00,0.0459,0.0398,0.0428,
足立 (Adachi),2014-11-04,02:01～03:00,0.0454,0.0386,0.0426,
足立 (Adachi),2014-11-04,01:01～02:00,0.0467,0.0393,0.0429,
足立 (Adachi),2014-11-04,00:01～01:00,0.0457,0.0403,0.0424,
足立 (Adachi),2014-11-03,23:01～24:00,0.0456,0.0395,0.0428,
足立 (Adachi),2014-11-03,22:01～23:00,0.0451,0.0390,0.0427,
足立 (Adachi),2014-11-03,21:01～22:00,0.0457,0.0403,0.0429,
足立 (Adachi),2014-11-03,20:01～21:00,0.0461,0.0408,0.0431,
足立 (Adachi),2014-11-03,19:01～20:00,0.0459,0.0404,0.0431,
足立 (Adachi),2014-11-03,18:01～19:00,0.0468,0.0397,0.0433,
足立 (Adachi),2014-11-03,17:01～18:00,0.0461,0.0405,0.0431,
足立 (Adachi),2014-11-03,16:01～17:00,0.0472,0.0403,0.0432,
足立 (Adachi),2014-11-03,15:01～16:00,0.0463,0.0397,0.0428,
足立 (Adachi),2014-11-03,14:01～15:00,0.0459,0.0392,0.0429,
足立 (Adachi),2014-11-03,13:01～14:00,0.0459,0.0400,0.0428,
足立 (Adachi),2014-11-03,12:01～13:00,0.0465,0.0396,0.0431,
足立 (Adachi),2014-11-03,11:01～12:00,0.0466,0.0390,0.0431,
足立 (Adachi),2014-11-03,10:01～11:00,0.0460,0.0405,0.0430,
足立 (Adachi),2014-11-03,09:01～10:00,0.0457,0.0401,0.0431,
足立 (Adachi),2014-11-03,08:01～09:00,0.0465,0.0412,0.0432,
足立 (Adachi),2014-11-03,07:01～08:00,0.0459,0.0390,0.0423,
足立 (Adachi),2014-11-03,06:01～07:00,0.0461,0.0396,0.0424,
足立 (Adachi),2014-11-03,05:01～06:00,0.0454,0.0400,0.0429,
足立 (Adachi),2014-11-03,04:01～05:00,0.0468,0.0393,0.0432,
足立 (Adachi),2014-11-03,03:01～04:00,0.0456,0.0409,0.0429,
足立 (Adachi),2014-11-03,02:01～03:00,0.0453,0.0399,0.0428,
足立 (Adachi),2014-11-03,01:01～02:00,0.0463,0.0396,0.0432,
足立 (Adachi),2014-11-03,00:01～01:00,0.0454,0.0400,0.0426,
