﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2015-02-01,23:01～24:00,0.0398,0.0352,0.0371,
江東 (Koto),2015-02-01,22:01～23:00,0.0396,0.0355,0.0373,
江東 (Koto),2015-02-01,21:01～22:00,0.0394,0.0357,0.0372,
江東 (Koto),2015-02-01,20:01～21:00,0.0385,0.0353,0.0369,
江東 (Koto),2015-02-01,19:01～20:00,0.0396,0.0347,0.0371,
江東 (Koto),2015-02-01,18:01～19:00,0.0392,0.0355,0.0370,
江東 (Koto),2015-02-01,17:01～18:00,0.0396,0.0351,0.0371,
江東 (Koto),2015-02-01,16:01～17:00,0.0397,0.0350,0.0368,
江東 (Koto),2015-02-01,15:01～16:00,0.0407,0.0349,0.0372,
江東 (Koto),2015-02-01,14:01～15:00,0.0409,0.0355,0.0373,
江東 (Koto),2015-02-01,13:01～14:00,0.0396,0.0342,0.0369,
江東 (Koto),2015-02-01,12:01～13:00,0.0394,0.0344,0.0370,
江東 (Koto),2015-02-01,11:01～12:00,0.0395,0.0352,0.0369,
江東 (Koto),2015-02-01,10:01～11:00,0.0395,0.0350,0.0371,
江東 (Koto),2015-02-01,09:01～10:00,0.0396,0.0338,0.0370,
江東 (Koto),2015-02-01,08:01～09:00,0.0394,0.0349,0.0372,
江東 (Koto),2015-02-01,07:01～08:00,0.0398,0.0352,0.0373,
江東 (Koto),2015-02-01,06:01～07:00,0.0398,0.0351,0.0372,
江東 (Koto),2015-02-01,05:01～06:00,0.0407,0.0352,0.0374,
江東 (Koto),2015-02-01,04:01～05:00,0.0396,0.0352,0.0375,
江東 (Koto),2015-02-01,03:01～04:00,0.0393,0.0348,0.0370,
江東 (Koto),2015-02-01,02:01～03:00,0.0396,0.0346,0.0371,
江東 (Koto),2015-02-01,01:01～02:00,0.0400,0.0351,0.0374,
江東 (Koto),2015-02-01,00:01～01:00,0.0401,0.0356,0.0376,
江東 (Koto),2015-01-31,23:01～24:00,0.0392,0.0354,0.0374,
江東 (Koto),2015-01-31,22:01～23:00,0.0394,0.0348,0.0373,
江東 (Koto),2015-01-31,21:01～22:00,0.0404,0.0351,0.0372,
江東 (Koto),2015-01-31,20:01～21:00,0.0397,0.0356,0.0377,
江東 (Koto),2015-01-31,19:01～20:00,0.0393,0.0349,0.0370,
江東 (Koto),2015-01-31,18:01～19:00,0.0388,0.0351,0.0369,
江東 (Koto),2015-01-31,17:01～18:00,0.0390,0.0354,0.0375,
江東 (Koto),2015-01-31,16:01～17:00,0.0399,0.0351,0.0374,
江東 (Koto),2015-01-31,15:01～16:00,0.0395,0.0347,0.0372,
江東 (Koto),2015-01-31,14:01～15:00,0.0397,0.0351,0.0372,
江東 (Koto),2015-01-31,13:01～14:00,0.0394,0.0355,0.0372,
江東 (Koto),2015-01-31,12:01～13:00,0.0393,0.0343,0.0371,
江東 (Koto),2015-01-31,11:01～12:00,0.0399,0.0350,0.0372,
江東 (Koto),2015-01-31,10:01～11:00,0.0391,0.0349,0.0373,
江東 (Koto),2015-01-31,09:01～10:00,0.0400,0.0355,0.0374,
江東 (Koto),2015-01-31,08:01～09:00,0.0396,0.0358,0.0373,
江東 (Koto),2015-01-31,07:01～08:00,0.0401,0.0342,0.0372,
江東 (Koto),2015-01-31,06:01～07:00,0.0398,0.0354,0.0374,
江東 (Koto),2015-01-31,05:01～06:00,0.0394,0.0344,0.0372,
江東 (Koto),2015-01-31,04:01～05:00,0.0397,0.0348,0.0369,
江東 (Koto),2015-01-31,03:01～04:00,0.0400,0.0350,0.0372,
江東 (Koto),2015-01-31,02:01～03:00,0.0399,0.0353,0.0374,
江東 (Koto),2015-01-31,01:01～02:00,0.0404,0.0355,0.0373,
江東 (Koto),2015-01-31,00:01～01:00,0.0387,0.0353,0.0372,
江東 (Koto),2015-01-30,23:01～24:00,0.0399,0.0351,0.0372,
江東 (Koto),2015-01-30,22:01～23:00,0.0389,0.0351,0.0371,
江東 (Koto),2015-01-30,21:01～22:00,0.0394,0.0353,0.0372,
江東 (Koto),2015-01-30,20:01～21:00,0.0396,0.0353,0.0376,
江東 (Koto),2015-01-30,19:01～20:00,0.0424,0.0360,0.0383,
江東 (Koto),2015-01-30,18:01～19:00,0.0399,0.0355,0.0379,
江東 (Koto),2015-01-30,17:01～18:00,0.0428,0.0366,0.0392,
江東 (Koto),2015-01-30,16:01～17:00,0.0436,0.0378,0.0411,
江東 (Koto),2015-01-30,15:01～16:00,0.0441,0.0389,0.0407,
江東 (Koto),2015-01-30,14:01～15:00,0.0439,0.0378,0.0406,
江東 (Koto),2015-01-30,13:01～14:00,0.0464,0.0392,0.0427,
江東 (Koto),2015-01-30,12:01～13:00,0.0482,0.0422,0.0447,
江東 (Koto),2015-01-30,11:01～12:00,0.0461,0.0398,0.0432,
江東 (Koto),2015-01-30,10:01～11:00,0.0461,0.0407,0.0433,
江東 (Koto),2015-01-30,09:01～10:00,0.0448,0.0395,0.0420,
江東 (Koto),2015-01-30,08:01～09:00,0.0445,0.0394,0.0420,
江東 (Koto),2015-01-30,07:01～08:00,0.0435,0.0383,0.0409,
江東 (Koto),2015-01-30,06:01～07:00,0.0438,0.0384,0.0411,
江東 (Koto),2015-01-30,05:01～06:00,0.0435,0.0374,0.0403,
江東 (Koto),2015-01-30,04:01～05:00,0.0424,0.0383,0.0402,
江東 (Koto),2015-01-30,03:01～04:00,0.0420,0.0370,0.0394,
江東 (Koto),2015-01-30,02:01～03:00,0.0407,0.0351,0.0377,
江東 (Koto),2015-01-30,01:01～02:00,0.0384,0.0347,0.0369,
江東 (Koto),2015-01-30,00:01～01:00,0.0391,0.0350,0.0369,
江東 (Koto),2015-01-29,23:01～24:00,0.0392,0.0350,0.0372,
江東 (Koto),2015-01-29,22:01～23:00,0.0394,0.0354,0.0371,
江東 (Koto),2015-01-29,21:01～22:00,0.0392,0.0346,0.0371,
江東 (Koto),2015-01-29,20:01～21:00,0.0391,0.0352,0.0371,
江東 (Koto),2015-01-29,19:01～20:00,0.0393,0.0347,0.0371,
江東 (Koto),2015-01-29,18:01～19:00,0.0406,0.0350,0.0371,
江東 (Koto),2015-01-29,17:01～18:00,0.0393,0.0347,0.0371,
江東 (Koto),2015-01-29,16:01～17:00,0.0390,0.0342,0.0370,
江東 (Koto),2015-01-29,15:01～16:00,0.0395,0.0342,0.0372,
江東 (Koto),2015-01-29,14:01～15:00,0.0390,0.0349,0.0370,
江東 (Koto),2015-01-29,13:01～14:00,0.0400,0.0348,0.0371,
江東 (Koto),2015-01-29,12:01～13:00,0.0396,0.0345,0.0372,
江東 (Koto),2015-01-29,11:01～12:00,0.0395,0.0346,0.0368,
江東 (Koto),2015-01-29,10:01～11:00,0.0390,0.0348,0.0367,
江東 (Koto),2015-01-29,09:01～10:00,0.0387,0.0352,0.0371,
江東 (Koto),2015-01-29,08:01～09:00,0.0401,0.0350,0.0373,
江東 (Koto),2015-01-29,07:01～08:00,0.0384,0.0346,0.0368,
江東 (Koto),2015-01-29,06:01～07:00,0.0393,0.0354,0.0373,
江東 (Koto),2015-01-29,05:01～06:00,0.0390,0.0347,0.0371,
江東 (Koto),2015-01-29,04:01～05:00,0.0399,0.0353,0.0371,
江東 (Koto),2015-01-29,03:01～04:00,0.0395,0.0356,0.0371,
江東 (Koto),2015-01-29,02:01～03:00,0.0391,0.0355,0.0369,
江東 (Koto),2015-01-29,01:01～02:00,0.0390,0.0352,0.0371,
江東 (Koto),2015-01-29,00:01～01:00,0.0401,0.0352,0.0372,
江東 (Koto),2015-01-28,23:01～24:00,0.0387,0.0345,0.0367,
江東 (Koto),2015-01-28,22:01～23:00,0.0391,0.0350,0.0371,
江東 (Koto),2015-01-28,21:01～22:00,0.0392,0.0349,0.0371,
江東 (Koto),2015-01-28,20:01～21:00,0.0402,0.0349,0.0372,
江東 (Koto),2015-01-28,19:01～20:00,0.0390,0.0342,0.0368,
江東 (Koto),2015-01-28,18:01～19:00,0.0396,0.0344,0.0369,
江東 (Koto),2015-01-28,17:01～18:00,0.0397,0.0348,0.0373,
江東 (Koto),2015-01-28,16:01～17:00,0.0391,0.0348,0.0371,
江東 (Koto),2015-01-28,15:01～16:00,0.0387,0.0347,0.0370,
江東 (Koto),2015-01-28,14:01～15:00,0.0387,0.0346,0.0369,
江東 (Koto),2015-01-28,13:01～14:00,0.0385,0.0341,0.0367,
江東 (Koto),2015-01-28,12:01～13:00,0.0401,0.0348,0.0371,
江東 (Koto),2015-01-28,11:01～12:00,0.0395,0.0350,0.0370,
江東 (Koto),2015-01-28,10:01～11:00,0.0396,0.0343,0.0367,
江東 (Koto),2015-01-28,09:01～10:00,0.0393,0.0349,0.0368,
江東 (Koto),2015-01-28,08:01～09:00,0.0403,0.0358,0.0377,
江東 (Koto),2015-01-28,07:01～08:00,0.0398,0.0359,0.0382,
江東 (Koto),2015-01-28,06:01～07:00,0.0428,0.0370,0.0402,
江東 (Koto),2015-01-28,05:01～06:00,0.0442,0.0366,0.0402,
江東 (Koto),2015-01-28,04:01～05:00,0.0411,0.0362,0.0382,
江東 (Koto),2015-01-28,03:01～04:00,0.0412,0.0353,0.0377,
江東 (Koto),2015-01-28,02:01～03:00,0.0400,0.0360,0.0379,
江東 (Koto),2015-01-28,01:01～02:00,0.0406,0.0358,0.0376,
江東 (Koto),2015-01-28,00:01～01:00,0.0401,0.0357,0.0379,
江東 (Koto),2015-01-27,23:01～24:00,0.0401,0.0354,0.0375,
江東 (Koto),2015-01-27,22:01～23:00,0.0411,0.0356,0.0379,
江東 (Koto),2015-01-27,21:01～22:00,0.0396,0.0359,0.0378,
江東 (Koto),2015-01-27,20:01～21:00,0.0398,0.0346,0.0375,
江東 (Koto),2015-01-27,19:01～20:00,0.0400,0.0349,0.0372,
江東 (Koto),2015-01-27,18:01～19:00,0.0407,0.0355,0.0375,
江東 (Koto),2015-01-27,17:01～18:00,0.0396,0.0351,0.0373,
江東 (Koto),2015-01-27,16:01～17:00,0.0393,0.0352,0.0373,
江東 (Koto),2015-01-27,15:01～16:00,0.0392,0.0356,0.0372,
江東 (Koto),2015-01-27,14:01～15:00,0.0395,0.0349,0.0372,
江東 (Koto),2015-01-27,13:01～14:00,0.0393,0.0348,0.0373,
江東 (Koto),2015-01-27,12:01～13:00,0.0392,0.0349,0.0372,
江東 (Koto),2015-01-27,11:01～12:00,0.0400,0.0352,0.0372,
江東 (Koto),2015-01-27,10:01～11:00,0.0392,0.0352,0.0371,
江東 (Koto),2015-01-27,09:01～10:00,0.0401,0.0355,0.0377,
江東 (Koto),2015-01-27,08:01～09:00,0.0436,0.0369,0.0401,
江東 (Koto),2015-01-27,07:01～08:00,0.0469,0.0394,0.0432,
江東 (Koto),2015-01-27,06:01～07:00,0.0472,0.0410,0.0439,
江東 (Koto),2015-01-27,05:01～06:00,0.0443,0.0389,0.0413,
江東 (Koto),2015-01-27,04:01～05:00,0.0425,0.0385,0.0406,
江東 (Koto),2015-01-27,03:01～04:00,0.0450,0.0384,0.0411,
江東 (Koto),2015-01-27,02:01～03:00,0.0438,0.0389,0.0414,
江東 (Koto),2015-01-27,01:01～02:00,0.0420,0.0362,0.0395,
江東 (Koto),2015-01-27,00:01～01:00,0.0410,0.0363,0.0387,
江東 (Koto),2015-01-26,23:01～24:00,0.0406,0.0355,0.0385,
江東 (Koto),2015-01-26,22:01～23:00,0.0407,0.0365,0.0381,
江東 (Koto),2015-01-26,21:01～22:00,0.0404,0.0349,0.0375,
江東 (Koto),2015-01-26,20:01～21:00,0.0393,0.0351,0.0373,
江東 (Koto),2015-01-26,19:01～20:00,0.0397,0.0351,0.0370,
江東 (Koto),2015-01-26,18:01～19:00,0.0391,0.0346,0.0372,
江東 (Koto),2015-01-26,17:01～18:00,0.0393,0.0350,0.0371,
江東 (Koto),2015-01-26,16:01～17:00,0.0392,0.0347,0.0371,
江東 (Koto),2015-01-26,15:01～16:00,0.0409,0.0346,0.0368,
江東 (Koto),2015-01-26,14:01～15:00,0.0399,0.0353,0.0373,
江東 (Koto),2015-01-26,13:01～14:00,0.0395,0.0350,0.0371,
江東 (Koto),2015-01-26,12:01～13:00,0.0390,0.0345,0.0371,
江東 (Koto),2015-01-26,11:01～12:00,0.0398,0.0341,0.0372,
江東 (Koto),2015-01-26,10:01～11:00,0.0395,0.0356,0.0371,
江東 (Koto),2015-01-26,09:01～10:00,0.0388,0.0346,0.0371,
江東 (Koto),2015-01-26,08:01～09:00,0.0394,0.0347,0.0374,
江東 (Koto),2015-01-26,07:01～08:00,0.0397,0.0338,0.0373,
江東 (Koto),2015-01-26,06:01～07:00,0.0400,0.0356,0.0372,
江東 (Koto),2015-01-26,05:01～06:00,0.0393,0.0353,0.0375,
江東 (Koto),2015-01-26,04:01～05:00,0.0401,0.0355,0.0374,
江東 (Koto),2015-01-26,03:01～04:00,0.0410,0.0361,0.0385,
江東 (Koto),2015-01-26,02:01～03:00,0.0412,0.0359,0.0383,
江東 (Koto),2015-01-26,01:01～02:00,0.0407,0.0354,0.0380,
江東 (Koto),2015-01-26,00:01～01:00,0.0394,0.0348,0.0370,
