﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2020-09-27,23:01～24:00,0.0460,0.0407,0.0437,
江戸川 (Edogawa),2020-09-27,22:01～23:00,0.0471,0.0406,0.0439,
江戸川 (Edogawa),2020-09-27,21:01～22:00,0.0472,0.0397,0.0441,
江戸川 (Edogawa),2020-09-27,20:01～21:00,0.0489,0.0409,0.0441,
江戸川 (Edogawa),2020-09-27,19:01～20:00,0.0458,0.0403,0.0433,
江戸川 (Edogawa),2020-09-27,18:01～19:00,0.0480,0.0410,0.0434,
江戸川 (Edogawa),2020-09-27,17:01～18:00,0.0466,0.0407,0.0431,
江戸川 (Edogawa),2020-09-27,16:01～17:00,0.0466,0.0407,0.0432,
江戸川 (Edogawa),2020-09-27,15:01～16:00,0.0463,0.0403,0.0432,
江戸川 (Edogawa),2020-09-27,14:01～15:00,0.0455,0.0403,0.0428,
江戸川 (Edogawa),2020-09-27,13:01～14:00,0.0464,0.0399,0.0432,
江戸川 (Edogawa),2020-09-27,12:01～13:00,0.0472,0.0394,0.0425,
江戸川 (Edogawa),2020-09-27,11:01～12:00,0.0456,0.0397,0.0426,
江戸川 (Edogawa),2020-09-27,10:01～11:00,0.0458,0.0399,0.0430,
江戸川 (Edogawa),2020-09-27,09:01～10:00,0.0449,0.0386,0.0428,
江戸川 (Edogawa),2020-09-27,08:01～09:00,0.0475,0.0399,0.0435,
江戸川 (Edogawa),2020-09-27,07:01～08:00,0.0462,0.0404,0.0429,
江戸川 (Edogawa),2020-09-27,06:01～07:00,0.0479,0.0404,0.0433,
江戸川 (Edogawa),2020-09-27,05:01～06:00,0.0462,0.0400,0.0432,
江戸川 (Edogawa),2020-09-27,04:01～05:00,0.0462,0.0392,0.0429,
江戸川 (Edogawa),2020-09-27,03:01～04:00,0.0455,0.0392,0.0428,
江戸川 (Edogawa),2020-09-27,02:01～03:00,0.0465,0.0400,0.0433,
江戸川 (Edogawa),2020-09-27,01:01～02:00,0.0481,0.0404,0.0435,
江戸川 (Edogawa),2020-09-27,00:01～01:00,0.0466,0.0399,0.0435,
江戸川 (Edogawa),2020-09-26,23:01～24:00,0.0468,0.0396,0.0431,
江戸川 (Edogawa),2020-09-26,22:01～23:00,0.0468,0.0402,0.0441,
江戸川 (Edogawa),2020-09-26,21:01～22:00,0.0499,0.0411,0.0445,
江戸川 (Edogawa),2020-09-26,20:01～21:00,0.0474,0.0393,0.0431,
江戸川 (Edogawa),2020-09-26,19:01～20:00,0.0460,0.0403,0.0438,
江戸川 (Edogawa),2020-09-26,18:01～19:00,0.0477,0.0416,0.0449,
江戸川 (Edogawa),2020-09-26,17:01～18:00,0.0487,0.0420,0.0452,
江戸川 (Edogawa),2020-09-26,16:01～17:00,0.0503,0.0432,0.0460,
江戸川 (Edogawa),2020-09-26,15:01～16:00,0.0515,0.0437,0.0472,
江戸川 (Edogawa),2020-09-26,14:01～15:00,0.0509,0.0403,0.0453,
江戸川 (Edogawa),2020-09-26,13:01～14:00,0.0473,0.0400,0.0435,
江戸川 (Edogawa),2020-09-26,12:01～13:00,0.0475,0.0412,0.0441,
江戸川 (Edogawa),2020-09-26,11:01～12:00,0.0485,0.0417,0.0451,
江戸川 (Edogawa),2020-09-26,10:01～11:00,0.0493,0.0411,0.0451,
江戸川 (Edogawa),2020-09-26,09:01～10:00,0.0460,0.0398,0.0433,
江戸川 (Edogawa),2020-09-26,08:01～09:00,0.0461,0.0401,0.0435,
江戸川 (Edogawa),2020-09-26,07:01～08:00,0.0480,0.0408,0.0439,
江戸川 (Edogawa),2020-09-26,06:01～07:00,0.0502,0.0433,0.0464,
江戸川 (Edogawa),2020-09-26,05:01～06:00,0.0513,0.0419,0.0460,
江戸川 (Edogawa),2020-09-26,04:01～05:00,0.0489,0.0427,0.0455,
江戸川 (Edogawa),2020-09-26,03:01～04:00,0.0527,0.0438,0.0483,
江戸川 (Edogawa),2020-09-26,02:01～03:00,0.0505,0.0438,0.0467,
江戸川 (Edogawa),2020-09-26,01:01～02:00,0.0471,0.0409,0.0437,
江戸川 (Edogawa),2020-09-26,00:01～01:00,0.0469,0.0402,0.0432,
江戸川 (Edogawa),2020-09-25,23:01～24:00,0.0469,0.0409,0.0436,
江戸川 (Edogawa),2020-09-25,22:01～23:00,0.0477,0.0409,0.0437,
江戸川 (Edogawa),2020-09-25,21:01～22:00,0.0487,0.0408,0.0442,
江戸川 (Edogawa),2020-09-25,20:01～21:00,0.0465,0.0403,0.0431,
江戸川 (Edogawa),2020-09-25,19:01～20:00,0.0464,0.0405,0.0432,
江戸川 (Edogawa),2020-09-25,18:01～19:00,0.0477,0.0413,0.0437,
江戸川 (Edogawa),2020-09-25,17:01～18:00,0.0494,0.0394,0.0453,
江戸川 (Edogawa),2020-09-25,16:01～17:00,0.0493,0.0429,0.0462,
江戸川 (Edogawa),2020-09-25,15:01～16:00,0.0484,0.0421,0.0452,
江戸川 (Edogawa),2020-09-25,14:01～15:00,0.0482,0.0421,0.0459,
江戸川 (Edogawa),2020-09-25,13:01～14:00,0.0492,0.0437,0.0465,
江戸川 (Edogawa),2020-09-25,12:01～13:00,0.0505,0.0437,0.0471,
江戸川 (Edogawa),2020-09-25,11:01～12:00,0.0524,0.0459,0.0483,
江戸川 (Edogawa),2020-09-25,10:01～11:00,0.0507,0.0453,0.0479,
江戸川 (Edogawa),2020-09-25,09:01～10:00,0.0506,0.0452,0.0475,
江戸川 (Edogawa),2020-09-25,08:01～09:00,0.0529,0.0461,0.0493,
江戸川 (Edogawa),2020-09-25,07:01～08:00,0.0509,0.0428,0.0464,
江戸川 (Edogawa),2020-09-25,06:01～07:00,0.0506,0.0424,0.0468,
江戸川 (Edogawa),2020-09-25,05:01～06:00,0.0500,0.0443,0.0475,
江戸川 (Edogawa),2020-09-25,04:01～05:00,0.0524,0.0449,0.0495,
江戸川 (Edogawa),2020-09-25,03:01～04:00,0.0514,0.0438,0.0470,
江戸川 (Edogawa),2020-09-25,02:01～03:00,0.0482,0.0418,0.0453,
江戸川 (Edogawa),2020-09-25,01:01～02:00,0.0496,0.0423,0.0462,
江戸川 (Edogawa),2020-09-25,00:01～01:00,0.0482,0.0412,0.0455,
江戸川 (Edogawa),2020-09-24,23:01～24:00,0.0515,0.0451,0.0479,
江戸川 (Edogawa),2020-09-24,22:01～23:00,0.0497,0.0408,0.0448,
江戸川 (Edogawa),2020-09-24,21:01～22:00,0.0477,0.0400,0.0437,
江戸川 (Edogawa),2020-09-24,20:01～21:00,0.0468,0.0403,0.0437,
江戸川 (Edogawa),2020-09-24,19:01～20:00,0.0497,0.0415,0.0460,
江戸川 (Edogawa),2020-09-24,18:01～19:00,0.0552,0.0474,0.0511,
江戸川 (Edogawa),2020-09-24,17:01～18:00,0.0597,0.0519,0.0562,
江戸川 (Edogawa),2020-09-24,16:01～17:00,0.0592,0.0518,0.0556,
江戸川 (Edogawa),2020-09-24,15:01～16:00,0.0588,0.0461,0.0525,
江戸川 (Edogawa),2020-09-24,14:01～15:00,0.0517,0.0418,0.0458,
江戸川 (Edogawa),2020-09-24,13:01～14:00,0.0488,0.0423,0.0449,
江戸川 (Edogawa),2020-09-24,12:01～13:00,0.0509,0.0437,0.0470,
江戸川 (Edogawa),2020-09-24,11:01～12:00,0.0516,0.0451,0.0487,
江戸川 (Edogawa),2020-09-24,10:01～11:00,0.0517,0.0438,0.0466,
江戸川 (Edogawa),2020-09-24,09:01～10:00,0.0489,0.0426,0.0452,
江戸川 (Edogawa),2020-09-24,08:01～09:00,0.0493,0.0411,0.0457,
江戸川 (Edogawa),2020-09-24,07:01～08:00,0.0545,0.0453,0.0496,
江戸川 (Edogawa),2020-09-24,06:01～07:00,0.0560,0.0449,0.0500,
江戸川 (Edogawa),2020-09-24,05:01～06:00,0.0490,0.0422,0.0450,
江戸川 (Edogawa),2020-09-24,04:01～05:00,0.0474,0.0412,0.0443,
江戸川 (Edogawa),2020-09-24,03:01～04:00,0.0498,0.0437,0.0463,
江戸川 (Edogawa),2020-09-24,02:01～03:00,0.0539,0.0459,0.0500,
江戸川 (Edogawa),2020-09-24,01:01～02:00,0.0538,0.0466,0.0512,
江戸川 (Edogawa),2020-09-24,00:01～01:00,0.0534,0.0457,0.0494,
江戸川 (Edogawa),2020-09-23,23:01～24:00,0.0520,0.0453,0.0482,
江戸川 (Edogawa),2020-09-23,22:01～23:00,0.0506,0.0433,0.0470,
江戸川 (Edogawa),2020-09-23,21:01～22:00,0.0482,0.0416,0.0447,
江戸川 (Edogawa),2020-09-23,20:01～21:00,0.0485,0.0420,0.0458,
江戸川 (Edogawa),2020-09-23,19:01～20:00,0.0482,0.0402,0.0445,
江戸川 (Edogawa),2020-09-23,18:01～19:00,0.0464,0.0413,0.0438,
江戸川 (Edogawa),2020-09-23,17:01～18:00,0.0476,0.0405,0.0439,
江戸川 (Edogawa),2020-09-23,16:01～17:00,0.0472,0.0406,0.0440,
江戸川 (Edogawa),2020-09-23,15:01～16:00,0.0471,0.0409,0.0441,
江戸川 (Edogawa),2020-09-23,14:01～15:00,0.0483,0.0402,0.0443,
江戸川 (Edogawa),2020-09-23,13:01～14:00,0.0475,0.0417,0.0443,
江戸川 (Edogawa),2020-09-23,12:01～13:00,0.0481,0.0417,0.0448,
江戸川 (Edogawa),2020-09-23,11:01～12:00,0.0503,0.0440,0.0467,
江戸川 (Edogawa),2020-09-23,10:01～11:00,0.0508,0.0429,0.0460,
江戸川 (Edogawa),2020-09-23,09:01～10:00,0.0471,0.0404,0.0442,
江戸川 (Edogawa),2020-09-23,08:01～09:00,0.0464,0.0414,0.0442,
江戸川 (Edogawa),2020-09-23,07:01～08:00,0.0481,0.0421,0.0447,
江戸川 (Edogawa),2020-09-23,06:01～07:00,0.0472,0.0413,0.0444,
江戸川 (Edogawa),2020-09-23,05:01～06:00,0.0466,0.0418,0.0444,
江戸川 (Edogawa),2020-09-23,04:01～05:00,0.0481,0.0407,0.0444,
江戸川 (Edogawa),2020-09-23,03:01～04:00,0.0488,0.0431,0.0461,
江戸川 (Edogawa),2020-09-23,02:01～03:00,0.0522,0.0434,0.0483,
江戸川 (Edogawa),2020-09-23,01:01～02:00,0.0506,0.0438,0.0466,
江戸川 (Edogawa),2020-09-23,00:01～01:00,0.0514,0.0438,0.0473,
江戸川 (Edogawa),2020-09-22,23:01～24:00,0.0527,0.0456,0.0492,
江戸川 (Edogawa),2020-09-22,22:01～23:00,0.0524,0.0444,0.0489,
江戸川 (Edogawa),2020-09-22,21:01～22:00,0.0502,0.0438,0.0464,
江戸川 (Edogawa),2020-09-22,20:01～21:00,0.0496,0.0429,0.0461,
江戸川 (Edogawa),2020-09-22,19:01～20:00,0.0505,0.0418,0.0464,
江戸川 (Edogawa),2020-09-22,18:01～19:00,0.0484,0.0427,0.0459,
江戸川 (Edogawa),2020-09-22,17:01～18:00,0.0484,0.0425,0.0456,
江戸川 (Edogawa),2020-09-22,16:01～17:00,0.0483,0.0429,0.0457,
江戸川 (Edogawa),2020-09-22,15:01～16:00,0.0481,0.0421,0.0454,
江戸川 (Edogawa),2020-09-22,14:01～15:00,0.0487,0.0424,0.0454,
江戸川 (Edogawa),2020-09-22,13:01～14:00,0.0481,0.0419,0.0454,
江戸川 (Edogawa),2020-09-22,12:01～13:00,0.0491,0.0423,0.0456,
江戸川 (Edogawa),2020-09-22,11:01～12:00,0.0478,0.0419,0.0451,
江戸川 (Edogawa),2020-09-22,10:01～11:00,0.0487,0.0420,0.0456,
江戸川 (Edogawa),2020-09-22,09:01～10:00,0.0491,0.0409,0.0454,
江戸川 (Edogawa),2020-09-22,08:01～09:00,0.0494,0.0418,0.0460,
江戸川 (Edogawa),2020-09-22,07:01～08:00,0.0508,0.0426,0.0461,
江戸川 (Edogawa),2020-09-22,06:01～07:00,0.0497,0.0431,0.0465,
江戸川 (Edogawa),2020-09-22,05:01～06:00,0.0495,0.0433,0.0463,
江戸川 (Edogawa),2020-09-22,04:01～05:00,0.0500,0.0433,0.0462,
江戸川 (Edogawa),2020-09-22,03:01～04:00,0.0497,0.0430,0.0461,
江戸川 (Edogawa),2020-09-22,02:01～03:00,0.0493,0.0414,0.0459,
江戸川 (Edogawa),2020-09-22,01:01～02:00,0.0500,0.0427,0.0462,
江戸川 (Edogawa),2020-09-22,00:01～01:00,0.0488,0.0432,0.0454,
江戸川 (Edogawa),2020-09-21,23:01～24:00,0.0487,0.0428,0.0455,
江戸川 (Edogawa),2020-09-21,22:01～23:00,0.0484,0.0420,0.0452,
江戸川 (Edogawa),2020-09-21,21:01～22:00,0.0476,0.0415,0.0451,
江戸川 (Edogawa),2020-09-21,20:01～21:00,0.0479,0.0427,0.0452,
江戸川 (Edogawa),2020-09-21,19:01～20:00,0.0490,0.0414,0.0451,
江戸川 (Edogawa),2020-09-21,18:01～19:00,0.0490,0.0416,0.0455,
江戸川 (Edogawa),2020-09-21,17:01～18:00,0.0487,0.0416,0.0451,
江戸川 (Edogawa),2020-09-21,16:01～17:00,0.0494,0.0418,0.0450,
江戸川 (Edogawa),2020-09-21,15:01～16:00,0.0493,0.0418,0.0453,
江戸川 (Edogawa),2020-09-21,14:01～15:00,0.0488,0.0419,0.0450,
江戸川 (Edogawa),2020-09-21,13:01～14:00,0.0497,0.0416,0.0453,
江戸川 (Edogawa),2020-09-21,12:01～13:00,0.0479,0.0428,0.0453,
江戸川 (Edogawa),2020-09-21,11:01～12:00,0.0481,0.0420,0.0454,
江戸川 (Edogawa),2020-09-21,10:01～11:00,0.0488,0.0423,0.0457,
江戸川 (Edogawa),2020-09-21,09:01～10:00,0.0488,0.0426,0.0461,
江戸川 (Edogawa),2020-09-21,08:01～09:00,0.0500,0.0432,0.0461,
江戸川 (Edogawa),2020-09-21,07:01～08:00,0.0492,0.0428,0.0464,
江戸川 (Edogawa),2020-09-21,06:01～07:00,0.0491,0.0425,0.0458,
江戸川 (Edogawa),2020-09-21,05:01～06:00,0.0503,0.0437,0.0464,
江戸川 (Edogawa),2020-09-21,04:01～05:00,0.0496,0.0425,0.0465,
江戸川 (Edogawa),2020-09-21,03:01～04:00,0.0513,0.0450,0.0479,
江戸川 (Edogawa),2020-09-21,02:01～03:00,0.0519,0.0442,0.0483,
江戸川 (Edogawa),2020-09-21,01:01～02:00,0.0496,0.0431,0.0464,
江戸川 (Edogawa),2020-09-21,00:01～01:00,0.0502,0.0437,0.0471,
