﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2015-09-20,23:01～24:00,0.0369,0.0328,0.0351,
江東 (Koto),2015-09-20,22:01～23:00,0.0374,0.0333,0.0353,
江東 (Koto),2015-09-20,21:01～22:00,0.0382,0.0327,0.0355,
江東 (Koto),2015-09-20,20:01～21:00,0.0380,0.0331,0.0354,
江東 (Koto),2015-09-20,19:01～20:00,0.0369,0.0330,0.0350,
江東 (Koto),2015-09-20,18:01～19:00,0.0376,0.0331,0.0354,
江東 (Koto),2015-09-20,17:01～18:00,0.0372,0.0328,0.0351,
江東 (Koto),2015-09-20,16:01～17:00,0.0384,0.0332,0.0355,
江東 (Koto),2015-09-20,15:01～16:00,0.0374,0.0332,0.0353,
江東 (Koto),2015-09-20,14:01～15:00,0.0377,0.0336,0.0355,
江東 (Koto),2015-09-20,13:01～14:00,0.0377,0.0323,0.0354,
江東 (Koto),2015-09-20,12:01～13:00,0.0380,0.0332,0.0351,
江東 (Koto),2015-09-20,11:01～12:00,0.0376,0.0324,0.0352,
江東 (Koto),2015-09-20,10:01～11:00,0.0387,0.0327,0.0354,
江東 (Koto),2015-09-20,09:01～10:00,0.0378,0.0331,0.0356,
江東 (Koto),2015-09-20,08:01～09:00,0.0380,0.0333,0.0356,
江東 (Koto),2015-09-20,07:01～08:00,0.0382,0.0337,0.0354,
江東 (Koto),2015-09-20,06:01～07:00,0.0377,0.0331,0.0354,
江東 (Koto),2015-09-20,05:01～06:00,0.0367,0.0328,0.0353,
江東 (Koto),2015-09-20,04:01～05:00,0.0375,0.0335,0.0356,
江東 (Koto),2015-09-20,03:01～04:00,0.0373,0.0327,0.0352,
江東 (Koto),2015-09-20,02:01～03:00,0.0377,0.0332,0.0354,
江東 (Koto),2015-09-20,01:01～02:00,0.0370,0.0329,0.0355,
江東 (Koto),2015-09-20,00:01～01:00,0.0377,0.0337,0.0356,
江東 (Koto),2015-09-19,23:01～24:00,0.0380,0.0339,0.0354,
江東 (Koto),2015-09-19,22:01～23:00,0.0366,0.0334,0.0352,
江東 (Koto),2015-09-19,21:01～22:00,0.0371,0.0330,0.0352,
江東 (Koto),2015-09-19,20:01～21:00,0.0368,0.0331,0.0352,
江東 (Koto),2015-09-19,19:01～20:00,0.0384,0.0337,0.0355,
江東 (Koto),2015-09-19,18:01～19:00,0.0380,0.0334,0.0354,
江東 (Koto),2015-09-19,17:01～18:00,0.0377,0.0337,0.0352,
江東 (Koto),2015-09-19,16:01～17:00,0.0372,0.0329,0.0354,
江東 (Koto),2015-09-19,15:01～16:00,0.0374,0.0323,0.0353,
江東 (Koto),2015-09-19,14:01～15:00,0.0373,0.0331,0.0352,
江東 (Koto),2015-09-19,13:01～14:00,0.0372,0.0329,0.0352,
江東 (Koto),2015-09-19,12:01～13:00,0.0371,0.0329,0.0352,
江東 (Koto),2015-09-19,11:01～12:00,0.0383,0.0332,0.0354,
江東 (Koto),2015-09-19,10:01～11:00,0.0374,0.0332,0.0356,
江東 (Koto),2015-09-19,09:01～10:00,0.0380,0.0337,0.0353,
江東 (Koto),2015-09-19,08:01～09:00,0.0375,0.0336,0.0355,
江東 (Koto),2015-09-19,07:01～08:00,0.0379,0.0338,0.0353,
江東 (Koto),2015-09-19,06:01～07:00,0.0380,0.0329,0.0352,
江東 (Koto),2015-09-19,05:01～06:00,0.0372,0.0333,0.0351,
江東 (Koto),2015-09-19,04:01～05:00,0.0375,0.0328,0.0354,
江東 (Koto),2015-09-19,03:01～04:00,0.0372,0.0328,0.0353,
江東 (Koto),2015-09-19,02:01～03:00,0.0380,0.0335,0.0355,
江東 (Koto),2015-09-19,01:01～02:00,0.0376,0.0329,0.0353,
江東 (Koto),2015-09-19,00:01～01:00,0.0378,0.0338,0.0356,
江東 (Koto),2015-09-18,23:01～24:00,0.0382,0.0338,0.0358,
江東 (Koto),2015-09-18,22:01～23:00,0.0381,0.0335,0.0359,
江東 (Koto),2015-09-18,21:01～22:00,0.0371,0.0325,0.0352,
江東 (Koto),2015-09-18,20:01～21:00,0.0378,0.0337,0.0353,
江東 (Koto),2015-09-18,19:01～20:00,0.0373,0.0333,0.0357,
江東 (Koto),2015-09-18,18:01～19:00,0.0383,0.0333,0.0354,
江東 (Koto),2015-09-18,17:01～18:00,0.0373,0.0322,0.0352,
江東 (Koto),2015-09-18,16:01～17:00,0.0372,0.0333,0.0353,
江東 (Koto),2015-09-18,15:01～16:00,0.0372,0.0329,0.0352,
江東 (Koto),2015-09-18,14:01～15:00,0.0370,0.0325,0.0350,
江東 (Koto),2015-09-18,13:01～14:00,0.0372,0.0330,0.0352,
江東 (Koto),2015-09-18,12:01～13:00,0.0374,0.0324,0.0351,
江東 (Koto),2015-09-18,11:01～12:00,0.0383,0.0338,0.0357,
江東 (Koto),2015-09-18,10:01～11:00,0.0388,0.0334,0.0361,
江東 (Koto),2015-09-18,09:01～10:00,0.0409,0.0359,0.0376,
江東 (Koto),2015-09-18,08:01～09:00,0.0427,0.0368,0.0393,
江東 (Koto),2015-09-18,07:01～08:00,0.0408,0.0365,0.0390,
江東 (Koto),2015-09-18,06:01～07:00,0.0413,0.0381,0.0397,
江東 (Koto),2015-09-18,05:01～06:00,0.0418,0.0372,0.0392,
江東 (Koto),2015-09-18,04:01～05:00,0.0389,0.0339,0.0362,
江東 (Koto),2015-09-18,03:01～04:00,0.0387,0.0335,0.0362,
江東 (Koto),2015-09-18,02:01～03:00,0.0391,0.0344,0.0364,
江東 (Koto),2015-09-18,01:01～02:00,0.0379,0.0328,0.0353,
江東 (Koto),2015-09-18,00:01～01:00,0.0380,0.0323,0.0353,
江東 (Koto),2015-09-17,23:01～24:00,0.0376,0.0338,0.0352,
江東 (Koto),2015-09-17,22:01～23:00,0.0367,0.0334,0.0351,
江東 (Koto),2015-09-17,21:01～22:00,0.0382,0.0342,0.0356,
江東 (Koto),2015-09-17,20:01～21:00,0.0380,0.0340,0.0359,
江東 (Koto),2015-09-17,19:01～20:00,0.0382,0.0340,0.0359,
江東 (Koto),2015-09-17,18:01～19:00,0.0374,0.0337,0.0357,
江東 (Koto),2015-09-17,17:01～18:00,0.0391,0.0342,0.0366,
江東 (Koto),2015-09-17,16:01～17:00,0.0409,0.0349,0.0385,
江東 (Koto),2015-09-17,15:01～16:00,0.0401,0.0356,0.0381,
江東 (Koto),2015-09-17,14:01～15:00,0.0417,0.0357,0.0384,
江東 (Koto),2015-09-17,13:01～14:00,0.0417,0.0366,0.0392,
江東 (Koto),2015-09-17,12:01～13:00,0.0420,0.0368,0.0390,
江東 (Koto),2015-09-17,11:01～12:00,0.0432,0.0364,0.0398,
江東 (Koto),2015-09-17,10:01～11:00,0.0420,0.0375,0.0396,
江東 (Koto),2015-09-17,09:01～10:00,0.0414,0.0369,0.0393,
江東 (Koto),2015-09-17,08:01～09:00,0.0422,0.0372,0.0397,
江東 (Koto),2015-09-17,07:01～08:00,0.0417,0.0365,0.0393,
江東 (Koto),2015-09-17,06:01～07:00,0.0421,0.0369,0.0393,
江東 (Koto),2015-09-17,05:01～06:00,0.0426,0.0382,0.0398,
江東 (Koto),2015-09-17,04:01～05:00,0.0406,0.0358,0.0382,
江東 (Koto),2015-09-17,03:01～04:00,0.0403,0.0348,0.0374,
江東 (Koto),2015-09-17,02:01～03:00,0.0391,0.0344,0.0366,
江東 (Koto),2015-09-17,01:01～02:00,0.0386,0.0345,0.0366,
江東 (Koto),2015-09-17,00:01～01:00,0.0409,0.0355,0.0375,
江東 (Koto),2015-09-16,23:01～24:00,0.0396,0.0353,0.0375,
江東 (Koto),2015-09-16,22:01～23:00,0.0406,0.0358,0.0376,
江東 (Koto),2015-09-16,21:01～22:00,0.0401,0.0351,0.0378,
江東 (Koto),2015-09-16,20:01～21:00,0.0388,0.0353,0.0372,
江東 (Koto),2015-09-16,19:01～20:00,0.0386,0.0347,0.0365,
江東 (Koto),2015-09-16,18:01～19:00,0.0390,0.0345,0.0368,
江東 (Koto),2015-09-16,17:01～18:00,0.0391,0.0345,0.0367,
江東 (Koto),2015-09-16,16:01～17:00,0.0383,0.0327,0.0363,
江東 (Koto),2015-09-16,15:01～16:00,0.0378,0.0337,0.0356,
江東 (Koto),2015-09-16,14:01～15:00,0.0378,0.0325,0.0356,
江東 (Koto),2015-09-16,13:01～14:00,0.0376,0.0338,0.0358,
江東 (Koto),2015-09-16,12:01～13:00,0.0382,0.0336,0.0357,
江東 (Koto),2015-09-16,11:01～12:00,0.0376,0.0332,0.0354,
江東 (Koto),2015-09-16,10:01～11:00,0.0377,0.0336,0.0356,
江東 (Koto),2015-09-16,09:01～10:00,0.0383,0.0340,0.0358,
江東 (Koto),2015-09-16,08:01～09:00,0.0380,0.0334,0.0357,
江東 (Koto),2015-09-16,07:01～08:00,0.0380,0.0339,0.0358,
江東 (Koto),2015-09-16,06:01～07:00,0.0380,0.0333,0.0359,
江東 (Koto),2015-09-16,05:01～06:00,0.0383,0.0341,0.0358,
江東 (Koto),2015-09-16,04:01～05:00,0.0380,0.0336,0.0357,
江東 (Koto),2015-09-16,03:01～04:00,0.0384,0.0337,0.0358,
江東 (Koto),2015-09-16,02:01～03:00,0.0382,0.0328,0.0356,
江東 (Koto),2015-09-16,01:01～02:00,0.0381,0.0335,0.0356,
江東 (Koto),2015-09-16,00:01～01:00,0.0387,0.0336,0.0359,
江東 (Koto),2015-09-15,23:01～24:00,0.0376,0.0328,0.0354,
江東 (Koto),2015-09-15,22:01～23:00,0.0372,0.0330,0.0354,
江東 (Koto),2015-09-15,21:01～22:00,0.0387,0.0342,0.0358,
江東 (Koto),2015-09-15,20:01～21:00,0.0398,0.0329,0.0354,
江東 (Koto),2015-09-15,19:01～20:00,0.0379,0.0337,0.0355,
江東 (Koto),2015-09-15,18:01～19:00,0.0374,0.0339,0.0356,
江東 (Koto),2015-09-15,17:01～18:00,0.0371,0.0338,0.0355,
江東 (Koto),2015-09-15,16:01～17:00,0.0384,0.0341,0.0357,
江東 (Koto),2015-09-15,15:01～16:00,0.0379,0.0335,0.0357,
江東 (Koto),2015-09-15,14:01～15:00,0.0379,0.0340,0.0356,
江東 (Koto),2015-09-15,13:01～14:00,0.0382,0.0335,0.0356,
江東 (Koto),2015-09-15,12:01～13:00,0.0373,0.0337,0.0355,
江東 (Koto),2015-09-15,11:01～12:00,0.0375,0.0334,0.0354,
江東 (Koto),2015-09-15,10:01～11:00,0.0380,0.0334,0.0357,
江東 (Koto),2015-09-15,09:01～10:00,0.0381,0.0335,0.0357,
江東 (Koto),2015-09-15,08:01～09:00,0.0381,0.0339,0.0355,
江東 (Koto),2015-09-15,07:01～08:00,0.0377,0.0334,0.0356,
江東 (Koto),2015-09-15,06:01～07:00,0.0378,0.0336,0.0356,
江東 (Koto),2015-09-15,05:01～06:00,0.0386,0.0337,0.0355,
江東 (Koto),2015-09-15,04:01～05:00,0.0382,0.0336,0.0355,
江東 (Koto),2015-09-15,03:01～04:00,0.0383,0.0337,0.0355,
江東 (Koto),2015-09-15,02:01～03:00,0.0388,0.0331,0.0357,
江東 (Koto),2015-09-15,01:01～02:00,0.0375,0.0332,0.0355,
江東 (Koto),2015-09-15,00:01～01:00,0.0373,0.0319,0.0355,
江東 (Koto),2015-09-14,23:01～24:00,0.0373,0.0328,0.0354,
江東 (Koto),2015-09-14,22:01～23:00,0.0386,0.0333,0.0355,
江東 (Koto),2015-09-14,21:01～22:00,0.0380,0.0338,0.0354,
江東 (Koto),2015-09-14,20:01～21:00,0.0373,0.0333,0.0354,
江東 (Koto),2015-09-14,19:01～20:00,0.0377,0.0336,0.0356,
江東 (Koto),2015-09-14,18:01～19:00,0.0377,0.0330,0.0352,
江東 (Koto),2015-09-14,17:01～18:00,0.0381,0.0336,0.0355,
江東 (Koto),2015-09-14,16:01～17:00,0.0390,0.0330,0.0355,
江東 (Koto),2015-09-14,15:01～16:00,0.0375,0.0328,0.0356,
江東 (Koto),2015-09-14,14:01～15:00,0.0386,0.0332,0.0355,
江東 (Koto),2015-09-14,13:01～14:00,0.0372,0.0329,0.0353,
江東 (Koto),2015-09-14,12:01～13:00,0.0374,0.0331,0.0356,
江東 (Koto),2015-09-14,11:01～12:00,0.0376,0.0330,0.0355,
江東 (Koto),2015-09-14,10:01～11:00,0.0374,0.0335,0.0354,
江東 (Koto),2015-09-14,09:01～10:00,0.0378,0.0338,0.0357,
江東 (Koto),2015-09-14,08:01～09:00,0.0377,0.0333,0.0355,
江東 (Koto),2015-09-14,07:01～08:00,0.0383,0.0330,0.0357,
江東 (Koto),2015-09-14,06:01～07:00,0.0371,0.0338,0.0357,
江東 (Koto),2015-09-14,05:01～06:00,0.0372,0.0336,0.0357,
江東 (Koto),2015-09-14,04:01～05:00,0.0373,0.0342,0.0357,
江東 (Koto),2015-09-14,03:01～04:00,0.0395,0.0336,0.0356,
江東 (Koto),2015-09-14,02:01～03:00,0.0377,0.0327,0.0358,
江東 (Koto),2015-09-14,01:01～02:00,0.0379,0.0335,0.0357,
江東 (Koto),2015-09-14,00:01～01:00,0.0379,0.0336,0.0357,
