﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2019-03-31,23:01～24:00,0.0325,0.0283,0.0305,
足立 (Adachi),2019-03-31,22:01～23:00,0.0336,0.0290,0.0305,
足立 (Adachi),2019-03-31,21:01～22:00,0.0323,0.0283,0.0306,
足立 (Adachi),2019-03-31,20:01～21:00,0.0324,0.0284,0.0302,
足立 (Adachi),2019-03-31,19:01～20:00,0.0318,0.0282,0.0303,
足立 (Adachi),2019-03-31,18:01～19:00,0.0327,0.0288,0.0303,
足立 (Adachi),2019-03-31,17:01～18:00,0.0329,0.0288,0.0306,
足立 (Adachi),2019-03-31,16:01～17:00,0.0329,0.0285,0.0305,
足立 (Adachi),2019-03-31,15:01～16:00,0.0320,0.0271,0.0301,
足立 (Adachi),2019-03-31,14:01～15:00,0.0306,0.0280,0.0293,
足立 (Adachi),2019-03-31,13:01～14:00,0.0315,0.0284,0.0297,
足立 (Adachi),2019-03-31,12:01～13:00,0.0320,0.0283,0.0301,
足立 (Adachi),2019-03-31,11:01～12:00,0.0320,0.0284,0.0302,
足立 (Adachi),2019-03-31,10:01～11:00,0.0323,0.0279,0.0302,
足立 (Adachi),2019-03-31,09:01～10:00,0.0325,0.0285,0.0302,
足立 (Adachi),2019-03-31,08:01～09:00,0.0324,0.0286,0.0304,
足立 (Adachi),2019-03-31,07:01～08:00,0.0325,0.0280,0.0301,
足立 (Adachi),2019-03-31,06:01～07:00,0.0320,0.0291,0.0305,
足立 (Adachi),2019-03-31,05:01～06:00,0.0324,0.0287,0.0305,
足立 (Adachi),2019-03-31,04:01～05:00,0.0336,0.0288,0.0311,
足立 (Adachi),2019-03-31,03:01～04:00,0.0349,0.0302,0.0323,
足立 (Adachi),2019-03-31,02:01～03:00,0.0409,0.0333,0.0366,
足立 (Adachi),2019-03-31,01:01～02:00,0.0459,0.0369,0.0415,
足立 (Adachi),2019-03-31,00:01～01:00,0.0407,0.0331,0.0371,
足立 (Adachi),2019-03-30,23:01～24:00,0.0358,0.0311,0.0331,
足立 (Adachi),2019-03-30,22:01～23:00,0.0421,0.0331,0.0373,
足立 (Adachi),2019-03-30,21:01～22:00,0.0489,0.0396,0.0447,
足立 (Adachi),2019-03-30,20:01～21:00,0.0494,0.0359,0.0412,
足立 (Adachi),2019-03-30,19:01～20:00,0.0370,0.0292,0.0325,
足立 (Adachi),2019-03-30,18:01～19:00,0.0332,0.0291,0.0309,
足立 (Adachi),2019-03-30,17:01～18:00,0.0328,0.0287,0.0308,
足立 (Adachi),2019-03-30,16:01～17:00,0.0338,0.0294,0.0310,
足立 (Adachi),2019-03-30,15:01～16:00,0.0330,0.0286,0.0306,
足立 (Adachi),2019-03-30,14:01～15:00,0.0319,0.0287,0.0304,
足立 (Adachi),2019-03-30,13:01～14:00,0.0334,0.0288,0.0308,
足立 (Adachi),2019-03-30,12:01～13:00,0.0327,0.0292,0.0308,
足立 (Adachi),2019-03-30,11:01～12:00,0.0334,0.0285,0.0310,
足立 (Adachi),2019-03-30,10:01～11:00,0.0330,0.0299,0.0315,
足立 (Adachi),2019-03-30,09:01～10:00,0.0339,0.0298,0.0317,
足立 (Adachi),2019-03-30,08:01～09:00,0.0342,0.0298,0.0317,
足立 (Adachi),2019-03-30,07:01～08:00,0.0329,0.0297,0.0314,
足立 (Adachi),2019-03-30,06:01～07:00,0.0332,0.0293,0.0313,
足立 (Adachi),2019-03-30,05:01～06:00,0.0335,0.0293,0.0313,
足立 (Adachi),2019-03-30,04:01～05:00,0.0325,0.0287,0.0308,
足立 (Adachi),2019-03-30,03:01～04:00,0.0339,0.0298,0.0315,
足立 (Adachi),2019-03-30,02:01～03:00,0.0331,0.0294,0.0308,
足立 (Adachi),2019-03-30,01:01～02:00,0.0328,0.0288,0.0310,
足立 (Adachi),2019-03-30,00:01～01:00,0.0327,0.0288,0.0305,
足立 (Adachi),2019-03-29,23:01～24:00,0.0329,0.0277,0.0305,
足立 (Adachi),2019-03-29,22:01～23:00,0.0326,0.0284,0.0305,
足立 (Adachi),2019-03-29,21:01～22:00,0.0325,0.0285,0.0306,
足立 (Adachi),2019-03-29,20:01～21:00,0.0326,0.0284,0.0304,
足立 (Adachi),2019-03-29,19:01～20:00,0.0327,0.0285,0.0305,
足立 (Adachi),2019-03-29,18:01～19:00,0.0331,0.0286,0.0307,
足立 (Adachi),2019-03-29,17:01～18:00,0.0325,0.0291,0.0307,
足立 (Adachi),2019-03-29,16:01～17:00,0.0334,0.0285,0.0308,
足立 (Adachi),2019-03-29,15:01～16:00,0.0332,0.0290,0.0308,
足立 (Adachi),2019-03-29,14:01～15:00,0.0327,0.0292,0.0306,
足立 (Adachi),2019-03-29,13:01～14:00,0.0328,0.0273,0.0302,
足立 (Adachi),2019-03-29,12:01～13:00,0.0333,0.0292,0.0308,
足立 (Adachi),2019-03-29,11:01～12:00,0.0336,0.0289,0.0307,
足立 (Adachi),2019-03-29,10:01～11:00,0.0326,0.0288,0.0307,
足立 (Adachi),2019-03-29,09:01～10:00,0.0328,0.0280,0.0304,
足立 (Adachi),2019-03-29,08:01～09:00,0.0329,0.0285,0.0304,
足立 (Adachi),2019-03-29,07:01～08:00,0.0323,0.0288,0.0304,
足立 (Adachi),2019-03-29,06:01～07:00,0.0321,0.0282,0.0304,
足立 (Adachi),2019-03-29,05:01～06:00,0.0323,0.0288,0.0306,
足立 (Adachi),2019-03-29,04:01～05:00,0.0325,0.0290,0.0307,
足立 (Adachi),2019-03-29,03:01～04:00,0.0326,0.0286,0.0306,
足立 (Adachi),2019-03-29,02:01～03:00,0.0334,0.0290,0.0309,
足立 (Adachi),2019-03-29,01:01～02:00,0.0329,0.0287,0.0309,
足立 (Adachi),2019-03-29,00:01～01:00,0.0330,0.0289,0.0308,
足立 (Adachi),2019-03-28,23:01～24:00,0.0326,0.0284,0.0308,
足立 (Adachi),2019-03-28,22:01～23:00,0.0326,0.0288,0.0307,
足立 (Adachi),2019-03-28,21:01～22:00,0.0329,0.0287,0.0310,
足立 (Adachi),2019-03-28,20:01～21:00,0.0329,0.0287,0.0309,
足立 (Adachi),2019-03-28,19:01～20:00,0.0327,0.0285,0.0308,
足立 (Adachi),2019-03-28,18:01～19:00,0.0324,0.0285,0.0311,
足立 (Adachi),2019-03-28,17:01～18:00,0.0339,0.0297,0.0314,
足立 (Adachi),2019-03-28,16:01～17:00,0.0370,0.0316,0.0341,
足立 (Adachi),2019-03-28,15:01～16:00,0.0482,0.0342,0.0410,
足立 (Adachi),2019-03-28,14:01～15:00,0.0524,0.0404,0.0477,
足立 (Adachi),2019-03-28,13:01～14:00,0.0436,0.0314,0.0352,
足立 (Adachi),2019-03-28,12:01～13:00,0.0349,0.0297,0.0319,
足立 (Adachi),2019-03-28,11:01～12:00,0.0338,0.0292,0.0311,
足立 (Adachi),2019-03-28,10:01～11:00,0.0330,0.0291,0.0313,
足立 (Adachi),2019-03-28,09:01～10:00,0.0335,0.0295,0.0309,
足立 (Adachi),2019-03-28,08:01～09:00,0.0333,0.0291,0.0310,
足立 (Adachi),2019-03-28,07:01～08:00,0.0334,0.0292,0.0308,
足立 (Adachi),2019-03-28,06:01～07:00,0.0326,0.0290,0.0307,
足立 (Adachi),2019-03-28,05:01～06:00,0.0332,0.0289,0.0310,
足立 (Adachi),2019-03-28,04:01～05:00,0.0337,0.0294,0.0313,
足立 (Adachi),2019-03-28,03:01～04:00,0.0329,0.0293,0.0310,
足立 (Adachi),2019-03-28,02:01～03:00,0.0331,0.0289,0.0310,
足立 (Adachi),2019-03-28,01:01～02:00,0.0330,0.0298,0.0315,
足立 (Adachi),2019-03-28,00:01～01:00,0.0336,0.0291,0.0312,
足立 (Adachi),2019-03-27,23:01～24:00,0.0332,0.0296,0.0314,
足立 (Adachi),2019-03-27,22:01～23:00,0.0335,0.0294,0.0312,
足立 (Adachi),2019-03-27,21:01～22:00,0.0329,0.0296,0.0309,
足立 (Adachi),2019-03-27,20:01～21:00,0.0329,0.0292,0.0311,
足立 (Adachi),2019-03-27,19:01～20:00,0.0332,0.0290,0.0310,
足立 (Adachi),2019-03-27,18:01～19:00,0.0323,0.0287,0.0306,
足立 (Adachi),2019-03-27,17:01～18:00,0.0322,0.0282,0.0304,
足立 (Adachi),2019-03-27,16:01～17:00,0.0323,0.0290,0.0307,
足立 (Adachi),2019-03-27,15:01～16:00,0.0326,0.0291,0.0310,
足立 (Adachi),2019-03-27,14:01～15:00,0.0328,0.0289,0.0305,
足立 (Adachi),2019-03-27,13:01～14:00,0.0330,0.0288,0.0308,
足立 (Adachi),2019-03-27,12:01～13:00,0.0322,0.0288,0.0306,
足立 (Adachi),2019-03-27,11:01～12:00,0.0327,0.0287,0.0308,
足立 (Adachi),2019-03-27,10:01～11:00,0.0330,0.0295,0.0312,
足立 (Adachi),2019-03-27,09:01～10:00,0.0352,0.0289,0.0309,
足立 (Adachi),2019-03-27,08:01～09:00,0.0330,0.0289,0.0304,
足立 (Adachi),2019-03-27,07:01～08:00,0.0323,0.0290,0.0304,
足立 (Adachi),2019-03-27,06:01～07:00,0.0325,0.0284,0.0302,
足立 (Adachi),2019-03-27,05:01～06:00,0.0324,0.0273,0.0303,
足立 (Adachi),2019-03-27,04:01～05:00,0.0321,0.0283,0.0305,
足立 (Adachi),2019-03-27,03:01～04:00,0.0322,0.0289,0.0305,
足立 (Adachi),2019-03-27,02:01～03:00,0.0328,0.0282,0.0306,
足立 (Adachi),2019-03-27,01:01～02:00,0.0331,0.0289,0.0310,
足立 (Adachi),2019-03-27,00:01～01:00,0.0332,0.0295,0.0312,
足立 (Adachi),2019-03-26,23:01～24:00,0.0326,0.0294,0.0310,
足立 (Adachi),2019-03-26,22:01～23:00,0.0334,0.0293,0.0313,
足立 (Adachi),2019-03-26,21:01～22:00,0.0330,0.0293,0.0309,
足立 (Adachi),2019-03-26,20:01～21:00,0.0325,0.0287,0.0310,
足立 (Adachi),2019-03-26,19:01～20:00,0.0331,0.0290,0.0306,
足立 (Adachi),2019-03-26,18:01～19:00,0.0329,0.0288,0.0308,
足立 (Adachi),2019-03-26,17:01～18:00,0.0329,0.0274,0.0304,
足立 (Adachi),2019-03-26,16:01～17:00,0.0322,0.0283,0.0306,
足立 (Adachi),2019-03-26,15:01～16:00,0.0328,0.0287,0.0309,
足立 (Adachi),2019-03-26,14:01～15:00,0.0337,0.0291,0.0310,
足立 (Adachi),2019-03-26,13:01～14:00,0.0324,0.0290,0.0309,
足立 (Adachi),2019-03-26,12:01～13:00,0.0336,0.0292,0.0313,
足立 (Adachi),2019-03-26,11:01～12:00,0.0337,0.0294,0.0318,
足立 (Adachi),2019-03-26,10:01～11:00,0.0350,0.0304,0.0324,
足立 (Adachi),2019-03-26,09:01～10:00,0.0336,0.0292,0.0319,
足立 (Adachi),2019-03-26,08:01～09:00,0.0330,0.0301,0.0316,
足立 (Adachi),2019-03-26,07:01～08:00,0.0335,0.0295,0.0314,
足立 (Adachi),2019-03-26,06:01～07:00,0.0336,0.0293,0.0311,
足立 (Adachi),2019-03-26,05:01～06:00,0.0333,0.0299,0.0316,
足立 (Adachi),2019-03-26,04:01～05:00,0.0349,0.0294,0.0317,
足立 (Adachi),2019-03-26,03:01～04:00,0.0341,0.0294,0.0316,
足立 (Adachi),2019-03-26,02:01～03:00,0.0341,0.0291,0.0315,
足立 (Adachi),2019-03-26,01:01～02:00,0.0329,0.0291,0.0311,
足立 (Adachi),2019-03-26,00:01～01:00,0.0338,0.0287,0.0312,
足立 (Adachi),2019-03-25,23:01～24:00,0.0325,0.0291,0.0309,
足立 (Adachi),2019-03-25,22:01～23:00,0.0325,0.0287,0.0308,
足立 (Adachi),2019-03-25,21:01～22:00,0.0331,0.0295,0.0312,
足立 (Adachi),2019-03-25,20:01～21:00,0.0333,0.0290,0.0308,
足立 (Adachi),2019-03-25,19:01～20:00,0.0327,0.0291,0.0307,
足立 (Adachi),2019-03-25,18:01～19:00,0.0319,0.0280,0.0304,
足立 (Adachi),2019-03-25,17:01～18:00,0.0333,0.0293,0.0307,
足立 (Adachi),2019-03-25,16:01～17:00,0.0328,0.0286,0.0306,
足立 (Adachi),2019-03-25,15:01～16:00,0.0331,0.0286,0.0305,
足立 (Adachi),2019-03-25,14:01～15:00,0.0323,0.0292,0.0307,
足立 (Adachi),2019-03-25,13:01～14:00,0.0331,0.0289,0.0305,
足立 (Adachi),2019-03-25,12:01～13:00,0.0333,0.0286,0.0307,
足立 (Adachi),2019-03-25,11:01～12:00,0.0330,0.0289,0.0305,
足立 (Adachi),2019-03-25,10:01～11:00,0.0332,0.0283,0.0305,
足立 (Adachi),2019-03-25,09:01～10:00,0.0336,0.0289,0.0310,
足立 (Adachi),2019-03-25,08:01～09:00,0.0328,0.0289,0.0308,
足立 (Adachi),2019-03-25,07:01～08:00,0.0327,0.0291,0.0306,
足立 (Adachi),2019-03-25,06:01～07:00,0.0326,0.0287,0.0309,
足立 (Adachi),2019-03-25,05:01～06:00,0.0325,0.0295,0.0309,
足立 (Adachi),2019-03-25,04:01～05:00,0.0321,0.0288,0.0307,
足立 (Adachi),2019-03-25,03:01～04:00,0.0339,0.0290,0.0308,
足立 (Adachi),2019-03-25,02:01～03:00,0.0324,0.0288,0.0309,
足立 (Adachi),2019-03-25,01:01～02:00,0.0340,0.0290,0.0313,
足立 (Adachi),2019-03-25,00:01～01:00,0.0331,0.0291,0.0310,
