﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2014-03-30,23:01～24:00,0.0355,0.0321,0.0334,
小平 (Kodaira),2014-03-30,22:01～23:00,0.0360,0.0305,0.0336,
小平 (Kodaira),2014-03-30,21:01～22:00,0.0362,0.0313,0.0338,
小平 (Kodaira),2014-03-30,20:01～21:00,0.0373,0.0324,0.0351,
小平 (Kodaira),2014-03-30,19:01～20:00,0.0388,0.0320,0.0349,
小平 (Kodaira),2014-03-30,18:01～19:00,0.0361,0.0316,0.0338,
小平 (Kodaira),2014-03-30,17:01～18:00,0.0371,0.0310,0.0342,
小平 (Kodaira),2014-03-30,16:01～17:00,0.0384,0.0337,0.0357,
小平 (Kodaira),2014-03-30,15:01～16:00,0.0434,0.0354,0.0389,
小平 (Kodaira),2014-03-30,14:01～15:00,0.0486,0.0400,0.0438,
小平 (Kodaira),2014-03-30,13:01～14:00,0.0480,0.0394,0.0439,
小平 (Kodaira),2014-03-30,12:01～13:00,0.0451,0.0336,0.0390,
小平 (Kodaira),2014-03-30,11:01～12:00,0.0356,0.0320,0.0339,
小平 (Kodaira),2014-03-30,10:01～11:00,0.0358,0.0309,0.0332,
小平 (Kodaira),2014-03-30,09:01～10:00,0.0351,0.0305,0.0329,
小平 (Kodaira),2014-03-30,08:01～09:00,0.0355,0.0314,0.0330,
小平 (Kodaira),2014-03-30,07:01～08:00,0.0350,0.0309,0.0331,
小平 (Kodaira),2014-03-30,06:01～07:00,0.0352,0.0310,0.0336,
小平 (Kodaira),2014-03-30,05:01～06:00,0.0348,0.0308,0.0331,
小平 (Kodaira),2014-03-30,04:01～05:00,0.0358,0.0314,0.0335,
小平 (Kodaira),2014-03-30,03:01～04:00,0.0370,0.0329,0.0349,
小平 (Kodaira),2014-03-30,02:01～03:00,0.0397,0.0334,0.0367,
小平 (Kodaira),2014-03-30,01:01～02:00,0.0396,0.0342,0.0363,
小平 (Kodaira),2014-03-30,00:01～01:00,0.0361,0.0316,0.0335,
小平 (Kodaira),2014-03-29,23:01～24:00,0.0353,0.0314,0.0333,
小平 (Kodaira),2014-03-29,22:01～23:00,0.0351,0.0311,0.0332,
小平 (Kodaira),2014-03-29,21:01～22:00,0.0355,0.0313,0.0333,
小平 (Kodaira),2014-03-29,20:01～21:00,0.0346,0.0313,0.0329,
小平 (Kodaira),2014-03-29,19:01～20:00,0.0347,0.0307,0.0328,
小平 (Kodaira),2014-03-29,18:01～19:00,0.0348,0.0313,0.0331,
小平 (Kodaira),2014-03-29,17:01～18:00,0.0359,0.0312,0.0331,
小平 (Kodaira),2014-03-29,16:01～17:00,0.0350,0.0315,0.0331,
小平 (Kodaira),2014-03-29,15:01～16:00,0.0366,0.0317,0.0335,
小平 (Kodaira),2014-03-29,14:01～15:00,0.0358,0.0312,0.0335,
小平 (Kodaira),2014-03-29,13:01～14:00,0.0361,0.0317,0.0336,
小平 (Kodaira),2014-03-29,12:01～13:00,0.0371,0.0307,0.0338,
小平 (Kodaira),2014-03-29,11:01～12:00,0.0365,0.0314,0.0344,
小平 (Kodaira),2014-03-29,10:01～11:00,0.0368,0.0328,0.0352,
小平 (Kodaira),2014-03-29,09:01～10:00,0.0380,0.0332,0.0358,
小平 (Kodaira),2014-03-29,08:01～09:00,0.0377,0.0339,0.0359,
小平 (Kodaira),2014-03-29,07:01～08:00,0.0371,0.0337,0.0352,
小平 (Kodaira),2014-03-29,06:01～07:00,0.0368,0.0327,0.0349,
小平 (Kodaira),2014-03-29,05:01～06:00,0.0376,0.0326,0.0350,
小平 (Kodaira),2014-03-29,04:01～05:00,0.0364,0.0320,0.0346,
小平 (Kodaira),2014-03-29,03:01～04:00,0.0360,0.0315,0.0343,
小平 (Kodaira),2014-03-29,02:01～03:00,0.0367,0.0323,0.0344,
小平 (Kodaira),2014-03-29,01:01～02:00,0.0363,0.0330,0.0342,
小平 (Kodaira),2014-03-29,00:01～01:00,0.0362,0.0318,0.0344,
小平 (Kodaira),2014-03-28,23:01～24:00,0.0365,0.0324,0.0343,
小平 (Kodaira),2014-03-28,22:01～23:00,0.0364,0.0323,0.0341,
小平 (Kodaira),2014-03-28,21:01～22:00,0.0361,0.0311,0.0335,
小平 (Kodaira),2014-03-28,20:01～21:00,0.0352,0.0308,0.0333,
小平 (Kodaira),2014-03-28,19:01～20:00,0.0359,0.0312,0.0334,
小平 (Kodaira),2014-03-28,18:01～19:00,0.0351,0.0312,0.0333,
小平 (Kodaira),2014-03-28,17:01～18:00,0.0356,0.0312,0.0329,
小平 (Kodaira),2014-03-28,16:01～17:00,0.0359,0.0311,0.0332,
小平 (Kodaira),2014-03-28,15:01～16:00,0.0354,0.0318,0.0334,
小平 (Kodaira),2014-03-28,14:01～15:00,0.0355,0.0320,0.0333,
小平 (Kodaira),2014-03-28,13:01～14:00,0.0348,0.0314,0.0332,
小平 (Kodaira),2014-03-28,12:01～13:00,0.0356,0.0312,0.0337,
小平 (Kodaira),2014-03-28,11:01～12:00,0.0360,0.0320,0.0337,
小平 (Kodaira),2014-03-28,10:01～11:00,0.0358,0.0321,0.0340,
小平 (Kodaira),2014-03-28,09:01～10:00,0.0364,0.0322,0.0343,
小平 (Kodaira),2014-03-28,08:01～09:00,0.0367,0.0328,0.0349,
小平 (Kodaira),2014-03-28,07:01～08:00,0.0363,0.0320,0.0345,
小平 (Kodaira),2014-03-28,06:01～07:00,0.0363,0.0322,0.0344,
小平 (Kodaira),2014-03-28,05:01～06:00,0.0359,0.0322,0.0340,
小平 (Kodaira),2014-03-28,04:01～05:00,0.0360,0.0323,0.0340,
小平 (Kodaira),2014-03-28,03:01～04:00,0.0354,0.0321,0.0338,
小平 (Kodaira),2014-03-28,02:01～03:00,0.0362,0.0324,0.0340,
小平 (Kodaira),2014-03-28,01:01～02:00,0.0368,0.0313,0.0338,
小平 (Kodaira),2014-03-28,00:01～01:00,0.0355,0.0314,0.0336,
小平 (Kodaira),2014-03-27,23:01～24:00,0.0358,0.0320,0.0337,
小平 (Kodaira),2014-03-27,22:01～23:00,0.0361,0.0314,0.0334,
小平 (Kodaira),2014-03-27,21:01～22:00,0.0350,0.0311,0.0330,
小平 (Kodaira),2014-03-27,20:01～21:00,0.0350,0.0309,0.0329,
小平 (Kodaira),2014-03-27,19:01～20:00,0.0352,0.0312,0.0329,
小平 (Kodaira),2014-03-27,18:01～19:00,0.0360,0.0307,0.0331,
小平 (Kodaira),2014-03-27,17:01～18:00,0.0356,0.0310,0.0331,
小平 (Kodaira),2014-03-27,16:01～17:00,0.0363,0.0314,0.0339,
小平 (Kodaira),2014-03-27,15:01～16:00,0.0415,0.0328,0.0352,
小平 (Kodaira),2014-03-27,14:01～15:00,0.0423,0.0347,0.0382,
小平 (Kodaira),2014-03-27,13:01～14:00,0.0484,0.0369,0.0425,
小平 (Kodaira),2014-03-27,12:01～13:00,0.0434,0.0350,0.0388,
小平 (Kodaira),2014-03-27,11:01～12:00,0.0482,0.0396,0.0440,
小平 (Kodaira),2014-03-27,10:01～11:00,0.0526,0.0422,0.0480,
小平 (Kodaira),2014-03-27,09:01～10:00,0.0450,0.0319,0.0357,
小平 (Kodaira),2014-03-27,08:01～09:00,0.0367,0.0320,0.0343,
小平 (Kodaira),2014-03-27,07:01～08:00,0.0356,0.0321,0.0341,
小平 (Kodaira),2014-03-27,06:01～07:00,0.0365,0.0324,0.0344,
小平 (Kodaira),2014-03-27,05:01～06:00,0.0392,0.0327,0.0343,
小平 (Kodaira),2014-03-27,04:01～05:00,0.0368,0.0325,0.0342,
小平 (Kodaira),2014-03-27,03:01～04:00,0.0370,0.0327,0.0344,
小平 (Kodaira),2014-03-27,02:01～03:00,0.0399,0.0343,0.0362,
小平 (Kodaira),2014-03-27,01:01～02:00,0.0401,0.0319,0.0362,
小平 (Kodaira),2014-03-27,00:01～01:00,0.0363,0.0319,0.0340,
小平 (Kodaira),2014-03-26,23:01～24:00,0.0366,0.0315,0.0342,
小平 (Kodaira),2014-03-26,22:01～23:00,0.0359,0.0319,0.0338,
小平 (Kodaira),2014-03-26,21:01～22:00,0.0350,0.0313,0.0333,
小平 (Kodaira),2014-03-26,20:01～21:00,0.0347,0.0302,0.0328,
小平 (Kodaira),2014-03-26,19:01～20:00,0.0355,0.0313,0.0330,
小平 (Kodaira),2014-03-26,18:01～19:00,0.0345,0.0306,0.0329,
小平 (Kodaira),2014-03-26,17:01～18:00,0.0360,0.0312,0.0331,
小平 (Kodaira),2014-03-26,16:01～17:00,0.0351,0.0306,0.0331,
小平 (Kodaira),2014-03-26,15:01～16:00,0.0349,0.0316,0.0334,
小平 (Kodaira),2014-03-26,14:01～15:00,0.0356,0.0308,0.0332,
小平 (Kodaira),2014-03-26,13:01～14:00,0.0354,0.0318,0.0337,
小平 (Kodaira),2014-03-26,12:01～13:00,0.0356,0.0319,0.0336,
小平 (Kodaira),2014-03-26,11:01～12:00,0.0362,0.0317,0.0338,
小平 (Kodaira),2014-03-26,10:01～11:00,0.0359,0.0321,0.0337,
小平 (Kodaira),2014-03-26,09:01～10:00,0.0355,0.0314,0.0338,
小平 (Kodaira),2014-03-26,08:01～09:00,0.0368,0.0327,0.0345,
小平 (Kodaira),2014-03-26,07:01～08:00,0.0366,0.0330,0.0350,
小平 (Kodaira),2014-03-26,06:01～07:00,0.0368,0.0329,0.0348,
小平 (Kodaira),2014-03-26,05:01～06:00,0.0369,0.0330,0.0345,
小平 (Kodaira),2014-03-26,04:01～05:00,0.0368,0.0321,0.0345,
小平 (Kodaira),2014-03-26,03:01～04:00,0.0369,0.0330,0.0345,
小平 (Kodaira),2014-03-26,02:01～03:00,0.0366,0.0322,0.0338,
小平 (Kodaira),2014-03-26,01:01～02:00,0.0360,0.0314,0.0336,
小平 (Kodaira),2014-03-26,00:01～01:00,0.0352,0.0320,0.0338,
小平 (Kodaira),2014-03-25,23:01～24:00,0.0353,0.0314,0.0335,
小平 (Kodaira),2014-03-25,22:01～23:00,0.0359,0.0318,0.0335,
小平 (Kodaira),2014-03-25,21:01～22:00,0.0348,0.0307,0.0334,
小平 (Kodaira),2014-03-25,20:01～21:00,0.0362,0.0316,0.0338,
小平 (Kodaira),2014-03-25,19:01～20:00,0.0361,0.0304,0.0333,
小平 (Kodaira),2014-03-25,18:01～19:00,0.0359,0.0303,0.0331,
小平 (Kodaira),2014-03-25,17:01～18:00,0.0348,0.0305,0.0331,
小平 (Kodaira),2014-03-25,16:01～17:00,0.0349,0.0310,0.0332,
小平 (Kodaira),2014-03-25,15:01～16:00,0.0359,0.0314,0.0333,
小平 (Kodaira),2014-03-25,14:01～15:00,0.0349,0.0311,0.0332,
小平 (Kodaira),2014-03-25,13:01～14:00,0.0359,0.0316,0.0334,
小平 (Kodaira),2014-03-25,12:01～13:00,0.0352,0.0312,0.0335,
小平 (Kodaira),2014-03-25,11:01～12:00,0.0362,0.0312,0.0337,
小平 (Kodaira),2014-03-25,10:01～11:00,0.0359,0.0314,0.0338,
小平 (Kodaira),2014-03-25,09:01～10:00,0.0364,0.0322,0.0342,
小平 (Kodaira),2014-03-25,08:01～09:00,0.0365,0.0316,0.0344,
小平 (Kodaira),2014-03-25,07:01～08:00,0.0368,0.0324,0.0345,
小平 (Kodaira),2014-03-25,06:01～07:00,0.0366,0.0320,0.0343,
小平 (Kodaira),2014-03-25,05:01～06:00,0.0361,0.0328,0.0345,
小平 (Kodaira),2014-03-25,04:01～05:00,0.0362,0.0323,0.0345,
小平 (Kodaira),2014-03-25,03:01～04:00,0.0356,0.0321,0.0341,
小平 (Kodaira),2014-03-25,02:01～03:00,0.0358,0.0316,0.0336,
小平 (Kodaira),2014-03-25,01:01～02:00,0.0359,0.0314,0.0336,
小平 (Kodaira),2014-03-25,00:01～01:00,0.0356,0.0316,0.0332,
小平 (Kodaira),2014-03-24,23:01～24:00,0.0348,0.0313,0.0328,
小平 (Kodaira),2014-03-24,22:01～23:00,0.0347,0.0308,0.0328,
小平 (Kodaira),2014-03-24,21:01～22:00,0.0349,0.0313,0.0330,
小平 (Kodaira),2014-03-24,20:01～21:00,0.0351,0.0308,0.0328,
小平 (Kodaira),2014-03-24,19:01～20:00,0.0354,0.0312,0.0329,
小平 (Kodaira),2014-03-24,18:01～19:00,0.0351,0.0305,0.0330,
小平 (Kodaira),2014-03-24,17:01～18:00,0.0346,0.0305,0.0328,
小平 (Kodaira),2014-03-24,16:01～17:00,0.0346,0.0306,0.0327,
小平 (Kodaira),2014-03-24,15:01～16:00,0.0358,0.0313,0.0332,
小平 (Kodaira),2014-03-24,14:01～15:00,0.0352,0.0313,0.0331,
小平 (Kodaira),2014-03-24,13:01～14:00,0.0353,0.0312,0.0336,
小平 (Kodaira),2014-03-24,12:01～13:00,0.0354,0.0310,0.0332,
小平 (Kodaira),2014-03-24,11:01～12:00,0.0363,0.0320,0.0335,
小平 (Kodaira),2014-03-24,10:01～11:00,0.0357,0.0318,0.0333,
小平 (Kodaira),2014-03-24,09:01～10:00,0.0357,0.0314,0.0335,
小平 (Kodaira),2014-03-24,08:01～09:00,0.0357,0.0320,0.0337,
小平 (Kodaira),2014-03-24,07:01～08:00,0.0363,0.0323,0.0343,
小平 (Kodaira),2014-03-24,06:01～07:00,0.0358,0.0316,0.0340,
小平 (Kodaira),2014-03-24,05:01～06:00,0.0361,0.0322,0.0339,
小平 (Kodaira),2014-03-24,04:01～05:00,0.0363,0.0307,0.0338,
小平 (Kodaira),2014-03-24,03:01～04:00,0.0360,0.0316,0.0339,
小平 (Kodaira),2014-03-24,02:01～03:00,0.0362,0.0322,0.0340,
小平 (Kodaira),2014-03-24,01:01～02:00,0.0369,0.0323,0.0343,
小平 (Kodaira),2014-03-24,00:01～01:00,0.0361,0.0311,0.0337,
