﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2019-02-03,23:01～24:00,0.0505,0.0442,0.0474,
江戸川 (Edogawa),2019-02-03,22:01～23:00,0.0500,0.0441,0.0474,
江戸川 (Edogawa),2019-02-03,21:01～22:00,0.0499,0.0438,0.0472,
江戸川 (Edogawa),2019-02-03,20:01～21:00,0.0510,0.0451,0.0476,
江戸川 (Edogawa),2019-02-03,19:01～20:00,0.0507,0.0430,0.0473,
江戸川 (Edogawa),2019-02-03,18:01～19:00,0.0521,0.0428,0.0474,
江戸川 (Edogawa),2019-02-03,17:01～18:00,0.0507,0.0441,0.0469,
江戸川 (Edogawa),2019-02-03,16:01～17:00,0.0517,0.0436,0.0471,
江戸川 (Edogawa),2019-02-03,15:01～16:00,0.0504,0.0450,0.0475,
江戸川 (Edogawa),2019-02-03,14:01～15:00,0.0508,0.0441,0.0477,
江戸川 (Edogawa),2019-02-03,13:01～14:00,0.0509,0.0439,0.0475,
江戸川 (Edogawa),2019-02-03,12:01～13:00,0.0503,0.0434,0.0472,
江戸川 (Edogawa),2019-02-03,11:01～12:00,0.0504,0.0443,0.0474,
江戸川 (Edogawa),2019-02-03,10:01～11:00,0.0512,0.0435,0.0475,
江戸川 (Edogawa),2019-02-03,09:01～10:00,0.0510,0.0434,0.0474,
江戸川 (Edogawa),2019-02-03,08:01～09:00,0.0501,0.0446,0.0473,
江戸川 (Edogawa),2019-02-03,07:01～08:00,0.0500,0.0439,0.0469,
江戸川 (Edogawa),2019-02-03,06:01～07:00,0.0495,0.0433,0.0465,
江戸川 (Edogawa),2019-02-03,05:01～06:00,0.0503,0.0430,0.0467,
江戸川 (Edogawa),2019-02-03,04:01～05:00,0.0502,0.0435,0.0467,
江戸川 (Edogawa),2019-02-03,03:01～04:00,0.0504,0.0437,0.0465,
江戸川 (Edogawa),2019-02-03,02:01～03:00,0.0499,0.0430,0.0468,
江戸川 (Edogawa),2019-02-03,01:01～02:00,0.0498,0.0433,0.0466,
江戸川 (Edogawa),2019-02-03,00:01～01:00,0.0496,0.0436,0.0466,
江戸川 (Edogawa),2019-02-02,23:01～24:00,0.0495,0.0445,0.0467,
江戸川 (Edogawa),2019-02-02,22:01～23:00,0.0499,0.0435,0.0460,
江戸川 (Edogawa),2019-02-02,21:01～22:00,0.0494,0.0434,0.0462,
江戸川 (Edogawa),2019-02-02,20:01～21:00,0.0496,0.0434,0.0466,
江戸川 (Edogawa),2019-02-02,19:01～20:00,0.0523,0.0431,0.0464,
江戸川 (Edogawa),2019-02-02,18:01～19:00,0.0501,0.0442,0.0467,
江戸川 (Edogawa),2019-02-02,17:01～18:00,0.0505,0.0436,0.0468,
江戸川 (Edogawa),2019-02-02,16:01～17:00,0.0503,0.0431,0.0466,
江戸川 (Edogawa),2019-02-02,15:01～16:00,0.0505,0.0424,0.0473,
江戸川 (Edogawa),2019-02-02,14:01～15:00,0.0501,0.0442,0.0470,
江戸川 (Edogawa),2019-02-02,13:01～14:00,0.0510,0.0442,0.0475,
江戸川 (Edogawa),2019-02-02,12:01～13:00,0.0503,0.0443,0.0472,
江戸川 (Edogawa),2019-02-02,11:01～12:00,0.0503,0.0440,0.0471,
江戸川 (Edogawa),2019-02-02,10:01～11:00,0.0514,0.0441,0.0470,
江戸川 (Edogawa),2019-02-02,09:01～10:00,0.0506,0.0424,0.0465,
江戸川 (Edogawa),2019-02-02,08:01～09:00,0.0500,0.0451,0.0470,
江戸川 (Edogawa),2019-02-02,07:01～08:00,0.0516,0.0431,0.0469,
江戸川 (Edogawa),2019-02-02,06:01～07:00,0.0497,0.0436,0.0464,
江戸川 (Edogawa),2019-02-02,05:01～06:00,0.0510,0.0427,0.0463,
江戸川 (Edogawa),2019-02-02,04:01～05:00,0.0488,0.0436,0.0463,
江戸川 (Edogawa),2019-02-02,03:01～04:00,0.0491,0.0428,0.0461,
江戸川 (Edogawa),2019-02-02,02:01～03:00,0.0491,0.0440,0.0464,
江戸川 (Edogawa),2019-02-02,01:01～02:00,0.0493,0.0430,0.0462,
江戸川 (Edogawa),2019-02-02,00:01～01:00,0.0492,0.0436,0.0466,
江戸川 (Edogawa),2019-02-01,23:01～24:00,0.0492,0.0436,0.0462,
江戸川 (Edogawa),2019-02-01,22:01～23:00,0.0487,0.0432,0.0460,
江戸川 (Edogawa),2019-02-01,21:01～22:00,0.0493,0.0427,0.0461,
江戸川 (Edogawa),2019-02-01,20:01～21:00,0.0490,0.0442,0.0462,
江戸川 (Edogawa),2019-02-01,19:01～20:00,0.0491,0.0436,0.0459,
江戸川 (Edogawa),2019-02-01,18:01～19:00,0.0493,0.0428,0.0460,
江戸川 (Edogawa),2019-02-01,17:01～18:00,0.0490,0.0433,0.0459,
江戸川 (Edogawa),2019-02-01,16:01～17:00,0.0510,0.0430,0.0461,
江戸川 (Edogawa),2019-02-01,15:01～16:00,0.0690,0.0437,0.0469,
江戸川 (Edogawa),2019-02-01,14:01～15:00,0.0504,0.0431,0.0463,
江戸川 (Edogawa),2019-02-01,13:01～14:00,0.0495,0.0439,0.0467,
江戸川 (Edogawa),2019-02-01,12:01～13:00,0.0502,0.0436,0.0464,
江戸川 (Edogawa),2019-02-01,11:01～12:00,0.0498,0.0426,0.0461,
江戸川 (Edogawa),2019-02-01,10:01～11:00,0.0489,0.0426,0.0460,
江戸川 (Edogawa),2019-02-01,09:01～10:00,0.0485,0.0433,0.0459,
江戸川 (Edogawa),2019-02-01,08:01～09:00,0.0487,0.0426,0.0457,
江戸川 (Edogawa),2019-02-01,07:01～08:00,0.0489,0.0425,0.0454,
江戸川 (Edogawa),2019-02-01,06:01～07:00,0.0494,0.0424,0.0458,
江戸川 (Edogawa),2019-02-01,05:01～06:00,0.0492,0.0426,0.0457,
江戸川 (Edogawa),2019-02-01,04:01～05:00,0.0486,0.0423,0.0459,
江戸川 (Edogawa),2019-02-01,03:01～04:00,0.0489,0.0423,0.0461,
江戸川 (Edogawa),2019-02-01,02:01～03:00,0.0506,0.0433,0.0477,
江戸川 (Edogawa),2019-02-01,01:01～02:00,0.0597,0.0477,0.0523,
江戸川 (Edogawa),2019-02-01,00:01～01:00,0.0813,0.0533,0.0664,
江戸川 (Edogawa),2019-01-31,23:01～24:00,0.100,0.0815,0.0914,
江戸川 (Edogawa),2019-01-31,22:01～23:00,0.101,0.0863,0.0940,
江戸川 (Edogawa),2019-01-31,21:01～22:00,0.0888,0.0744,0.0823,
江戸川 (Edogawa),2019-01-31,20:01～21:00,0.0860,0.0722,0.0796,
江戸川 (Edogawa),2019-01-31,19:01～20:00,0.0842,0.0701,0.0771,
江戸川 (Edogawa),2019-01-31,18:01～19:00,0.0720,0.0633,0.0676,
江戸川 (Edogawa),2019-01-31,17:01～18:00,0.0662,0.0496,0.0578,
江戸川 (Edogawa),2019-01-31,16:01～17:00,0.0553,0.0471,0.0506,
江戸川 (Edogawa),2019-01-31,15:01～16:00,0.0542,0.0478,0.0511,
江戸川 (Edogawa),2019-01-31,14:01～15:00,0.0551,0.0469,0.0506,
江戸川 (Edogawa),2019-01-31,13:01～14:00,0.0540,0.0465,0.0503,
江戸川 (Edogawa),2019-01-31,12:01～13:00,0.0540,0.0483,0.0509,
江戸川 (Edogawa),2019-01-31,11:01～12:00,0.0543,0.0481,0.0508,
江戸川 (Edogawa),2019-01-31,10:01～11:00,0.0549,0.0470,0.0513,
江戸川 (Edogawa),2019-01-31,09:01～10:00,0.0537,0.0472,0.0507,
江戸川 (Edogawa),2019-01-31,08:01～09:00,0.0536,0.0472,0.0504,
江戸川 (Edogawa),2019-01-31,07:01～08:00,0.0538,0.0479,0.0507,
江戸川 (Edogawa),2019-01-31,06:01～07:00,0.0540,0.0457,0.0507,
江戸川 (Edogawa),2019-01-31,05:01～06:00,0.0546,0.0484,0.0511,
江戸川 (Edogawa),2019-01-31,04:01～05:00,0.0551,0.0458,0.0504,
江戸川 (Edogawa),2019-01-31,03:01～04:00,0.0547,0.0464,0.0501,
江戸川 (Edogawa),2019-01-31,02:01～03:00,0.0536,0.0469,0.0502,
江戸川 (Edogawa),2019-01-31,01:01～02:00,0.0541,0.0479,0.0506,
江戸川 (Edogawa),2019-01-31,00:01～01:00,0.0535,0.0481,0.0507,
江戸川 (Edogawa),2019-01-30,23:01～24:00,0.0524,0.0469,0.0499,
江戸川 (Edogawa),2019-01-30,22:01～23:00,0.0535,0.0464,0.0500,
江戸川 (Edogawa),2019-01-30,21:01～22:00,0.0520,0.0464,0.0498,
江戸川 (Edogawa),2019-01-30,20:01～21:00,0.0541,0.0475,0.0503,
江戸川 (Edogawa),2019-01-30,19:01～20:00,0.0528,0.0472,0.0498,
江戸川 (Edogawa),2019-01-30,18:01～19:00,0.0526,0.0471,0.0499,
江戸川 (Edogawa),2019-01-30,17:01～18:00,0.0516,0.0459,0.0490,
江戸川 (Edogawa),2019-01-30,16:01～17:00,0.0520,0.0470,0.0495,
江戸川 (Edogawa),2019-01-30,15:01～16:00,0.0544,0.0472,0.0504,
江戸川 (Edogawa),2019-01-30,14:01～15:00,0.0537,0.0477,0.0504,
江戸川 (Edogawa),2019-01-30,13:01～14:00,0.0542,0.0472,0.0506,
江戸川 (Edogawa),2019-01-30,12:01～13:00,0.0546,0.0462,0.0508,
江戸川 (Edogawa),2019-01-30,11:01～12:00,0.0531,0.0471,0.0503,
江戸川 (Edogawa),2019-01-30,10:01～11:00,0.0549,0.0462,0.0495,
江戸川 (Edogawa),2019-01-30,09:01～10:00,0.0540,0.0468,0.0502,
江戸川 (Edogawa),2019-01-30,08:01～09:00,0.0542,0.0469,0.0506,
江戸川 (Edogawa),2019-01-30,07:01～08:00,0.0544,0.0481,0.0506,
江戸川 (Edogawa),2019-01-30,06:01～07:00,0.0530,0.0468,0.0501,
江戸川 (Edogawa),2019-01-30,05:01～06:00,0.0526,0.0466,0.0499,
江戸川 (Edogawa),2019-01-30,04:01～05:00,0.0527,0.0452,0.0494,
江戸川 (Edogawa),2019-01-30,03:01～04:00,0.0526,0.0472,0.0497,
江戸川 (Edogawa),2019-01-30,02:01～03:00,0.0532,0.0455,0.0496,
江戸川 (Edogawa),2019-01-30,01:01～02:00,0.0531,0.0460,0.0496,
江戸川 (Edogawa),2019-01-30,00:01～01:00,0.0526,0.0459,0.0497,
江戸川 (Edogawa),2019-01-29,23:01～24:00,0.0531,0.0470,0.0498,
江戸川 (Edogawa),2019-01-29,22:01～23:00,0.0523,0.0472,0.0495,
江戸川 (Edogawa),2019-01-29,21:01～22:00,0.0530,0.0461,0.0495,
江戸川 (Edogawa),2019-01-29,20:01～21:00,0.0540,0.0474,0.0500,
江戸川 (Edogawa),2019-01-29,19:01～20:00,0.0535,0.0462,0.0501,
江戸川 (Edogawa),2019-01-29,18:01～19:00,0.0546,0.0468,0.0503,
江戸川 (Edogawa),2019-01-29,17:01～18:00,0.0537,0.0463,0.0504,
江戸川 (Edogawa),2019-01-29,16:01～17:00,0.0528,0.0467,0.0502,
江戸川 (Edogawa),2019-01-29,15:01～16:00,0.0526,0.0475,0.0502,
江戸川 (Edogawa),2019-01-29,14:01～15:00,0.0535,0.0469,0.0502,
江戸川 (Edogawa),2019-01-29,13:01～14:00,0.0536,0.0475,0.0512,
江戸川 (Edogawa),2019-01-29,12:01～13:00,0.0541,0.0467,0.0508,
江戸川 (Edogawa),2019-01-29,11:01～12:00,0.0548,0.0480,0.0509,
江戸川 (Edogawa),2019-01-29,10:01～11:00,0.0541,0.0462,0.0505,
江戸川 (Edogawa),2019-01-29,09:01～10:00,0.0535,0.0462,0.0503,
江戸川 (Edogawa),2019-01-29,08:01～09:00,0.0530,0.0470,0.0499,
江戸川 (Edogawa),2019-01-29,07:01～08:00,0.0534,0.0460,0.0501,
江戸川 (Edogawa),2019-01-29,06:01～07:00,0.0539,0.0464,0.0500,
江戸川 (Edogawa),2019-01-29,05:01～06:00,0.0534,0.0470,0.0502,
江戸川 (Edogawa),2019-01-29,04:01～05:00,0.0539,0.0471,0.0504,
江戸川 (Edogawa),2019-01-29,03:01～04:00,0.0528,0.0460,0.0501,
江戸川 (Edogawa),2019-01-29,02:01～03:00,0.0533,0.0473,0.0501,
江戸川 (Edogawa),2019-01-29,01:01～02:00,0.0532,0.0455,0.0497,
江戸川 (Edogawa),2019-01-29,00:01～01:00,0.0520,0.0470,0.0495,
江戸川 (Edogawa),2019-01-28,23:01～24:00,0.0539,0.0473,0.0500,
江戸川 (Edogawa),2019-01-28,22:01～23:00,0.0536,0.0472,0.0494,
江戸川 (Edogawa),2019-01-28,21:01～22:00,0.0527,0.0464,0.0491,
江戸川 (Edogawa),2019-01-28,20:01～21:00,0.0534,0.0456,0.0492,
江戸川 (Edogawa),2019-01-28,19:01～20:00,0.0538,0.0458,0.0489,
江戸川 (Edogawa),2019-01-28,18:01～19:00,0.0523,0.0452,0.0491,
江戸川 (Edogawa),2019-01-28,17:01～18:00,0.0528,0.0458,0.0492,
江戸川 (Edogawa),2019-01-28,16:01～17:00,0.0522,0.0462,0.0492,
江戸川 (Edogawa),2019-01-28,15:01～16:00,0.0533,0.0453,0.0492,
江戸川 (Edogawa),2019-01-28,14:01～15:00,0.0528,0.0468,0.0492,
江戸川 (Edogawa),2019-01-28,13:01～14:00,0.0530,0.0462,0.0493,
江戸川 (Edogawa),2019-01-28,12:01～13:00,0.0528,0.0461,0.0491,
江戸川 (Edogawa),2019-01-28,11:01～12:00,0.0525,0.0462,0.0491,
江戸川 (Edogawa),2019-01-28,10:01～11:00,0.0528,0.0451,0.0492,
江戸川 (Edogawa),2019-01-28,09:01～10:00,0.0550,0.0463,0.0496,
江戸川 (Edogawa),2019-01-28,08:01～09:00,0.0525,0.0451,0.0492,
江戸川 (Edogawa),2019-01-28,07:01～08:00,0.0514,0.0464,0.0490,
江戸川 (Edogawa),2019-01-28,06:01～07:00,0.0525,0.0459,0.0489,
江戸川 (Edogawa),2019-01-28,05:01～06:00,0.0551,0.0463,0.0490,
江戸川 (Edogawa),2019-01-28,04:01～05:00,0.0518,0.0464,0.0486,
江戸川 (Edogawa),2019-01-28,03:01～04:00,0.0512,0.0457,0.0486,
江戸川 (Edogawa),2019-01-28,02:01～03:00,0.0515,0.0457,0.0486,
江戸川 (Edogawa),2019-01-28,01:01～02:00,0.0518,0.0461,0.0486,
江戸川 (Edogawa),2019-01-28,00:01～01:00,0.0516,0.0456,0.0487,
