﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2018-03-25,23:01～24:00,0.0332,0.0288,0.0304,
足立 (Adachi),2018-03-25,22:01～23:00,0.0324,0.0292,0.0306,
足立 (Adachi),2018-03-25,21:01～22:00,0.0317,0.0283,0.0304,
足立 (Adachi),2018-03-25,20:01～21:00,0.0318,0.0290,0.0304,
足立 (Adachi),2018-03-25,19:01～20:00,0.0335,0.0283,0.0305,
足立 (Adachi),2018-03-25,18:01～19:00,0.0320,0.0285,0.0304,
足立 (Adachi),2018-03-25,17:01～18:00,0.0321,0.0277,0.0301,
足立 (Adachi),2018-03-25,16:01～17:00,0.0329,0.0275,0.0304,
足立 (Adachi),2018-03-25,15:01～16:00,0.0329,0.0281,0.0303,
足立 (Adachi),2018-03-25,14:01～15:00,0.0312,0.0279,0.0294,
足立 (Adachi),2018-03-25,13:01～14:00,0.0328,0.0284,0.0300,
足立 (Adachi),2018-03-25,12:01～13:00,0.0317,0.0274,0.0296,
足立 (Adachi),2018-03-25,11:01～12:00,0.0327,0.0286,0.0307,
足立 (Adachi),2018-03-25,10:01～11:00,0.0335,0.0291,0.0309,
足立 (Adachi),2018-03-25,09:01～10:00,0.0330,0.0294,0.0310,
足立 (Adachi),2018-03-25,08:01～09:00,0.0333,0.0291,0.0311,
足立 (Adachi),2018-03-25,07:01～08:00,0.0339,0.0277,0.0306,
足立 (Adachi),2018-03-25,06:01～07:00,0.0323,0.0284,0.0304,
足立 (Adachi),2018-03-25,05:01～06:00,0.0321,0.0290,0.0304,
足立 (Adachi),2018-03-25,04:01～05:00,0.0323,0.0287,0.0304,
足立 (Adachi),2018-03-25,03:01～04:00,0.0315,0.0282,0.0302,
足立 (Adachi),2018-03-25,02:01～03:00,0.0322,0.0287,0.0301,
足立 (Adachi),2018-03-25,01:01～02:00,0.0316,0.0277,0.0300,
足立 (Adachi),2018-03-25,00:01～01:00,0.0316,0.0283,0.0299,
足立 (Adachi),2018-03-24,23:01～24:00,0.0316,0.0276,0.0299,
足立 (Adachi),2018-03-24,22:01～23:00,0.0317,0.0280,0.0299,
足立 (Adachi),2018-03-24,21:01～22:00,0.0317,0.0280,0.0298,
足立 (Adachi),2018-03-24,20:01～21:00,0.0315,0.0282,0.0297,
足立 (Adachi),2018-03-24,19:01～20:00,0.0316,0.0278,0.0298,
足立 (Adachi),2018-03-24,18:01～19:00,0.0312,0.0282,0.0297,
足立 (Adachi),2018-03-24,17:01～18:00,0.0318,0.0284,0.0299,
足立 (Adachi),2018-03-24,16:01～17:00,0.0321,0.0278,0.0298,
足立 (Adachi),2018-03-24,15:01～16:00,0.0325,0.0278,0.0299,
足立 (Adachi),2018-03-24,14:01～15:00,0.0320,0.0275,0.0298,
足立 (Adachi),2018-03-24,13:01～14:00,0.0317,0.0279,0.0297,
足立 (Adachi),2018-03-24,12:01～13:00,0.0313,0.0276,0.0297,
足立 (Adachi),2018-03-24,11:01～12:00,0.0319,0.0276,0.0298,
足立 (Adachi),2018-03-24,10:01～11:00,0.0319,0.0272,0.0300,
足立 (Adachi),2018-03-24,09:01～10:00,0.0324,0.0283,0.0301,
足立 (Adachi),2018-03-24,08:01～09:00,0.0321,0.0282,0.0298,
足立 (Adachi),2018-03-24,07:01～08:00,0.0324,0.0280,0.0297,
足立 (Adachi),2018-03-24,06:01～07:00,0.0317,0.0269,0.0295,
足立 (Adachi),2018-03-24,05:01～06:00,0.0301,0.0260,0.0282,
足立 (Adachi),2018-03-24,04:01～05:00,0.0305,0.0261,0.0283,
足立 (Adachi),2018-03-24,03:01～04:00,0.0301,0.0262,0.0280,
足立 (Adachi),2018-03-24,02:01～03:00,0.0297,0.0264,0.0282,
足立 (Adachi),2018-03-24,01:01～02:00,0.0304,0.0268,0.0284,
足立 (Adachi),2018-03-24,00:01～01:00,0.0314,0.0272,0.0291,
足立 (Adachi),2018-03-23,23:01～24:00,0.0324,0.0276,0.0300,
足立 (Adachi),2018-03-23,22:01～23:00,0.0324,0.0290,0.0307,
足立 (Adachi),2018-03-23,21:01～22:00,0.0350,0.0302,0.0324,
足立 (Adachi),2018-03-23,20:01～21:00,0.0357,0.0312,0.0334,
足立 (Adachi),2018-03-23,19:01～20:00,0.0345,0.0267,0.0294,
足立 (Adachi),2018-03-23,18:01～19:00,0.0321,0.0275,0.0299,
足立 (Adachi),2018-03-23,17:01～18:00,0.0314,0.0278,0.0294,
足立 (Adachi),2018-03-23,16:01～17:00,0.0315,0.0283,0.0299,
足立 (Adachi),2018-03-23,15:01～16:00,0.0310,0.0276,0.0295,
足立 (Adachi),2018-03-23,14:01～15:00,0.0312,0.0281,0.0296,
足立 (Adachi),2018-03-23,13:01～14:00,0.0310,0.0278,0.0296,
足立 (Adachi),2018-03-23,12:01～13:00,0.0318,0.0280,0.0299,
足立 (Adachi),2018-03-23,11:01～12:00,0.0317,0.0279,0.0300,
足立 (Adachi),2018-03-23,10:01～11:00,0.0321,0.0280,0.0304,
足立 (Adachi),2018-03-23,09:01～10:00,0.0321,0.0285,0.0299,
足立 (Adachi),2018-03-23,08:01～09:00,0.0321,0.0280,0.0301,
足立 (Adachi),2018-03-23,07:01～08:00,0.0314,0.0281,0.0297,
足立 (Adachi),2018-03-23,06:01～07:00,0.0318,0.0281,0.0299,
足立 (Adachi),2018-03-23,05:01～06:00,0.0318,0.0276,0.0297,
足立 (Adachi),2018-03-23,04:01～05:00,0.0323,0.0282,0.0303,
足立 (Adachi),2018-03-23,03:01～04:00,0.0316,0.0279,0.0298,
足立 (Adachi),2018-03-23,02:01～03:00,0.0315,0.0275,0.0297,
足立 (Adachi),2018-03-23,01:01～02:00,0.0322,0.0278,0.0299,
足立 (Adachi),2018-03-23,00:01～01:00,0.0325,0.0275,0.0296,
足立 (Adachi),2018-03-22,23:01～24:00,0.0316,0.0277,0.0297,
足立 (Adachi),2018-03-22,22:01～23:00,0.0319,0.0283,0.0300,
足立 (Adachi),2018-03-22,21:01～22:00,0.0320,0.0280,0.0299,
足立 (Adachi),2018-03-22,20:01～21:00,0.0315,0.0284,0.0298,
足立 (Adachi),2018-03-22,19:01～20:00,0.0316,0.0278,0.0299,
足立 (Adachi),2018-03-22,18:01～19:00,0.0309,0.0278,0.0296,
足立 (Adachi),2018-03-22,17:01～18:00,0.0311,0.0272,0.0293,
足立 (Adachi),2018-03-22,16:01～17:00,0.0313,0.0278,0.0298,
足立 (Adachi),2018-03-22,15:01～16:00,0.0341,0.0274,0.0298,
足立 (Adachi),2018-03-22,14:01～15:00,0.0319,0.0284,0.0302,
足立 (Adachi),2018-03-22,13:01～14:00,0.0328,0.0286,0.0301,
足立 (Adachi),2018-03-22,12:01～13:00,0.0324,0.0289,0.0306,
足立 (Adachi),2018-03-22,11:01～12:00,0.0325,0.0295,0.0309,
足立 (Adachi),2018-03-22,10:01～11:00,0.0328,0.0296,0.0311,
足立 (Adachi),2018-03-22,09:01～10:00,0.0338,0.0289,0.0312,
足立 (Adachi),2018-03-22,08:01～09:00,0.0322,0.0288,0.0305,
足立 (Adachi),2018-03-22,07:01～08:00,0.0344,0.0290,0.0321,
足立 (Adachi),2018-03-22,06:01～07:00,0.0430,0.0328,0.0371,
足立 (Adachi),2018-03-22,05:01～06:00,0.0505,0.0396,0.0450,
足立 (Adachi),2018-03-22,04:01～05:00,0.0526,0.0446,0.0485,
足立 (Adachi),2018-03-22,03:01～04:00,0.0518,0.0445,0.0480,
足立 (Adachi),2018-03-22,02:01～03:00,0.0519,0.0430,0.0473,
足立 (Adachi),2018-03-22,01:01～02:00,0.0475,0.0402,0.0439,
足立 (Adachi),2018-03-22,00:01～01:00,0.0496,0.0409,0.0454,
足立 (Adachi),2018-03-21,23:01～24:00,0.0502,0.0416,0.0464,
足立 (Adachi),2018-03-21,22:01～23:00,0.0469,0.0370,0.0418,
足立 (Adachi),2018-03-21,21:01～22:00,0.0493,0.0377,0.0437,
足立 (Adachi),2018-03-21,20:01～21:00,0.0491,0.0415,0.0451,
足立 (Adachi),2018-03-21,19:01～20:00,0.0448,0.0402,0.0425,
足立 (Adachi),2018-03-21,18:01～19:00,0.0452,0.0362,0.0405,
足立 (Adachi),2018-03-21,17:01～18:00,0.0448,0.0370,0.0408,
足立 (Adachi),2018-03-21,16:01～17:00,0.0467,0.0403,0.0433,
足立 (Adachi),2018-03-21,15:01～16:00,0.0467,0.0381,0.0425,
足立 (Adachi),2018-03-21,14:01～15:00,0.0489,0.0402,0.0435,
足立 (Adachi),2018-03-21,13:01～14:00,0.0484,0.0413,0.0443,
足立 (Adachi),2018-03-21,12:01～13:00,0.0540,0.0424,0.0470,
足立 (Adachi),2018-03-21,11:01～12:00,0.0533,0.0454,0.0494,
足立 (Adachi),2018-03-21,10:01～11:00,0.0509,0.0418,0.0464,
足立 (Adachi),2018-03-21,09:01～10:00,0.0460,0.0362,0.0405,
足立 (Adachi),2018-03-21,08:01～09:00,0.0387,0.0324,0.0356,
足立 (Adachi),2018-03-21,07:01～08:00,0.0351,0.0294,0.0325,
足立 (Adachi),2018-03-21,06:01～07:00,0.0330,0.0289,0.0307,
足立 (Adachi),2018-03-21,05:01～06:00,0.0319,0.0286,0.0302,
足立 (Adachi),2018-03-21,04:01～05:00,0.0326,0.0287,0.0302,
足立 (Adachi),2018-03-21,03:01～04:00,0.0320,0.0286,0.0303,
足立 (Adachi),2018-03-21,02:01～03:00,0.0322,0.0286,0.0302,
足立 (Adachi),2018-03-21,01:01～02:00,0.0315,0.0285,0.0299,
足立 (Adachi),2018-03-21,00:01～01:00,0.0319,0.0279,0.0299,
足立 (Adachi),2018-03-20,23:01～24:00,0.0317,0.0284,0.0300,
足立 (Adachi),2018-03-20,22:01～23:00,0.0325,0.0279,0.0300,
足立 (Adachi),2018-03-20,21:01～22:00,0.0320,0.0279,0.0299,
足立 (Adachi),2018-03-20,20:01～21:00,0.0317,0.0278,0.0299,
足立 (Adachi),2018-03-20,19:01～20:00,0.0318,0.0281,0.0299,
足立 (Adachi),2018-03-20,18:01～19:00,0.0316,0.0283,0.0297,
足立 (Adachi),2018-03-20,17:01～18:00,0.0326,0.0283,0.0300,
足立 (Adachi),2018-03-20,16:01～17:00,0.0322,0.0284,0.0300,
足立 (Adachi),2018-03-20,15:01～16:00,0.0329,0.0282,0.0303,
足立 (Adachi),2018-03-20,14:01～15:00,0.0342,0.0296,0.0324,
足立 (Adachi),2018-03-20,13:01～14:00,0.0359,0.0319,0.0341,
足立 (Adachi),2018-03-20,12:01～13:00,0.0369,0.0321,0.0347,
足立 (Adachi),2018-03-20,11:01～12:00,0.0385,0.0324,0.0352,
足立 (Adachi),2018-03-20,10:01～11:00,0.0411,0.0342,0.0374,
足立 (Adachi),2018-03-20,09:01～10:00,0.0417,0.0350,0.0372,
足立 (Adachi),2018-03-20,08:01～09:00,0.0392,0.0323,0.0360,
足立 (Adachi),2018-03-20,07:01～08:00,0.0367,0.0316,0.0340,
足立 (Adachi),2018-03-20,06:01～07:00,0.0364,0.0328,0.0347,
足立 (Adachi),2018-03-20,05:01～06:00,0.0397,0.0336,0.0359,
足立 (Adachi),2018-03-20,04:01～05:00,0.0484,0.0361,0.0414,
足立 (Adachi),2018-03-20,03:01～04:00,0.0499,0.0419,0.0459,
足立 (Adachi),2018-03-20,02:01～03:00,0.0459,0.0377,0.0417,
足立 (Adachi),2018-03-20,01:01～02:00,0.0415,0.0362,0.0385,
足立 (Adachi),2018-03-20,00:01～01:00,0.0426,0.0359,0.0385,
足立 (Adachi),2018-03-19,23:01～24:00,0.0394,0.0351,0.0366,
足立 (Adachi),2018-03-19,22:01～23:00,0.0430,0.0361,0.0380,
足立 (Adachi),2018-03-19,21:01～22:00,0.0401,0.0337,0.0370,
足立 (Adachi),2018-03-19,20:01～21:00,0.0390,0.0339,0.0362,
足立 (Adachi),2018-03-19,19:01～20:00,0.0368,0.0321,0.0345,
足立 (Adachi),2018-03-19,18:01～19:00,0.0340,0.0288,0.0313,
足立 (Adachi),2018-03-19,17:01～18:00,0.0332,0.0293,0.0311,
足立 (Adachi),2018-03-19,16:01～17:00,0.0329,0.0287,0.0309,
足立 (Adachi),2018-03-19,15:01～16:00,0.0328,0.0292,0.0307,
足立 (Adachi),2018-03-19,14:01～15:00,0.0327,0.0289,0.0310,
足立 (Adachi),2018-03-19,13:01～14:00,0.0333,0.0293,0.0313,
足立 (Adachi),2018-03-19,12:01～13:00,0.0337,0.0296,0.0314,
足立 (Adachi),2018-03-19,11:01～12:00,0.0342,0.0297,0.0319,
足立 (Adachi),2018-03-19,10:01～11:00,0.0331,0.0293,0.0317,
足立 (Adachi),2018-03-19,09:01～10:00,0.0342,0.0307,0.0321,
足立 (Adachi),2018-03-19,08:01～09:00,0.0333,0.0296,0.0314,
足立 (Adachi),2018-03-19,07:01～08:00,0.0339,0.0296,0.0315,
足立 (Adachi),2018-03-19,06:01～07:00,0.0336,0.0295,0.0313,
足立 (Adachi),2018-03-19,05:01～06:00,0.0339,0.0299,0.0316,
足立 (Adachi),2018-03-19,04:01～05:00,0.0338,0.0295,0.0314,
足立 (Adachi),2018-03-19,03:01～04:00,0.0333,0.0299,0.0315,
足立 (Adachi),2018-03-19,02:01～03:00,0.0340,0.0295,0.0316,
足立 (Adachi),2018-03-19,01:01～02:00,0.0335,0.0297,0.0316,
足立 (Adachi),2018-03-19,00:01～01:00,0.0328,0.0299,0.0315,
