﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2022-04-24,23:01～24:00,0.0303,0.0264,0.0285,
足立 (Adachi),2022-04-24,22:01～23:00,0.0316,0.0274,0.0299,
足立 (Adachi),2022-04-24,21:01～22:00,0.0376,0.0290,0.0335,
足立 (Adachi),2022-04-24,20:01～21:00,0.0377,0.0333,0.0350,
足立 (Adachi),2022-04-24,19:01～20:00,0.0368,0.0315,0.0341,
足立 (Adachi),2022-04-24,18:01～19:00,0.0366,0.0328,0.0347,
足立 (Adachi),2022-04-24,17:01～18:00,0.0368,0.0330,0.0350,
足立 (Adachi),2022-04-24,16:01～17:00,0.0370,0.0327,0.0352,
足立 (Adachi),2022-04-24,15:01～16:00,0.0376,0.0333,0.0357,
足立 (Adachi),2022-04-24,14:01～15:00,0.0367,0.0326,0.0345,
足立 (Adachi),2022-04-24,13:01～14:00,0.0361,0.0288,0.0319,
足立 (Adachi),2022-04-24,12:01～13:00,0.0317,0.0271,0.0293,
足立 (Adachi),2022-04-24,11:01～12:00,0.0306,0.0263,0.0285,
足立 (Adachi),2022-04-24,10:01～11:00,0.0299,0.0261,0.0285,
足立 (Adachi),2022-04-24,09:01～10:00,0.0314,0.0268,0.0286,
足立 (Adachi),2022-04-24,08:01～09:00,0.0304,0.0263,0.0284,
足立 (Adachi),2022-04-24,07:01～08:00,0.0302,0.0268,0.0287,
足立 (Adachi),2022-04-24,06:01～07:00,0.0320,0.0258,0.0284,
足立 (Adachi),2022-04-24,05:01～06:00,0.0309,0.0269,0.0287,
足立 (Adachi),2022-04-24,04:01～05:00,0.0309,0.0259,0.0288,
足立 (Adachi),2022-04-24,03:01～04:00,0.0312,0.0274,0.0289,
足立 (Adachi),2022-04-24,02:01～03:00,0.0302,0.0271,0.0286,
足立 (Adachi),2022-04-24,01:01～02:00,0.0304,0.0268,0.0287,
足立 (Adachi),2022-04-24,00:01～01:00,0.0304,0.0269,0.0287,
足立 (Adachi),2022-04-23,23:01～24:00,0.0306,0.0266,0.0287,
足立 (Adachi),2022-04-23,22:01～23:00,0.0310,0.0263,0.0289,
足立 (Adachi),2022-04-23,21:01～22:00,0.0314,0.0268,0.0288,
足立 (Adachi),2022-04-23,20:01～21:00,0.0311,0.0268,0.0290,
足立 (Adachi),2022-04-23,19:01～20:00,0.0311,0.0271,0.0289,
足立 (Adachi),2022-04-23,18:01～19:00,0.0311,0.0269,0.0289,
足立 (Adachi),2022-04-23,17:01～18:00,0.0324,0.0261,0.0286,
足立 (Adachi),2022-04-23,16:01～17:00,0.0301,0.0269,0.0284,
足立 (Adachi),2022-04-23,15:01～16:00,0.0306,0.0261,0.0285,
足立 (Adachi),2022-04-23,14:01～15:00,0.0305,0.0274,0.0289,
足立 (Adachi),2022-04-23,13:01～14:00,0.0313,0.0268,0.0285,
足立 (Adachi),2022-04-23,12:01～13:00,0.0306,0.0268,0.0285,
足立 (Adachi),2022-04-23,11:01～12:00,0.0307,0.0269,0.0288,
足立 (Adachi),2022-04-23,10:01～11:00,0.0307,0.0272,0.0287,
足立 (Adachi),2022-04-23,09:01～10:00,0.0300,0.0260,0.0283,
足立 (Adachi),2022-04-23,08:01～09:00,0.0313,0.0258,0.0280,
足立 (Adachi),2022-04-23,07:01～08:00,0.0304,0.0262,0.0282,
足立 (Adachi),2022-04-23,06:01～07:00,0.0298,0.0253,0.0281,
足立 (Adachi),2022-04-23,05:01～06:00,0.0306,0.0268,0.0285,
足立 (Adachi),2022-04-23,04:01～05:00,0.0308,0.0272,0.0290,
足立 (Adachi),2022-04-23,03:01～04:00,0.0305,0.0267,0.0288,
足立 (Adachi),2022-04-23,02:01～03:00,0.0308,0.0265,0.0286,
足立 (Adachi),2022-04-23,01:01～02:00,0.0306,0.0267,0.0288,
足立 (Adachi),2022-04-23,00:01～01:00,0.0302,0.0266,0.0285,
足立 (Adachi),2022-04-22,23:01～24:00,0.0309,0.0268,0.0286,
足立 (Adachi),2022-04-22,22:01～23:00,0.0303,0.0263,0.0286,
足立 (Adachi),2022-04-22,21:01～22:00,0.0309,0.0268,0.0285,
足立 (Adachi),2022-04-22,20:01～21:00,0.0300,0.0268,0.0285,
足立 (Adachi),2022-04-22,19:01～20:00,0.0304,0.0265,0.0285,
足立 (Adachi),2022-04-22,18:01～19:00,0.0302,0.0256,0.0281,
足立 (Adachi),2022-04-22,17:01～18:00,0.0307,0.0264,0.0283,
足立 (Adachi),2022-04-22,16:01～17:00,0.0301,0.0255,0.0282,
足立 (Adachi),2022-04-22,15:01～16:00,0.0301,0.0266,0.0281,
足立 (Adachi),2022-04-22,14:01～15:00,0.0302,0.0259,0.0280,
足立 (Adachi),2022-04-22,13:01～14:00,0.0304,0.0260,0.0279,
足立 (Adachi),2022-04-22,12:01～13:00,0.0296,0.0261,0.0279,
足立 (Adachi),2022-04-22,11:01～12:00,0.0295,0.0264,0.0277,
足立 (Adachi),2022-04-22,10:01～11:00,0.0293,0.0264,0.0277,
足立 (Adachi),2022-04-22,09:01～10:00,0.0295,0.0257,0.0278,
足立 (Adachi),2022-04-22,08:01～09:00,0.0298,0.0251,0.0276,
足立 (Adachi),2022-04-22,07:01～08:00,0.0300,0.0258,0.0277,
足立 (Adachi),2022-04-22,06:01～07:00,0.0295,0.0257,0.0275,
足立 (Adachi),2022-04-22,05:01～06:00,0.0306,0.0262,0.0283,
足立 (Adachi),2022-04-22,04:01～05:00,0.0350,0.0282,0.0312,
足立 (Adachi),2022-04-22,03:01～04:00,0.0413,0.0321,0.0359,
足立 (Adachi),2022-04-22,02:01～03:00,0.0457,0.0359,0.0414,
足立 (Adachi),2022-04-22,01:01～02:00,0.0476,0.0396,0.0430,
足立 (Adachi),2022-04-22,00:01～01:00,0.0434,0.0333,0.0385,
足立 (Adachi),2022-04-21,23:01～24:00,0.0364,0.0307,0.0336,
足立 (Adachi),2022-04-21,22:01～23:00,0.0370,0.0312,0.0339,
足立 (Adachi),2022-04-21,21:01～22:00,0.0358,0.0313,0.0336,
足立 (Adachi),2022-04-21,20:01～21:00,0.0344,0.0292,0.0318,
足立 (Adachi),2022-04-21,19:01～20:00,0.0354,0.0282,0.0318,
足立 (Adachi),2022-04-21,18:01～19:00,0.0304,0.0270,0.0284,
足立 (Adachi),2022-04-21,17:01～18:00,0.0303,0.0262,0.0281,
足立 (Adachi),2022-04-21,16:01～17:00,0.0297,0.0256,0.0280,
足立 (Adachi),2022-04-21,15:01～16:00,0.0305,0.0259,0.0278,
足立 (Adachi),2022-04-21,14:01～15:00,0.0298,0.0258,0.0278,
足立 (Adachi),2022-04-21,13:01～14:00,0.0300,0.0257,0.0280,
足立 (Adachi),2022-04-21,12:01～13:00,0.0300,0.0265,0.0279,
足立 (Adachi),2022-04-21,11:01～12:00,0.0306,0.0260,0.0283,
足立 (Adachi),2022-04-21,10:01～11:00,0.0303,0.0267,0.0284,
足立 (Adachi),2022-04-21,09:01～10:00,0.0305,0.0266,0.0286,
足立 (Adachi),2022-04-21,08:01～09:00,0.0305,0.0266,0.0286,
足立 (Adachi),2022-04-21,07:01～08:00,0.0312,0.0270,0.0290,
足立 (Adachi),2022-04-21,06:01～07:00,0.0307,0.0268,0.0287,
足立 (Adachi),2022-04-21,05:01～06:00,0.0302,0.0269,0.0283,
足立 (Adachi),2022-04-21,04:01～05:00,0.0297,0.0265,0.0283,
足立 (Adachi),2022-04-21,03:01～04:00,0.0304,0.0271,0.0284,
足立 (Adachi),2022-04-21,02:01～03:00,0.0305,0.0259,0.0283,
足立 (Adachi),2022-04-21,01:01～02:00,0.0313,0.0266,0.0286,
足立 (Adachi),2022-04-21,00:01～01:00,0.0308,0.0267,0.0286,
足立 (Adachi),2022-04-20,23:01～24:00,0.0298,0.0261,0.0285,
足立 (Adachi),2022-04-20,22:01～23:00,0.0302,0.0260,0.0282,
足立 (Adachi),2022-04-20,21:01～22:00,0.0301,0.0265,0.0283,
足立 (Adachi),2022-04-20,20:01～21:00,0.0327,0.0268,0.0284,
足立 (Adachi),2022-04-20,19:01～20:00,0.0303,0.0260,0.0281,
足立 (Adachi),2022-04-20,18:01～19:00,0.0304,0.0267,0.0285,
足立 (Adachi),2022-04-20,17:01～18:00,0.0297,0.0262,0.0281,
足立 (Adachi),2022-04-20,16:01～17:00,0.0308,0.0260,0.0285,
足立 (Adachi),2022-04-20,15:01～16:00,0.0331,0.0271,0.0301,
足立 (Adachi),2022-04-20,14:01～15:00,0.0321,0.0262,0.0290,
足立 (Adachi),2022-04-20,13:01～14:00,0.0304,0.0264,0.0282,
足立 (Adachi),2022-04-20,12:01～13:00,0.0303,0.0264,0.0281,
足立 (Adachi),2022-04-20,11:01～12:00,0.0299,0.0257,0.0280,
足立 (Adachi),2022-04-20,10:01～11:00,0.0298,0.0257,0.0280,
足立 (Adachi),2022-04-20,09:01～10:00,0.0300,0.0260,0.0279,
足立 (Adachi),2022-04-20,08:01～09:00,0.0291,0.0260,0.0277,
足立 (Adachi),2022-04-20,07:01～08:00,0.0302,0.0262,0.0281,
足立 (Adachi),2022-04-20,06:01～07:00,0.0318,0.0275,0.0293,
足立 (Adachi),2022-04-20,05:01～06:00,0.0345,0.0292,0.0316,
足立 (Adachi),2022-04-20,04:01～05:00,0.0370,0.0329,0.0346,
足立 (Adachi),2022-04-20,03:01～04:00,0.0365,0.0300,0.0323,
足立 (Adachi),2022-04-20,02:01～03:00,0.0332,0.0278,0.0304,
足立 (Adachi),2022-04-20,01:01～02:00,0.0308,0.0268,0.0289,
足立 (Adachi),2022-04-20,00:01～01:00,0.0343,0.0288,0.0314,
足立 (Adachi),2022-04-19,23:01～24:00,0.0346,0.0301,0.0324,
足立 (Adachi),2022-04-19,22:01～23:00,0.0328,0.0276,0.0310,
足立 (Adachi),2022-04-19,21:01～22:00,0.0308,0.0267,0.0288,
足立 (Adachi),2022-04-19,20:01～21:00,0.0307,0.0266,0.0285,
足立 (Adachi),2022-04-19,19:01～20:00,0.0308,0.0268,0.0286,
足立 (Adachi),2022-04-19,18:01～19:00,0.0307,0.0256,0.0285,
足立 (Adachi),2022-04-19,17:01～18:00,0.0296,0.0261,0.0279,
足立 (Adachi),2022-04-19,16:01～17:00,0.0303,0.0248,0.0281,
足立 (Adachi),2022-04-19,15:01～16:00,0.0298,0.0255,0.0280,
足立 (Adachi),2022-04-19,14:01～15:00,0.0299,0.0262,0.0280,
足立 (Adachi),2022-04-19,13:01～14:00,0.0305,0.0256,0.0280,
足立 (Adachi),2022-04-19,12:01～13:00,0.0293,0.0262,0.0279,
足立 (Adachi),2022-04-19,11:01～12:00,0.0306,0.0261,0.0282,
足立 (Adachi),2022-04-19,10:01～11:00,0.0310,0.0257,0.0282,
足立 (Adachi),2022-04-19,09:01～10:00,0.0305,0.0265,0.0283,
足立 (Adachi),2022-04-19,08:01～09:00,0.0302,0.0261,0.0280,
足立 (Adachi),2022-04-19,07:01～08:00,0.0298,0.0261,0.0279,
足立 (Adachi),2022-04-19,06:01～07:00,0.0298,0.0262,0.0277,
足立 (Adachi),2022-04-19,05:01～06:00,0.0297,0.0264,0.0279,
足立 (Adachi),2022-04-19,04:01～05:00,0.0294,0.0254,0.0277,
足立 (Adachi),2022-04-19,03:01～04:00,0.0303,0.0261,0.0279,
足立 (Adachi),2022-04-19,02:01～03:00,0.0303,0.0264,0.0282,
足立 (Adachi),2022-04-19,01:01～02:00,0.0311,0.0261,0.0288,
足立 (Adachi),2022-04-19,00:01～01:00,0.0346,0.0283,0.0315,
足立 (Adachi),2022-04-18,23:01～24:00,0.0420,0.0329,0.0372,
足立 (Adachi),2022-04-18,22:01～23:00,0.0458,0.0359,0.0397,
足立 (Adachi),2022-04-18,21:01～22:00,0.0442,0.0371,0.0411,
足立 (Adachi),2022-04-18,20:01～21:00,0.0443,0.0365,0.0403,
足立 (Adachi),2022-04-18,19:01～20:00,0.0411,0.0359,0.0384,
足立 (Adachi),2022-04-18,18:01～19:00,0.0398,0.0339,0.0362,
足立 (Adachi),2022-04-18,17:01～18:00,0.0369,0.0283,0.0323,
足立 (Adachi),2022-04-18,16:01～17:00,0.0316,0.0270,0.0289,
足立 (Adachi),2022-04-18,15:01～16:00,0.0311,0.0268,0.0290,
足立 (Adachi),2022-04-18,14:01～15:00,0.0321,0.0280,0.0303,
足立 (Adachi),2022-04-18,13:01～14:00,0.0322,0.0274,0.0303,
足立 (Adachi),2022-04-18,12:01～13:00,0.0300,0.0260,0.0284,
足立 (Adachi),2022-04-18,11:01～12:00,0.0302,0.0259,0.0279,
足立 (Adachi),2022-04-18,10:01～11:00,0.0304,0.0260,0.0285,
足立 (Adachi),2022-04-18,09:01～10:00,0.0302,0.0262,0.0281,
足立 (Adachi),2022-04-18,08:01～09:00,0.0308,0.0269,0.0290,
足立 (Adachi),2022-04-18,07:01～08:00,0.0301,0.0262,0.0285,
足立 (Adachi),2022-04-18,06:01～07:00,0.0307,0.0268,0.0288,
足立 (Adachi),2022-04-18,05:01～06:00,0.0302,0.0264,0.0283,
足立 (Adachi),2022-04-18,04:01～05:00,0.0299,0.0265,0.0284,
足立 (Adachi),2022-04-18,03:01～04:00,0.0300,0.0264,0.0282,
足立 (Adachi),2022-04-18,02:01～03:00,0.0300,0.0270,0.0284,
足立 (Adachi),2022-04-18,01:01～02:00,0.0305,0.0264,0.0283,
足立 (Adachi),2022-04-18,00:01～01:00,0.0298,0.0265,0.0282,
