﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2012-07-01,23:01～24:00,0.0538,0.0468,0.0498,
新宿 (Shinjuku),2012-07-01,22:01～23:00,0.0533,0.0461,0.0497,
新宿 (Shinjuku),2012-07-01,21:01～22:00,0.0542,0.0451,0.0496,
新宿 (Shinjuku),2012-07-01,20:01～21:00,0.0541,0.0467,0.0504,
新宿 (Shinjuku),2012-07-01,19:01～20:00,0.0564,0.0471,0.0511,
新宿 (Shinjuku),2012-07-01,18:01～19:00,0.0554,0.0473,0.0502,
新宿 (Shinjuku),2012-07-01,17:01～18:00,0.0557,0.0482,0.0517,
新宿 (Shinjuku),2012-07-01,16:01～17:00,0.0562,0.0462,0.0518,
新宿 (Shinjuku),2012-07-01,15:01～16:00,0.0517,0.0445,0.0487,
新宿 (Shinjuku),2012-07-01,14:01～15:00,0.0511,0.0446,0.0483,
新宿 (Shinjuku),2012-07-01,13:01～14:00,0.0515,0.0446,0.0484,
新宿 (Shinjuku),2012-07-01,12:01～13:00,0.0521,0.0459,0.0488,
新宿 (Shinjuku),2012-07-01,11:01～12:00,0.0526,0.0469,0.0494,
新宿 (Shinjuku),2012-07-01,10:01～11:00,0.0535,0.0466,0.0492,
新宿 (Shinjuku),2012-07-01,09:01～10:00,0.0504,0.0455,0.0480,
新宿 (Shinjuku),2012-07-01,08:01～09:00,0.0511,0.0439,0.0478,
新宿 (Shinjuku),2012-07-01,07:01～08:00,0.0512,0.0427,0.0481,
新宿 (Shinjuku),2012-07-01,06:01～07:00,0.0518,0.0451,0.0484,
新宿 (Shinjuku),2012-07-01,05:01～06:00,0.0519,0.0436,0.0476,
新宿 (Shinjuku),2012-07-01,04:01～05:00,0.0516,0.0456,0.0483,
新宿 (Shinjuku),2012-07-01,03:01～04:00,0.0520,0.0450,0.0484,
新宿 (Shinjuku),2012-07-01,02:01～03:00,0.0510,0.0447,0.0481,
新宿 (Shinjuku),2012-07-01,01:01～02:00,0.0521,0.0449,0.0479,
新宿 (Shinjuku),2012-07-01,00:01～01:00,0.0517,0.0441,0.0476,
新宿 (Shinjuku),2012-06-30,23:01～24:00,0.0525,0.0442,0.0479,
新宿 (Shinjuku),2012-06-30,22:01～23:00,0.0511,0.0451,0.0477,
新宿 (Shinjuku),2012-06-30,21:01～22:00,0.0522,0.0448,0.0482,
新宿 (Shinjuku),2012-06-30,20:01～21:00,0.0505,0.0453,0.0479,
新宿 (Shinjuku),2012-06-30,19:01～20:00,0.0510,0.0445,0.0479,
新宿 (Shinjuku),2012-06-30,18:01～19:00,0.0509,0.0433,0.0478,
新宿 (Shinjuku),2012-06-30,17:01～18:00,0.0520,0.0450,0.0482,
新宿 (Shinjuku),2012-06-30,16:01～17:00,0.0511,0.0442,0.0483,
新宿 (Shinjuku),2012-06-30,15:01～16:00,0.0512,0.0453,0.0481,
新宿 (Shinjuku),2012-06-30,14:01～15:00,0.0512,0.0454,0.0484,
新宿 (Shinjuku),2012-06-30,13:01～14:00,0.0526,0.0438,0.0487,
新宿 (Shinjuku),2012-06-30,12:01～13:00,0.0518,0.0458,0.0487,
新宿 (Shinjuku),2012-06-30,11:01～12:00,0.0516,0.0460,0.0485,
新宿 (Shinjuku),2012-06-30,10:01～11:00,0.0518,0.0453,0.0483,
新宿 (Shinjuku),2012-06-30,09:01～10:00,0.0515,0.0448,0.0484,
新宿 (Shinjuku),2012-06-30,08:01～09:00,0.0514,0.0442,0.0484,
新宿 (Shinjuku),2012-06-30,07:01～08:00,0.0513,0.0460,0.0485,
新宿 (Shinjuku),2012-06-30,06:01～07:00,0.0516,0.0459,0.0488,
新宿 (Shinjuku),2012-06-30,05:01～06:00,0.0506,0.0429,0.0480,
新宿 (Shinjuku),2012-06-30,04:01～05:00,0.0516,0.0447,0.0480,
新宿 (Shinjuku),2012-06-30,03:01～04:00,0.0524,0.0443,0.0482,
新宿 (Shinjuku),2012-06-30,02:01～03:00,0.0515,0.0428,0.0475,
新宿 (Shinjuku),2012-06-30,01:01～02:00,0.0509,0.0442,0.0475,
新宿 (Shinjuku),2012-06-30,00:01～01:00,0.0515,0.0438,0.0479,
新宿 (Shinjuku),2012-06-29,23:01～24:00,0.0518,0.0453,0.0481,
新宿 (Shinjuku),2012-06-29,22:01～23:00,0.0519,0.0448,0.0482,
新宿 (Shinjuku),2012-06-29,21:01～22:00,0.0535,0.0450,0.0481,
新宿 (Shinjuku),2012-06-29,20:01～21:00,0.0513,0.0437,0.0479,
新宿 (Shinjuku),2012-06-29,19:01～20:00,0.0510,0.0446,0.0480,
新宿 (Shinjuku),2012-06-29,18:01～19:00,0.0512,0.0443,0.0479,
新宿 (Shinjuku),2012-06-29,17:01～18:00,0.0506,0.0451,0.0477,
新宿 (Shinjuku),2012-06-29,16:01～17:00,0.0506,0.0444,0.0480,
新宿 (Shinjuku),2012-06-29,15:01～16:00,0.0528,0.0450,0.0480,
新宿 (Shinjuku),2012-06-29,14:01～15:00,0.0519,0.0455,0.0484,
新宿 (Shinjuku),2012-06-29,13:01～14:00,0.0524,0.0440,0.0481,
新宿 (Shinjuku),2012-06-29,12:01～13:00,0.0530,0.0434,0.0485,
新宿 (Shinjuku),2012-06-29,11:01～12:00,0.0510,0.0458,0.0485,
新宿 (Shinjuku),2012-06-29,10:01～11:00,0.0526,0.0444,0.0480,
新宿 (Shinjuku),2012-06-29,09:01～10:00,0.0506,0.0443,0.0477,
新宿 (Shinjuku),2012-06-29,08:01～09:00,0.0519,0.0450,0.0483,
新宿 (Shinjuku),2012-06-29,07:01～08:00,0.0518,0.0446,0.0485,
新宿 (Shinjuku),2012-06-29,06:01～07:00,0.0523,0.0455,0.0484,
新宿 (Shinjuku),2012-06-29,05:01～06:00,0.0519,0.0453,0.0484,
新宿 (Shinjuku),2012-06-29,04:01～05:00,0.0524,0.0446,0.0481,
新宿 (Shinjuku),2012-06-29,03:01～04:00,0.0521,0.0452,0.0483,
新宿 (Shinjuku),2012-06-29,02:01～03:00,0.0515,0.0448,0.0483,
新宿 (Shinjuku),2012-06-29,01:01～02:00,0.0518,0.0448,0.0482,
新宿 (Shinjuku),2012-06-29,00:01～01:00,0.0510,0.0448,0.0480,
新宿 (Shinjuku),2012-06-28,23:01～24:00,0.0516,0.0452,0.0481,
新宿 (Shinjuku),2012-06-28,22:01～23:00,0.0513,0.0440,0.0479,
新宿 (Shinjuku),2012-06-28,21:01～22:00,0.0518,0.0445,0.0478,
新宿 (Shinjuku),2012-06-28,20:01～21:00,0.0523,0.0439,0.0485,
新宿 (Shinjuku),2012-06-28,19:01～20:00,0.0508,0.0439,0.0479,
新宿 (Shinjuku),2012-06-28,18:01～19:00,0.0499,0.0437,0.0475,
新宿 (Shinjuku),2012-06-28,17:01～18:00,0.0511,0.0449,0.0481,
新宿 (Shinjuku),2012-06-28,16:01～17:00,0.0515,0.0450,0.0479,
新宿 (Shinjuku),2012-06-28,15:01～16:00,0.0513,0.0447,0.0483,
新宿 (Shinjuku),2012-06-28,14:01～15:00,0.0532,0.0431,0.0482,
新宿 (Shinjuku),2012-06-28,13:01～14:00,0.0511,0.0453,0.0479,
新宿 (Shinjuku),2012-06-28,12:01～13:00,0.0518,0.0450,0.0483,
新宿 (Shinjuku),2012-06-28,11:01～12:00,0.0519,0.0453,0.0483,
新宿 (Shinjuku),2012-06-28,10:01～11:00,0.0521,0.0433,0.0484,
新宿 (Shinjuku),2012-06-28,09:01～10:00,0.0516,0.0459,0.0483,
新宿 (Shinjuku),2012-06-28,08:01～09:00,0.0525,0.0452,0.0487,
新宿 (Shinjuku),2012-06-28,07:01～08:00,0.0517,0.0455,0.0488,
新宿 (Shinjuku),2012-06-28,06:01～07:00,0.0515,0.0459,0.0485,
新宿 (Shinjuku),2012-06-28,05:01～06:00,0.0519,0.0447,0.0482,
新宿 (Shinjuku),2012-06-28,04:01～05:00,0.0519,0.0445,0.0482,
新宿 (Shinjuku),2012-06-28,03:01～04:00,0.0522,0.0455,0.0484,
新宿 (Shinjuku),2012-06-28,02:01～03:00,0.0505,0.0433,0.0477,
新宿 (Shinjuku),2012-06-28,01:01～02:00,0.0525,0.0437,0.0479,
新宿 (Shinjuku),2012-06-28,00:01～01:00,0.0506,0.0439,0.0478,
新宿 (Shinjuku),2012-06-27,23:01～24:00,0.0506,0.0439,0.0480,
新宿 (Shinjuku),2012-06-27,22:01～23:00,0.0514,0.0441,0.0479,
新宿 (Shinjuku),2012-06-27,21:01～22:00,0.0511,0.0439,0.0478,
新宿 (Shinjuku),2012-06-27,20:01～21:00,0.0515,0.0451,0.0474,
新宿 (Shinjuku),2012-06-27,19:01～20:00,0.0521,0.0453,0.0478,
新宿 (Shinjuku),2012-06-27,18:01～19:00,0.0513,0.0438,0.0473,
新宿 (Shinjuku),2012-06-27,17:01～18:00,0.0511,0.0460,0.0478,
新宿 (Shinjuku),2012-06-27,16:01～17:00,0.0516,0.0449,0.0480,
新宿 (Shinjuku),2012-06-27,15:01～16:00,0.0507,0.0449,0.0482,
新宿 (Shinjuku),2012-06-27,14:01～15:00,0.0528,0.0433,0.0481,
新宿 (Shinjuku),2012-06-27,13:01～14:00,0.0516,0.0452,0.0482,
新宿 (Shinjuku),2012-06-27,12:01～13:00,0.0515,0.0450,0.0482,
新宿 (Shinjuku),2012-06-27,11:01～12:00,0.0516,0.0446,0.0484,
新宿 (Shinjuku),2012-06-27,10:01～11:00,0.0518,0.0447,0.0483,
新宿 (Shinjuku),2012-06-27,09:01～10:00,0.0515,0.0449,0.0482,
新宿 (Shinjuku),2012-06-27,08:01～09:00,0.0519,0.0444,0.0481,
新宿 (Shinjuku),2012-06-27,07:01～08:00,0.0525,0.0443,0.0483,
新宿 (Shinjuku),2012-06-27,06:01～07:00,0.0517,0.0444,0.0483,
新宿 (Shinjuku),2012-06-27,05:01～06:00,0.0516,0.0448,0.0483,
新宿 (Shinjuku),2012-06-27,04:01～05:00,0.0508,0.0436,0.0479,
新宿 (Shinjuku),2012-06-27,03:01～04:00,0.0523,0.0442,0.0480,
新宿 (Shinjuku),2012-06-27,02:01～03:00,0.0506,0.0445,0.0478,
新宿 (Shinjuku),2012-06-27,01:01～02:00,0.0524,0.0452,0.0479,
新宿 (Shinjuku),2012-06-27,00:01～01:00,0.0529,0.0449,0.0475,
新宿 (Shinjuku),2012-06-26,23:01～24:00,0.0504,0.0441,0.0474,
新宿 (Shinjuku),2012-06-26,22:01～23:00,0.0518,0.0447,0.0478,
新宿 (Shinjuku),2012-06-26,21:01～22:00,0.0509,0.0431,0.0479,
新宿 (Shinjuku),2012-06-26,20:01～21:00,0.0512,0.0438,0.0474,
新宿 (Shinjuku),2012-06-26,19:01～20:00,0.0511,0.0433,0.0474,
新宿 (Shinjuku),2012-06-26,18:01～19:00,0.0519,0.0441,0.0478,
新宿 (Shinjuku),2012-06-26,17:01～18:00,0.0511,0.0436,0.0479,
新宿 (Shinjuku),2012-06-26,16:01～17:00,0.0505,0.0438,0.0479,
新宿 (Shinjuku),2012-06-26,15:01～16:00,0.0510,0.0451,0.0481,
新宿 (Shinjuku),2012-06-26,14:01～15:00,0.0531,0.0448,0.0485,
新宿 (Shinjuku),2012-06-26,13:01～14:00,0.0509,0.0453,0.0482,
新宿 (Shinjuku),2012-06-26,12:01～13:00,0.0513,0.0449,0.0482,
新宿 (Shinjuku),2012-06-26,11:01～12:00,0.0525,0.0453,0.0483,
新宿 (Shinjuku),2012-06-26,10:01～11:00,0.0508,0.0455,0.0483,
新宿 (Shinjuku),2012-06-26,09:01～10:00,0.0530,0.0453,0.0481,
新宿 (Shinjuku),2012-06-26,08:01～09:00,0.0517,0.0444,0.0484,
新宿 (Shinjuku),2012-06-26,07:01～08:00,0.0526,0.0448,0.0488,
新宿 (Shinjuku),2012-06-26,06:01～07:00,0.0525,0.0451,0.0484,
新宿 (Shinjuku),2012-06-26,05:01～06:00,0.0508,0.0448,0.0480,
新宿 (Shinjuku),2012-06-26,04:01～05:00,0.0511,0.0436,0.0477,
新宿 (Shinjuku),2012-06-26,03:01～04:00,0.0515,0.0442,0.0481,
新宿 (Shinjuku),2012-06-26,02:01～03:00,0.0504,0.0448,0.0478,
新宿 (Shinjuku),2012-06-26,01:01～02:00,0.0510,0.0439,0.0477,
新宿 (Shinjuku),2012-06-26,00:01～01:00,0.0514,0.0439,0.0477,
新宿 (Shinjuku),2012-06-25,23:01～24:00,0.0511,0.0446,0.0475,
新宿 (Shinjuku),2012-06-25,22:01～23:00,0.0516,0.0441,0.0476,
新宿 (Shinjuku),2012-06-25,21:01～22:00,0.0522,0.0441,0.0479,
新宿 (Shinjuku),2012-06-25,20:01～21:00,0.0513,0.0441,0.0475,
新宿 (Shinjuku),2012-06-25,19:01～20:00,0.0507,0.0445,0.0478,
新宿 (Shinjuku),2012-06-25,18:01～19:00,0.0508,0.0444,0.0476,
新宿 (Shinjuku),2012-06-25,17:01～18:00,0.0528,0.0451,0.0478,
新宿 (Shinjuku),2012-06-25,16:01～17:00,0.0534,0.0449,0.0480,
新宿 (Shinjuku),2012-06-25,15:01～16:00,0.0518,0.0457,0.0482,
新宿 (Shinjuku),2012-06-25,14:01～15:00,0.0523,0.0451,0.0482,
新宿 (Shinjuku),2012-06-25,13:01～14:00,0.0531,0.0438,0.0477,
新宿 (Shinjuku),2012-06-25,12:01～13:00,0.0518,0.0444,0.0479,
新宿 (Shinjuku),2012-06-25,11:01～12:00,0.0512,0.0447,0.0479,
新宿 (Shinjuku),2012-06-25,10:01～11:00,0.0521,0.0417,0.0471,
新宿 (Shinjuku),2012-06-25,09:01～10:00,0.0517,0.0450,0.0481,
新宿 (Shinjuku),2012-06-25,08:01～09:00,0.0513,0.0440,0.0479,
新宿 (Shinjuku),2012-06-25,07:01～08:00,0.0509,0.0454,0.0477,
新宿 (Shinjuku),2012-06-25,06:01～07:00,0.0511,0.0439,0.0477,
新宿 (Shinjuku),2012-06-25,05:01～06:00,0.0509,0.0450,0.0479,
新宿 (Shinjuku),2012-06-25,04:01～05:00,0.0512,0.0429,0.0483,
新宿 (Shinjuku),2012-06-25,03:01～04:00,0.0501,0.0443,0.0476,
新宿 (Shinjuku),2012-06-25,02:01～03:00,0.0522,0.0442,0.0481,
新宿 (Shinjuku),2012-06-25,01:01～02:00,0.0512,0.0449,0.0481,
新宿 (Shinjuku),2012-06-25,00:01～01:00,0.0523,0.0448,0.0478,
