﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2019-04-28,23:01～24:00,0.0484,0.0432,0.0462,
江戸川 (Edogawa),2019-04-28,22:01～23:00,0.0485,0.0430,0.0457,
江戸川 (Edogawa),2019-04-28,21:01～22:00,0.0490,0.0426,0.0459,
江戸川 (Edogawa),2019-04-28,20:01～21:00,0.0508,0.0413,0.0462,
江戸川 (Edogawa),2019-04-28,19:01～20:00,0.0490,0.0429,0.0460,
江戸川 (Edogawa),2019-04-28,18:01～19:00,0.0496,0.0442,0.0463,
江戸川 (Edogawa),2019-04-28,17:01～18:00,0.0491,0.0435,0.0463,
江戸川 (Edogawa),2019-04-28,16:01～17:00,0.0507,0.0413,0.0464,
江戸川 (Edogawa),2019-04-28,15:01～16:00,0.0490,0.0420,0.0463,
江戸川 (Edogawa),2019-04-28,14:01～15:00,0.0490,0.0430,0.0462,
江戸川 (Edogawa),2019-04-28,13:01～14:00,0.0485,0.0432,0.0461,
江戸川 (Edogawa),2019-04-28,12:01～13:00,0.0489,0.0435,0.0464,
江戸川 (Edogawa),2019-04-28,11:01～12:00,0.0501,0.0431,0.0463,
江戸川 (Edogawa),2019-04-28,10:01～11:00,0.0493,0.0440,0.0461,
江戸川 (Edogawa),2019-04-28,09:01～10:00,0.0486,0.0432,0.0458,
江戸川 (Edogawa),2019-04-28,08:01～09:00,0.0490,0.0428,0.0454,
江戸川 (Edogawa),2019-04-28,07:01～08:00,0.0487,0.0426,0.0454,
江戸川 (Edogawa),2019-04-28,06:01～07:00,0.0505,0.0425,0.0457,
江戸川 (Edogawa),2019-04-28,05:01～06:00,0.0481,0.0430,0.0450,
江戸川 (Edogawa),2019-04-28,04:01～05:00,0.0483,0.0427,0.0455,
江戸川 (Edogawa),2019-04-28,03:01～04:00,0.0481,0.0422,0.0451,
江戸川 (Edogawa),2019-04-28,02:01～03:00,0.0483,0.0424,0.0449,
江戸川 (Edogawa),2019-04-28,01:01～02:00,0.0481,0.0424,0.0455,
江戸川 (Edogawa),2019-04-28,00:01～01:00,0.0480,0.0417,0.0449,
江戸川 (Edogawa),2019-04-27,23:01～24:00,0.0476,0.0423,0.0452,
江戸川 (Edogawa),2019-04-27,22:01～23:00,0.0481,0.0419,0.0447,
江戸川 (Edogawa),2019-04-27,21:01～22:00,0.0477,0.0424,0.0450,
江戸川 (Edogawa),2019-04-27,20:01～21:00,0.0481,0.0421,0.0452,
江戸川 (Edogawa),2019-04-27,19:01～20:00,0.0479,0.0422,0.0452,
江戸川 (Edogawa),2019-04-27,18:01～19:00,0.0485,0.0426,0.0453,
江戸川 (Edogawa),2019-04-27,17:01～18:00,0.0491,0.0421,0.0451,
江戸川 (Edogawa),2019-04-27,16:01～17:00,0.0490,0.0427,0.0454,
江戸川 (Edogawa),2019-04-27,15:01～16:00,0.0497,0.0438,0.0468,
江戸川 (Edogawa),2019-04-27,14:01～15:00,0.0500,0.0437,0.0469,
江戸川 (Edogawa),2019-04-27,13:01～14:00,0.0480,0.0417,0.0450,
江戸川 (Edogawa),2019-04-27,12:01～13:00,0.0476,0.0428,0.0452,
江戸川 (Edogawa),2019-04-27,11:01～12:00,0.0480,0.0420,0.0454,
江戸川 (Edogawa),2019-04-27,10:01～11:00,0.0481,0.0416,0.0454,
江戸川 (Edogawa),2019-04-27,09:01～10:00,0.0494,0.0431,0.0456,
江戸川 (Edogawa),2019-04-27,08:01～09:00,0.0490,0.0421,0.0458,
江戸川 (Edogawa),2019-04-27,07:01～08:00,0.0497,0.0444,0.0469,
江戸川 (Edogawa),2019-04-27,06:01～07:00,0.0560,0.0452,0.0516,
江戸川 (Edogawa),2019-04-27,05:01～06:00,0.0597,0.0520,0.0553,
江戸川 (Edogawa),2019-04-27,04:01～05:00,0.0588,0.0502,0.0553,
江戸川 (Edogawa),2019-04-27,03:01～04:00,0.0611,0.0522,0.0577,
江戸川 (Edogawa),2019-04-27,02:01～03:00,0.0613,0.0517,0.0560,
江戸川 (Edogawa),2019-04-27,01:01～02:00,0.0533,0.0444,0.0485,
江戸川 (Edogawa),2019-04-27,00:01～01:00,0.0530,0.0443,0.0491,
江戸川 (Edogawa),2019-04-26,23:01～24:00,0.0528,0.0430,0.0483,
江戸川 (Edogawa),2019-04-26,22:01～23:00,0.0493,0.0426,0.0463,
江戸川 (Edogawa),2019-04-26,21:01～22:00,0.0496,0.0439,0.0465,
江戸川 (Edogawa),2019-04-26,20:01～21:00,0.0501,0.0437,0.0468,
江戸川 (Edogawa),2019-04-26,19:01～20:00,0.0497,0.0431,0.0466,
江戸川 (Edogawa),2019-04-26,18:01～19:00,0.0502,0.0424,0.0467,
江戸川 (Edogawa),2019-04-26,17:01～18:00,0.0498,0.0435,0.0468,
江戸川 (Edogawa),2019-04-26,16:01～17:00,0.0501,0.0425,0.0466,
江戸川 (Edogawa),2019-04-26,15:01～16:00,0.0505,0.0434,0.0466,
江戸川 (Edogawa),2019-04-26,14:01～15:00,0.0498,0.0435,0.0461,
江戸川 (Edogawa),2019-04-26,13:01～14:00,0.0501,0.0441,0.0466,
江戸川 (Edogawa),2019-04-26,12:01～13:00,0.0522,0.0450,0.0483,
江戸川 (Edogawa),2019-04-26,11:01～12:00,0.0574,0.0471,0.0525,
江戸川 (Edogawa),2019-04-26,10:01～11:00,0.0573,0.0455,0.0517,
江戸川 (Edogawa),2019-04-26,09:01～10:00,0.0527,0.0444,0.0480,
江戸川 (Edogawa),2019-04-26,08:01～09:00,0.0519,0.0432,0.0479,
江戸川 (Edogawa),2019-04-26,07:01～08:00,0.0527,0.0464,0.0496,
江戸川 (Edogawa),2019-04-26,06:01～07:00,0.0540,0.0467,0.0502,
江戸川 (Edogawa),2019-04-26,05:01～06:00,0.0503,0.0436,0.0471,
江戸川 (Edogawa),2019-04-26,04:01～05:00,0.0525,0.0446,0.0474,
江戸川 (Edogawa),2019-04-26,03:01～04:00,0.0514,0.0436,0.0479,
江戸川 (Edogawa),2019-04-26,02:01～03:00,0.0506,0.0440,0.0469,
江戸川 (Edogawa),2019-04-26,01:01～02:00,0.0508,0.0439,0.0469,
江戸川 (Edogawa),2019-04-26,00:01～01:00,0.0493,0.0436,0.0470,
江戸川 (Edogawa),2019-04-25,23:01～24:00,0.0503,0.0430,0.0467,
江戸川 (Edogawa),2019-04-25,22:01～23:00,0.0505,0.0441,0.0470,
江戸川 (Edogawa),2019-04-25,21:01～22:00,0.0499,0.0430,0.0467,
江戸川 (Edogawa),2019-04-25,20:01～21:00,0.0498,0.0442,0.0470,
江戸川 (Edogawa),2019-04-25,19:01～20:00,0.0504,0.0444,0.0469,
江戸川 (Edogawa),2019-04-25,18:01～19:00,0.0504,0.0436,0.0466,
江戸川 (Edogawa),2019-04-25,17:01～18:00,0.0500,0.0431,0.0466,
江戸川 (Edogawa),2019-04-25,16:01～17:00,0.0498,0.0439,0.0468,
江戸川 (Edogawa),2019-04-25,15:01～16:00,0.0501,0.0439,0.0466,
江戸川 (Edogawa),2019-04-25,14:01～15:00,0.0500,0.0441,0.0467,
江戸川 (Edogawa),2019-04-25,13:01～14:00,0.0505,0.0446,0.0471,
江戸川 (Edogawa),2019-04-25,12:01～13:00,0.0500,0.0445,0.0474,
江戸川 (Edogawa),2019-04-25,11:01～12:00,0.0501,0.0451,0.0475,
江戸川 (Edogawa),2019-04-25,10:01～11:00,0.0504,0.0434,0.0467,
江戸川 (Edogawa),2019-04-25,09:01～10:00,0.0504,0.0431,0.0468,
江戸川 (Edogawa),2019-04-25,08:01～09:00,0.0496,0.0423,0.0465,
江戸川 (Edogawa),2019-04-25,07:01～08:00,0.0495,0.0437,0.0467,
江戸川 (Edogawa),2019-04-25,06:01～07:00,0.0522,0.0452,0.0480,
江戸川 (Edogawa),2019-04-25,05:01～06:00,0.0584,0.0469,0.0525,
江戸川 (Edogawa),2019-04-25,04:01～05:00,0.0604,0.0539,0.0575,
江戸川 (Edogawa),2019-04-25,03:01～04:00,0.0621,0.0540,0.0573,
江戸川 (Edogawa),2019-04-25,02:01～03:00,0.0609,0.0534,0.0566,
江戸川 (Edogawa),2019-04-25,01:01～02:00,0.0576,0.0492,0.0526,
江戸川 (Edogawa),2019-04-25,00:01～01:00,0.0571,0.0490,0.0527,
江戸川 (Edogawa),2019-04-24,23:01～24:00,0.0583,0.0510,0.0543,
江戸川 (Edogawa),2019-04-24,22:01～23:00,0.0568,0.0477,0.0523,
江戸川 (Edogawa),2019-04-24,21:01～22:00,0.0511,0.0458,0.0482,
江戸川 (Edogawa),2019-04-24,20:01～21:00,0.0519,0.0461,0.0485,
江戸川 (Edogawa),2019-04-24,19:01～20:00,0.0536,0.0450,0.0484,
江戸川 (Edogawa),2019-04-24,18:01～19:00,0.0515,0.0451,0.0483,
江戸川 (Edogawa),2019-04-24,17:01～18:00,0.0514,0.0460,0.0482,
江戸川 (Edogawa),2019-04-24,16:01～17:00,0.0506,0.0458,0.0480,
江戸川 (Edogawa),2019-04-24,15:01～16:00,0.0522,0.0454,0.0483,
江戸川 (Edogawa),2019-04-24,14:01～15:00,0.0512,0.0456,0.0484,
江戸川 (Edogawa),2019-04-24,13:01～14:00,0.0523,0.0463,0.0491,
江戸川 (Edogawa),2019-04-24,12:01～13:00,0.0534,0.0468,0.0503,
江戸川 (Edogawa),2019-04-24,11:01～12:00,0.0536,0.0473,0.0499,
江戸川 (Edogawa),2019-04-24,10:01～11:00,0.0513,0.0463,0.0487,
江戸川 (Edogawa),2019-04-24,09:01～10:00,0.0503,0.0453,0.0479,
江戸川 (Edogawa),2019-04-24,08:01～09:00,0.0519,0.0451,0.0480,
江戸川 (Edogawa),2019-04-24,07:01～08:00,0.0505,0.0441,0.0479,
江戸川 (Edogawa),2019-04-24,06:01～07:00,0.0512,0.0451,0.0480,
江戸川 (Edogawa),2019-04-24,05:01～06:00,0.0511,0.0446,0.0482,
江戸川 (Edogawa),2019-04-24,04:01～05:00,0.0517,0.0455,0.0486,
江戸川 (Edogawa),2019-04-24,03:01～04:00,0.0523,0.0462,0.0491,
江戸川 (Edogawa),2019-04-24,02:01～03:00,0.0525,0.0451,0.0487,
江戸川 (Edogawa),2019-04-24,01:01～02:00,0.0516,0.0455,0.0482,
江戸川 (Edogawa),2019-04-24,00:01～01:00,0.0510,0.0449,0.0483,
江戸川 (Edogawa),2019-04-23,23:01～24:00,0.0527,0.0457,0.0486,
江戸川 (Edogawa),2019-04-23,22:01～23:00,0.0513,0.0457,0.0483,
江戸川 (Edogawa),2019-04-23,21:01～22:00,0.0524,0.0453,0.0484,
江戸川 (Edogawa),2019-04-23,20:01～21:00,0.0519,0.0440,0.0481,
江戸川 (Edogawa),2019-04-23,19:01～20:00,0.0516,0.0454,0.0483,
江戸川 (Edogawa),2019-04-23,18:01～19:00,0.0507,0.0442,0.0483,
江戸川 (Edogawa),2019-04-23,17:01～18:00,0.0523,0.0453,0.0485,
江戸川 (Edogawa),2019-04-23,16:01～17:00,0.0520,0.0436,0.0487,
江戸川 (Edogawa),2019-04-23,15:01～16:00,0.0532,0.0464,0.0488,
江戸川 (Edogawa),2019-04-23,14:01～15:00,0.0526,0.0449,0.0484,
江戸川 (Edogawa),2019-04-23,13:01～14:00,0.0525,0.0455,0.0487,
江戸川 (Edogawa),2019-04-23,12:01～13:00,0.0510,0.0457,0.0483,
江戸川 (Edogawa),2019-04-23,11:01～12:00,0.0520,0.0454,0.0486,
江戸川 (Edogawa),2019-04-23,10:01～11:00,0.0512,0.0440,0.0484,
江戸川 (Edogawa),2019-04-23,09:01～10:00,0.0524,0.0458,0.0488,
江戸川 (Edogawa),2019-04-23,08:01～09:00,0.0513,0.0461,0.0488,
江戸川 (Edogawa),2019-04-23,07:01～08:00,0.0512,0.0448,0.0486,
江戸川 (Edogawa),2019-04-23,06:01～07:00,0.0508,0.0449,0.0481,
江戸川 (Edogawa),2019-04-23,05:01～06:00,0.0522,0.0455,0.0481,
江戸川 (Edogawa),2019-04-23,04:01～05:00,0.0521,0.0459,0.0487,
江戸川 (Edogawa),2019-04-23,03:01～04:00,0.0520,0.0447,0.0483,
江戸川 (Edogawa),2019-04-23,02:01～03:00,0.0528,0.0447,0.0484,
江戸川 (Edogawa),2019-04-23,01:01～02:00,0.0520,0.0455,0.0487,
江戸川 (Edogawa),2019-04-23,00:01～01:00,0.0532,0.0443,0.0487,
江戸川 (Edogawa),2019-04-22,23:01～24:00,0.0513,0.0464,0.0489,
江戸川 (Edogawa),2019-04-22,22:01～23:00,0.0517,0.0442,0.0483,
江戸川 (Edogawa),2019-04-22,21:01～22:00,0.0516,0.0458,0.0488,
江戸川 (Edogawa),2019-04-22,20:01～21:00,0.0526,0.0450,0.0486,
江戸川 (Edogawa),2019-04-22,19:01～20:00,0.0533,0.0459,0.0490,
江戸川 (Edogawa),2019-04-22,18:01～19:00,0.0520,0.0461,0.0488,
江戸川 (Edogawa),2019-04-22,17:01～18:00,0.0511,0.0461,0.0490,
江戸川 (Edogawa),2019-04-22,16:01～17:00,0.0513,0.0451,0.0480,
江戸川 (Edogawa),2019-04-22,15:01～16:00,0.0521,0.0459,0.0488,
江戸川 (Edogawa),2019-04-22,14:01～15:00,0.0526,0.0449,0.0484,
江戸川 (Edogawa),2019-04-22,13:01～14:00,0.0525,0.0454,0.0487,
江戸川 (Edogawa),2019-04-22,12:01～13:00,0.0519,0.0461,0.0489,
江戸川 (Edogawa),2019-04-22,11:01～12:00,0.0524,0.0450,0.0486,
江戸川 (Edogawa),2019-04-22,10:01～11:00,0.0517,0.0456,0.0487,
江戸川 (Edogawa),2019-04-22,09:01～10:00,0.0521,0.0461,0.0487,
江戸川 (Edogawa),2019-04-22,08:01～09:00,0.0521,0.0437,0.0487,
江戸川 (Edogawa),2019-04-22,07:01～08:00,0.0515,0.0454,0.0485,
江戸川 (Edogawa),2019-04-22,06:01～07:00,0.0521,0.0450,0.0485,
江戸川 (Edogawa),2019-04-22,05:01～06:00,0.0506,0.0451,0.0484,
江戸川 (Edogawa),2019-04-22,04:01～05:00,0.0517,0.0449,0.0482,
江戸川 (Edogawa),2019-04-22,03:01～04:00,0.0515,0.0452,0.0483,
江戸川 (Edogawa),2019-04-22,02:01～03:00,0.0516,0.0443,0.0485,
江戸川 (Edogawa),2019-04-22,01:01～02:00,0.0516,0.0447,0.0485,
江戸川 (Edogawa),2019-04-22,00:01～01:00,0.0520,0.0452,0.0485,
