﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2019-07-21,23:01～24:00,0.0470,0.0412,0.0445,
江戸川 (Edogawa),2019-07-21,22:01～23:00,0.0471,0.0423,0.0446,
江戸川 (Edogawa),2019-07-21,21:01～22:00,0.0482,0.0418,0.0449,
江戸川 (Edogawa),2019-07-21,20:01～21:00,0.0494,0.0406,0.0443,
江戸川 (Edogawa),2019-07-21,19:01～20:00,0.0478,0.0406,0.0446,
江戸川 (Edogawa),2019-07-21,18:01～19:00,0.0474,0.0420,0.0447,
江戸川 (Edogawa),2019-07-21,17:01～18:00,0.0482,0.0416,0.0447,
江戸川 (Edogawa),2019-07-21,16:01～17:00,0.0486,0.0420,0.0448,
江戸川 (Edogawa),2019-07-21,15:01～16:00,0.0475,0.0415,0.0445,
江戸川 (Edogawa),2019-07-21,14:01～15:00,0.0469,0.0402,0.0442,
江戸川 (Edogawa),2019-07-21,13:01～14:00,0.0486,0.0404,0.0439,
江戸川 (Edogawa),2019-07-21,12:01～13:00,0.0469,0.0414,0.0440,
江戸川 (Edogawa),2019-07-21,11:01～12:00,0.0486,0.0421,0.0447,
江戸川 (Edogawa),2019-07-21,10:01～11:00,0.0495,0.0416,0.0451,
江戸川 (Edogawa),2019-07-21,09:01～10:00,0.0484,0.0422,0.0459,
江戸川 (Edogawa),2019-07-21,08:01～09:00,0.0476,0.0410,0.0448,
江戸川 (Edogawa),2019-07-21,07:01～08:00,0.0491,0.0421,0.0452,
江戸川 (Edogawa),2019-07-21,06:01～07:00,0.0489,0.0419,0.0452,
江戸川 (Edogawa),2019-07-21,05:01～06:00,0.0474,0.0413,0.0450,
江戸川 (Edogawa),2019-07-21,04:01～05:00,0.0491,0.0420,0.0455,
江戸川 (Edogawa),2019-07-21,03:01～04:00,0.0486,0.0422,0.0448,
江戸川 (Edogawa),2019-07-21,02:01～03:00,0.0484,0.0424,0.0450,
江戸川 (Edogawa),2019-07-21,01:01～02:00,0.0475,0.0415,0.0448,
江戸川 (Edogawa),2019-07-21,00:01～01:00,0.0467,0.0427,0.0448,
江戸川 (Edogawa),2019-07-20,23:01～24:00,0.0477,0.0418,0.0450,
江戸川 (Edogawa),2019-07-20,22:01～23:00,0.0480,0.0414,0.0452,
江戸川 (Edogawa),2019-07-20,21:01～22:00,0.0504,0.0421,0.0448,
江戸川 (Edogawa),2019-07-20,20:01～21:00,0.0497,0.0413,0.0448,
江戸川 (Edogawa),2019-07-20,19:01～20:00,0.0475,0.0417,0.0444,
江戸川 (Edogawa),2019-07-20,18:01～19:00,0.0480,0.0424,0.0447,
江戸川 (Edogawa),2019-07-20,17:01～18:00,0.0480,0.0414,0.0450,
江戸川 (Edogawa),2019-07-20,16:01～17:00,0.0479,0.0423,0.0452,
江戸川 (Edogawa),2019-07-20,15:01～16:00,0.0480,0.0423,0.0446,
江戸川 (Edogawa),2019-07-20,14:01～15:00,0.0483,0.0425,0.0447,
江戸川 (Edogawa),2019-07-20,13:01～14:00,0.0480,0.0411,0.0444,
江戸川 (Edogawa),2019-07-20,12:01～13:00,0.0466,0.0401,0.0433,
江戸川 (Edogawa),2019-07-20,11:01～12:00,0.0468,0.0412,0.0435,
江戸川 (Edogawa),2019-07-20,10:01～11:00,0.0467,0.0405,0.0442,
江戸川 (Edogawa),2019-07-20,09:01～10:00,0.0486,0.0410,0.0449,
江戸川 (Edogawa),2019-07-20,08:01～09:00,0.0486,0.0424,0.0452,
江戸川 (Edogawa),2019-07-20,07:01～08:00,0.0492,0.0421,0.0456,
江戸川 (Edogawa),2019-07-20,06:01～07:00,0.0490,0.0432,0.0459,
江戸川 (Edogawa),2019-07-20,05:01～06:00,0.0497,0.0431,0.0456,
江戸川 (Edogawa),2019-07-20,04:01～05:00,0.0494,0.0422,0.0455,
江戸川 (Edogawa),2019-07-20,03:01～04:00,0.0488,0.0422,0.0451,
江戸川 (Edogawa),2019-07-20,02:01～03:00,0.0491,0.0419,0.0453,
江戸川 (Edogawa),2019-07-20,01:01～02:00,0.0482,0.0426,0.0456,
江戸川 (Edogawa),2019-07-20,00:01～01:00,0.0484,0.0428,0.0453,
江戸川 (Edogawa),2019-07-19,23:01～24:00,0.0491,0.0419,0.0449,
江戸川 (Edogawa),2019-07-19,22:01～23:00,0.0481,0.0422,0.0452,
江戸川 (Edogawa),2019-07-19,21:01～22:00,0.0478,0.0423,0.0448,
江戸川 (Edogawa),2019-07-19,20:01～21:00,0.0490,0.0418,0.0451,
江戸川 (Edogawa),2019-07-19,19:01～20:00,0.0479,0.0421,0.0448,
江戸川 (Edogawa),2019-07-19,18:01～19:00,0.0473,0.0413,0.0445,
江戸川 (Edogawa),2019-07-19,17:01～18:00,0.0486,0.0412,0.0447,
江戸川 (Edogawa),2019-07-19,16:01～17:00,0.0479,0.0414,0.0444,
江戸川 (Edogawa),2019-07-19,15:01～16:00,0.0483,0.0424,0.0447,
江戸川 (Edogawa),2019-07-19,14:01～15:00,0.0479,0.0413,0.0442,
江戸川 (Edogawa),2019-07-19,13:01～14:00,0.0486,0.0410,0.0442,
江戸川 (Edogawa),2019-07-19,12:01～13:00,0.0481,0.0411,0.0443,
江戸川 (Edogawa),2019-07-19,11:01～12:00,0.0474,0.0409,0.0441,
江戸川 (Edogawa),2019-07-19,10:01～11:00,0.0462,0.0417,0.0439,
江戸川 (Edogawa),2019-07-19,09:01～10:00,0.0477,0.0421,0.0446,
江戸川 (Edogawa),2019-07-19,08:01～09:00,0.0486,0.0415,0.0444,
江戸川 (Edogawa),2019-07-19,07:01～08:00,0.0465,0.0415,0.0439,
江戸川 (Edogawa),2019-07-19,06:01～07:00,0.0462,0.0416,0.0438,
江戸川 (Edogawa),2019-07-19,05:01～06:00,0.0477,0.0415,0.0440,
江戸川 (Edogawa),2019-07-19,04:01～05:00,0.0468,0.0408,0.0438,
江戸川 (Edogawa),2019-07-19,03:01～04:00,0.0481,0.0410,0.0446,
江戸川 (Edogawa),2019-07-19,02:01～03:00,0.0476,0.0401,0.0442,
江戸川 (Edogawa),2019-07-19,01:01～02:00,0.0483,0.0411,0.0441,
江戸川 (Edogawa),2019-07-19,00:01～01:00,0.0468,0.0413,0.0442,
江戸川 (Edogawa),2019-07-18,23:01～24:00,0.0474,0.0404,0.0443,
江戸川 (Edogawa),2019-07-18,22:01～23:00,0.0488,0.0416,0.0453,
江戸川 (Edogawa),2019-07-18,21:01～22:00,0.0470,0.0413,0.0444,
江戸川 (Edogawa),2019-07-18,20:01～21:00,0.0481,0.0417,0.0445,
江戸川 (Edogawa),2019-07-18,19:01～20:00,0.0475,0.0409,0.0441,
江戸川 (Edogawa),2019-07-18,18:01～19:00,0.0472,0.0423,0.0446,
江戸川 (Edogawa),2019-07-18,17:01～18:00,0.0466,0.0419,0.0443,
江戸川 (Edogawa),2019-07-18,16:01～17:00,0.0488,0.0408,0.0443,
江戸川 (Edogawa),2019-07-18,15:01～16:00,0.0488,0.0399,0.0444,
江戸川 (Edogawa),2019-07-18,14:01～15:00,0.0481,0.0424,0.0448,
江戸川 (Edogawa),2019-07-18,13:01～14:00,0.0480,0.0420,0.0443,
江戸川 (Edogawa),2019-07-18,12:01～13:00,0.0483,0.0413,0.0443,
江戸川 (Edogawa),2019-07-18,11:01～12:00,0.0476,0.0419,0.0448,
江戸川 (Edogawa),2019-07-18,10:01～11:00,0.0480,0.0415,0.0447,
江戸川 (Edogawa),2019-07-18,09:01～10:00,0.0497,0.0418,0.0448,
江戸川 (Edogawa),2019-07-18,08:01～09:00,0.0485,0.0415,0.0448,
江戸川 (Edogawa),2019-07-18,07:01～08:00,0.0473,0.0424,0.0446,
江戸川 (Edogawa),2019-07-18,06:01～07:00,0.0474,0.0412,0.0449,
江戸川 (Edogawa),2019-07-18,05:01～06:00,0.0485,0.0413,0.0444,
江戸川 (Edogawa),2019-07-18,04:01～05:00,0.0481,0.0415,0.0445,
江戸川 (Edogawa),2019-07-18,03:01～04:00,0.0480,0.0414,0.0445,
江戸川 (Edogawa),2019-07-18,02:01～03:00,0.0488,0.0405,0.0444,
江戸川 (Edogawa),2019-07-18,01:01～02:00,0.0482,0.0416,0.0445,
江戸川 (Edogawa),2019-07-18,00:01～01:00,0.0469,0.0416,0.0443,
江戸川 (Edogawa),2019-07-17,23:01～24:00,0.0471,0.0391,0.0444,
江戸川 (Edogawa),2019-07-17,22:01～23:00,0.0481,0.0409,0.0445,
江戸川 (Edogawa),2019-07-17,21:01～22:00,0.0476,0.0414,0.0443,
江戸川 (Edogawa),2019-07-17,20:01～21:00,0.0471,0.0412,0.0441,
江戸川 (Edogawa),2019-07-17,19:01～20:00,0.0470,0.0413,0.0439,
江戸川 (Edogawa),2019-07-17,18:01～19:00,0.0476,0.0405,0.0441,
江戸川 (Edogawa),2019-07-17,17:01～18:00,0.0474,0.0403,0.0442,
江戸川 (Edogawa),2019-07-17,16:01～17:00,0.0479,0.0412,0.0443,
江戸川 (Edogawa),2019-07-17,15:01～16:00,0.0469,0.0418,0.0443,
江戸川 (Edogawa),2019-07-17,14:01～15:00,0.0470,0.0408,0.0440,
江戸川 (Edogawa),2019-07-17,13:01～14:00,0.0471,0.0414,0.0441,
江戸川 (Edogawa),2019-07-17,12:01～13:00,0.0465,0.0403,0.0439,
江戸川 (Edogawa),2019-07-17,11:01～12:00,0.0468,0.0408,0.0439,
江戸川 (Edogawa),2019-07-17,10:01～11:00,0.0474,0.0406,0.0439,
江戸川 (Edogawa),2019-07-17,09:01～10:00,0.0477,0.0414,0.0441,
江戸川 (Edogawa),2019-07-17,08:01～09:00,0.0474,0.0418,0.0442,
江戸川 (Edogawa),2019-07-17,07:01～08:00,0.0471,0.0410,0.0444,
江戸川 (Edogawa),2019-07-17,06:01～07:00,0.0474,0.0411,0.0437,
江戸川 (Edogawa),2019-07-17,05:01～06:00,0.0475,0.0404,0.0439,
江戸川 (Edogawa),2019-07-17,04:01～05:00,0.0467,0.0411,0.0437,
江戸川 (Edogawa),2019-07-17,03:01～04:00,0.0475,0.0408,0.0439,
江戸川 (Edogawa),2019-07-17,02:01～03:00,0.0479,0.0417,0.0444,
江戸川 (Edogawa),2019-07-17,01:01～02:00,0.0512,0.0430,0.0472,
江戸川 (Edogawa),2019-07-17,00:01～01:00,0.0552,0.0466,0.0507,
江戸川 (Edogawa),2019-07-16,23:01～24:00,0.0507,0.0444,0.0472,
江戸川 (Edogawa),2019-07-16,22:01～23:00,0.0500,0.0431,0.0465,
江戸川 (Edogawa),2019-07-16,21:01～22:00,0.0470,0.0411,0.0444,
江戸川 (Edogawa),2019-07-16,20:01～21:00,0.0505,0.0411,0.0456,
江戸川 (Edogawa),2019-07-16,19:01～20:00,0.0477,0.0402,0.0435,
江戸川 (Edogawa),2019-07-16,18:01～19:00,0.0471,0.0411,0.0441,
江戸川 (Edogawa),2019-07-16,17:01～18:00,0.0488,0.0418,0.0452,
江戸川 (Edogawa),2019-07-16,16:01～17:00,0.0482,0.0416,0.0451,
江戸川 (Edogawa),2019-07-16,15:01～16:00,0.0514,0.0417,0.0463,
江戸川 (Edogawa),2019-07-16,14:01～15:00,0.0559,0.0455,0.0514,
江戸川 (Edogawa),2019-07-16,13:01～14:00,0.0597,0.0493,0.0541,
江戸川 (Edogawa),2019-07-16,12:01～13:00,0.0556,0.0487,0.0516,
江戸川 (Edogawa),2019-07-16,11:01～12:00,0.0575,0.0475,0.0520,
江戸川 (Edogawa),2019-07-16,10:01～11:00,0.0569,0.0500,0.0535,
江戸川 (Edogawa),2019-07-16,09:01～10:00,0.0545,0.0430,0.0477,
江戸川 (Edogawa),2019-07-16,08:01～09:00,0.0511,0.0444,0.0479,
江戸川 (Edogawa),2019-07-16,07:01～08:00,0.0564,0.0477,0.0514,
江戸川 (Edogawa),2019-07-16,06:01～07:00,0.0594,0.0497,0.0544,
江戸川 (Edogawa),2019-07-16,05:01～06:00,0.0595,0.0517,0.0545,
江戸川 (Edogawa),2019-07-16,04:01～05:00,0.0637,0.0509,0.0573,
江戸川 (Edogawa),2019-07-16,03:01～04:00,0.0634,0.0565,0.0596,
江戸川 (Edogawa),2019-07-16,02:01～03:00,0.0624,0.0550,0.0581,
江戸川 (Edogawa),2019-07-16,01:01～02:00,0.0632,0.0528,0.0585,
江戸川 (Edogawa),2019-07-16,00:01～01:00,0.0565,0.0415,0.0469,
江戸川 (Edogawa),2019-07-15,23:01～24:00,0.0500,0.0432,0.0460,
江戸川 (Edogawa),2019-07-15,22:01～23:00,0.0490,0.0406,0.0446,
江戸川 (Edogawa),2019-07-15,21:01～22:00,0.0471,0.0423,0.0443,
江戸川 (Edogawa),2019-07-15,20:01～21:00,0.0483,0.0406,0.0445,
江戸川 (Edogawa),2019-07-15,19:01～20:00,0.0476,0.0413,0.0443,
江戸川 (Edogawa),2019-07-15,18:01～19:00,0.0479,0.0408,0.0442,
江戸川 (Edogawa),2019-07-15,17:01～18:00,0.0464,0.0412,0.0438,
江戸川 (Edogawa),2019-07-15,16:01～17:00,0.0474,0.0398,0.0443,
江戸川 (Edogawa),2019-07-15,15:01～16:00,0.0471,0.0415,0.0440,
江戸川 (Edogawa),2019-07-15,14:01～15:00,0.0461,0.0403,0.0435,
江戸川 (Edogawa),2019-07-15,13:01～14:00,0.0482,0.0408,0.0435,
江戸川 (Edogawa),2019-07-15,12:01～13:00,0.0472,0.0408,0.0438,
江戸川 (Edogawa),2019-07-15,11:01～12:00,0.0494,0.0419,0.0453,
江戸川 (Edogawa),2019-07-15,10:01～11:00,0.0491,0.0421,0.0454,
江戸川 (Edogawa),2019-07-15,09:01～10:00,0.0502,0.0425,0.0462,
江戸川 (Edogawa),2019-07-15,08:01～09:00,0.0526,0.0430,0.0472,
江戸川 (Edogawa),2019-07-15,07:01～08:00,0.0512,0.0440,0.0473,
江戸川 (Edogawa),2019-07-15,06:01～07:00,0.0568,0.0482,0.0525,
江戸川 (Edogawa),2019-07-15,05:01～06:00,0.0564,0.0477,0.0526,
江戸川 (Edogawa),2019-07-15,04:01～05:00,0.0546,0.0459,0.0505,
江戸川 (Edogawa),2019-07-15,03:01～04:00,0.0558,0.0431,0.0509,
江戸川 (Edogawa),2019-07-15,02:01～03:00,0.0531,0.0433,0.0474,
江戸川 (Edogawa),2019-07-15,01:01～02:00,0.0560,0.0476,0.0521,
江戸川 (Edogawa),2019-07-15,00:01～01:00,0.0520,0.0414,0.0467,
