﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2013-06-02,23:01～24:00,0.0587,0.0512,0.0546,
足立 (Adachi),2013-06-02,22:01～23:00,0.0581,0.0508,0.0548,
足立 (Adachi),2013-06-02,21:01～22:00,0.0582,0.0518,0.0546,
足立 (Adachi),2013-06-02,20:01～21:00,0.0571,0.0512,0.0542,
足立 (Adachi),2013-06-02,19:01～20:00,0.0584,0.0513,0.0543,
足立 (Adachi),2013-06-02,18:01～19:00,0.0571,0.0505,0.0541,
足立 (Adachi),2013-06-02,17:01～18:00,0.0583,0.0515,0.0544,
足立 (Adachi),2013-06-02,16:01～17:00,0.0578,0.0516,0.0546,
足立 (Adachi),2013-06-02,15:01～16:00,0.0581,0.0522,0.0547,
足立 (Adachi),2013-06-02,14:01～15:00,0.0605,0.0511,0.0544,
足立 (Adachi),2013-06-02,13:01～14:00,0.0579,0.0518,0.0545,
足立 (Adachi),2013-06-02,12:01～13:00,0.0571,0.0506,0.0540,
足立 (Adachi),2013-06-02,11:01～12:00,0.0579,0.0511,0.0545,
足立 (Adachi),2013-06-02,10:01～11:00,0.0583,0.0503,0.0544,
足立 (Adachi),2013-06-02,09:01～10:00,0.0575,0.0513,0.0543,
足立 (Adachi),2013-06-02,08:01～09:00,0.0580,0.0499,0.0545,
足立 (Adachi),2013-06-02,07:01～08:00,0.0574,0.0515,0.0544,
足立 (Adachi),2013-06-02,06:01～07:00,0.0576,0.0510,0.0545,
足立 (Adachi),2013-06-02,05:01～06:00,0.0586,0.0517,0.0546,
足立 (Adachi),2013-06-02,04:01～05:00,0.0591,0.0518,0.0552,
足立 (Adachi),2013-06-02,03:01～04:00,0.0576,0.0514,0.0543,
足立 (Adachi),2013-06-02,02:01～03:00,0.0582,0.0519,0.0549,
足立 (Adachi),2013-06-02,01:01～02:00,0.0575,0.0510,0.0546,
足立 (Adachi),2013-06-02,00:01～01:00,0.0568,0.0514,0.0543,
足立 (Adachi),2013-06-01,23:01～24:00,0.0574,0.0503,0.0542,
足立 (Adachi),2013-06-01,22:01～23:00,0.0568,0.0507,0.0540,
足立 (Adachi),2013-06-01,21:01～22:00,0.0584,0.0510,0.0541,
足立 (Adachi),2013-06-01,20:01～21:00,0.0576,0.0505,0.0543,
足立 (Adachi),2013-06-01,19:01～20:00,0.0562,0.0501,0.0539,
足立 (Adachi),2013-06-01,18:01～19:00,0.0573,0.0506,0.0540,
足立 (Adachi),2013-06-01,17:01～18:00,0.0564,0.0493,0.0536,
足立 (Adachi),2013-06-01,16:01～17:00,0.0569,0.0512,0.0542,
足立 (Adachi),2013-06-01,15:01～16:00,0.0585,0.0510,0.0546,
足立 (Adachi),2013-06-01,14:01～15:00,0.0569,0.0511,0.0542,
足立 (Adachi),2013-06-01,13:01～14:00,0.0583,0.0502,0.0542,
足立 (Adachi),2013-06-01,12:01～13:00,0.0579,0.0501,0.0540,
足立 (Adachi),2013-06-01,11:01～12:00,0.0593,0.0505,0.0542,
足立 (Adachi),2013-06-01,10:01～11:00,0.0571,0.0493,0.0542,
足立 (Adachi),2013-06-01,09:01～10:00,0.0568,0.0509,0.0542,
足立 (Adachi),2013-06-01,08:01～09:00,0.0583,0.0520,0.0553,
足立 (Adachi),2013-06-01,07:01～08:00,0.0583,0.0517,0.0550,
足立 (Adachi),2013-06-01,06:01～07:00,0.0576,0.0518,0.0544,
足立 (Adachi),2013-06-01,05:01～06:00,0.0585,0.0513,0.0543,
足立 (Adachi),2013-06-01,04:01～05:00,0.0576,0.0519,0.0545,
足立 (Adachi),2013-06-01,03:01～04:00,0.0578,0.0506,0.0544,
足立 (Adachi),2013-06-01,02:01～03:00,0.0571,0.0507,0.0541,
足立 (Adachi),2013-06-01,01:01～02:00,0.0582,0.0513,0.0545,
足立 (Adachi),2013-06-01,00:01～01:00,0.0583,0.0499,0.0540,
足立 (Adachi),2013-05-31,23:01～24:00,0.0584,0.0512,0.0543,
足立 (Adachi),2013-05-31,22:01～23:00,0.0592,0.0502,0.0541,
足立 (Adachi),2013-05-31,21:01～22:00,0.0575,0.0514,0.0543,
足立 (Adachi),2013-05-31,20:01～21:00,0.0568,0.0505,0.0543,
足立 (Adachi),2013-05-31,19:01～20:00,0.0575,0.0496,0.0536,
足立 (Adachi),2013-05-31,18:01～19:00,0.0574,0.0510,0.0540,
足立 (Adachi),2013-05-31,17:01～18:00,0.0575,0.0504,0.0540,
足立 (Adachi),2013-05-31,16:01～17:00,0.0578,0.0502,0.0540,
足立 (Adachi),2013-05-31,15:01～16:00,0.0574,0.0497,0.0537,
足立 (Adachi),2013-05-31,14:01～15:00,0.0575,0.0483,0.0535,
足立 (Adachi),2013-05-31,13:01～14:00,0.0564,0.0484,0.0523,
足立 (Adachi),2013-05-31,12:01～13:00,0.0556,0.0504,0.0531,
足立 (Adachi),2013-05-31,11:01～12:00,0.0553,0.0502,0.0531,
足立 (Adachi),2013-05-31,10:01～11:00,0.0565,0.0493,0.0525,
足立 (Adachi),2013-05-31,09:01～10:00,0.0547,0.0495,0.0522,
足立 (Adachi),2013-05-31,08:01～09:00,0.0562,0.0499,0.0525,
足立 (Adachi),2013-05-31,07:01～08:00,0.0557,0.0483,0.0518,
足立 (Adachi),2013-05-31,06:01～07:00,0.0556,0.0494,0.0522,
足立 (Adachi),2013-05-31,05:01～06:00,0.0549,0.0490,0.0519,
足立 (Adachi),2013-05-31,04:01～05:00,0.0576,0.0498,0.0533,
足立 (Adachi),2013-05-31,03:01～04:00,0.0596,0.0522,0.0557,
足立 (Adachi),2013-05-31,02:01～03:00,0.0609,0.0501,0.0541,
足立 (Adachi),2013-05-31,01:01～02:00,0.0571,0.0508,0.0537,
足立 (Adachi),2013-05-31,00:01～01:00,0.0602,0.0517,0.0562,
足立 (Adachi),2013-05-30,23:01～24:00,0.0649,0.0567,0.0610,
足立 (Adachi),2013-05-30,22:01～23:00,0.0668,0.0581,0.0612,
足立 (Adachi),2013-05-30,21:01～22:00,0.0616,0.0494,0.0548,
足立 (Adachi),2013-05-30,20:01～21:00,0.0561,0.0498,0.0525,
足立 (Adachi),2013-05-30,19:01～20:00,0.0560,0.0498,0.0527,
足立 (Adachi),2013-05-30,18:01～19:00,0.0565,0.0501,0.0533,
足立 (Adachi),2013-05-30,17:01～18:00,0.0563,0.0499,0.0529,
足立 (Adachi),2013-05-30,16:01～17:00,0.0560,0.0500,0.0531,
足立 (Adachi),2013-05-30,15:01～16:00,0.0582,0.0502,0.0534,
足立 (Adachi),2013-05-30,14:01～15:00,0.0573,0.0504,0.0542,
足立 (Adachi),2013-05-30,13:01～14:00,0.0577,0.0502,0.0540,
足立 (Adachi),2013-05-30,12:01～13:00,0.0568,0.0497,0.0535,
足立 (Adachi),2013-05-30,11:01～12:00,0.0574,0.0516,0.0542,
足立 (Adachi),2013-05-30,10:01～11:00,0.0574,0.0500,0.0540,
足立 (Adachi),2013-05-30,09:01～10:00,0.0571,0.0498,0.0535,
足立 (Adachi),2013-05-30,08:01～09:00,0.0573,0.0503,0.0535,
足立 (Adachi),2013-05-30,07:01～08:00,0.0555,0.0491,0.0523,
足立 (Adachi),2013-05-30,06:01～07:00,0.0574,0.0504,0.0535,
足立 (Adachi),2013-05-30,05:01～06:00,0.0566,0.0507,0.0542,
足立 (Adachi),2013-05-30,04:01～05:00,0.0578,0.0506,0.0542,
足立 (Adachi),2013-05-30,03:01～04:00,0.0566,0.0502,0.0540,
足立 (Adachi),2013-05-30,02:01～03:00,0.0580,0.0517,0.0544,
足立 (Adachi),2013-05-30,01:01～02:00,0.0577,0.0497,0.0541,
足立 (Adachi),2013-05-30,00:01～01:00,0.0582,0.0505,0.0537,
足立 (Adachi),2013-05-29,23:01～24:00,0.0588,0.0510,0.0541,
足立 (Adachi),2013-05-29,22:01～23:00,0.0578,0.0491,0.0538,
足立 (Adachi),2013-05-29,21:01～22:00,0.0576,0.0486,0.0536,
足立 (Adachi),2013-05-29,20:01～21:00,0.0580,0.0509,0.0546,
足立 (Adachi),2013-05-29,19:01～20:00,0.0572,0.0506,0.0540,
足立 (Adachi),2013-05-29,18:01～19:00,0.0576,0.0506,0.0538,
足立 (Adachi),2013-05-29,17:01～18:00,0.0577,0.0501,0.0541,
足立 (Adachi),2013-05-29,16:01～17:00,0.0581,0.0507,0.0541,
足立 (Adachi),2013-05-29,15:01～16:00,0.0592,0.0499,0.0541,
足立 (Adachi),2013-05-29,14:01～15:00,0.0601,0.0506,0.0543,
足立 (Adachi),2013-05-29,13:01～14:00,0.0581,0.0512,0.0540,
足立 (Adachi),2013-05-29,12:01～13:00,0.0569,0.0509,0.0539,
足立 (Adachi),2013-05-29,11:01～12:00,0.0574,0.0500,0.0539,
足立 (Adachi),2013-05-29,10:01～11:00,0.0588,0.0510,0.0541,
足立 (Adachi),2013-05-29,09:01～10:00,0.0574,0.0492,0.0539,
足立 (Adachi),2013-05-29,08:01～09:00,0.0573,0.0496,0.0535,
足立 (Adachi),2013-05-29,07:01～08:00,0.0580,0.0500,0.0538,
足立 (Adachi),2013-05-29,06:01～07:00,0.0600,0.0514,0.0544,
足立 (Adachi),2013-05-29,05:01～06:00,0.0574,0.0489,0.0541,
足立 (Adachi),2013-05-29,04:01～05:00,0.0565,0.0495,0.0539,
足立 (Adachi),2013-05-29,03:01～04:00,0.0572,0.0513,0.0542,
足立 (Adachi),2013-05-29,02:01～03:00,0.0575,0.0509,0.0538,
足立 (Adachi),2013-05-29,01:01～02:00,0.0572,0.0511,0.0543,
足立 (Adachi),2013-05-29,00:01～01:00,0.0580,0.0501,0.0542,
足立 (Adachi),2013-05-28,23:01～24:00,0.0578,0.0511,0.0542,
足立 (Adachi),2013-05-28,22:01～23:00,0.0574,0.0515,0.0545,
足立 (Adachi),2013-05-28,21:01～22:00,0.0585,0.0513,0.0547,
足立 (Adachi),2013-05-28,20:01～21:00,0.0577,0.0513,0.0543,
足立 (Adachi),2013-05-28,19:01～20:00,0.0567,0.0508,0.0538,
足立 (Adachi),2013-05-28,18:01～19:00,0.0571,0.0498,0.0538,
足立 (Adachi),2013-05-28,17:01～18:00,0.0566,0.0497,0.0534,
足立 (Adachi),2013-05-28,16:01～17:00,0.0562,0.0508,0.0538,
足立 (Adachi),2013-05-28,15:01～16:00,0.0569,0.0508,0.0539,
足立 (Adachi),2013-05-28,14:01～15:00,0.0578,0.0496,0.0536,
足立 (Adachi),2013-05-28,13:01～14:00,0.0565,0.0500,0.0531,
足立 (Adachi),2013-05-28,12:01～13:00,0.0562,0.0492,0.0530,
足立 (Adachi),2013-05-28,11:01～12:00,0.0566,0.0500,0.0527,
足立 (Adachi),2013-05-28,10:01～11:00,0.0559,0.0505,0.0531,
足立 (Adachi),2013-05-28,09:01～10:00,0.0559,0.0489,0.0531,
足立 (Adachi),2013-05-28,08:01～09:00,0.0569,0.0500,0.0533,
足立 (Adachi),2013-05-28,07:01～08:00,0.0565,0.0512,0.0535,
足立 (Adachi),2013-05-28,06:01～07:00,0.0571,0.0506,0.0536,
足立 (Adachi),2013-05-28,05:01～06:00,0.0738,0.0494,0.0543,
足立 (Adachi),2013-05-28,04:01～05:00,0.0696,0.0514,0.0544,
足立 (Adachi),2013-05-28,03:01～04:00,0.0578,0.0508,0.0540,
足立 (Adachi),2013-05-28,02:01～03:00,0.0686,0.0494,0.0542,
足立 (Adachi),2013-05-28,01:01～02:00,0.0575,0.0507,0.0543,
足立 (Adachi),2013-05-28,00:01～01:00,0.0576,0.0503,0.0541,
足立 (Adachi),2013-05-27,23:01～24:00,0.0581,0.0514,0.0544,
足立 (Adachi),2013-05-27,22:01～23:00,0.0582,0.0512,0.0543,
足立 (Adachi),2013-05-27,21:01～22:00,0.0568,0.0502,0.0538,
足立 (Adachi),2013-05-27,20:01～21:00,0.0567,0.0503,0.0538,
足立 (Adachi),2013-05-27,19:01～20:00,0.0567,0.0494,0.0537,
足立 (Adachi),2013-05-27,18:01～19:00,0.0589,0.0485,0.0535,
足立 (Adachi),2013-05-27,17:01～18:00,0.0573,0.0518,0.0541,
足立 (Adachi),2013-05-27,16:01～17:00,0.0567,0.0502,0.0538,
足立 (Adachi),2013-05-27,15:01～16:00,0.0559,0.0501,0.0532,
足立 (Adachi),2013-05-27,14:01～15:00,0.0577,0.0506,0.0538,
足立 (Adachi),2013-05-27,13:01～14:00,0.0585,0.0510,0.0537,
足立 (Adachi),2013-05-27,12:01～13:00,0.0564,0.0505,0.0535,
足立 (Adachi),2013-05-27,11:01～12:00,0.0570,0.0490,0.0536,
足立 (Adachi),2013-05-27,10:01～11:00,0.0570,0.0496,0.0532,
足立 (Adachi),2013-05-27,09:01～10:00,0.0567,0.0491,0.0528,
足立 (Adachi),2013-05-27,08:01～09:00,0.0569,0.0506,0.0535,
足立 (Adachi),2013-05-27,07:01～08:00,0.0574,0.0492,0.0533,
足立 (Adachi),2013-05-27,06:01～07:00,0.0578,0.0506,0.0539,
足立 (Adachi),2013-05-27,05:01～06:00,0.0562,0.0511,0.0541,
足立 (Adachi),2013-05-27,04:01～05:00,0.0574,0.0518,0.0544,
足立 (Adachi),2013-05-27,03:01～04:00,0.0574,0.0511,0.0538,
足立 (Adachi),2013-05-27,02:01～03:00,0.0566,0.0506,0.0540,
足立 (Adachi),2013-05-27,01:01～02:00,0.0587,0.0500,0.0541,
足立 (Adachi),2013-05-27,00:01～01:00,0.0588,0.0495,0.0541,
