﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2023-06-25,23:01～24:00,0.0437,0.0368,0.0409,
江戸川 (Edogawa),2023-06-25,22:01～23:00,0.0442,0.0368,0.0404,
江戸川 (Edogawa),2023-06-25,21:01～22:00,0.0439,0.0386,0.0410,
江戸川 (Edogawa),2023-06-25,20:01～21:00,0.0447,0.0364,0.0403,
江戸川 (Edogawa),2023-06-25,19:01～20:00,0.0432,0.0368,0.0403,
江戸川 (Edogawa),2023-06-25,18:01～19:00,0.0432,0.0373,0.0402,
江戸川 (Edogawa),2023-06-25,17:01～18:00,0.0428,0.0373,0.0406,
江戸川 (Edogawa),2023-06-25,16:01～17:00,0.0429,0.0380,0.0403,
江戸川 (Edogawa),2023-06-25,15:01～16:00,0.0433,0.0377,0.0401,
江戸川 (Edogawa),2023-06-25,14:01～15:00,0.0433,0.0371,0.0401,
江戸川 (Edogawa),2023-06-25,13:01～14:00,0.0439,0.0370,0.0401,
江戸川 (Edogawa),2023-06-25,12:01～13:00,0.0423,0.0365,0.0397,
江戸川 (Edogawa),2023-06-25,11:01～12:00,0.0428,0.0367,0.0397,
江戸川 (Edogawa),2023-06-25,10:01～11:00,0.0426,0.0368,0.0395,
江戸川 (Edogawa),2023-06-25,09:01～10:00,0.0433,0.0368,0.0397,
江戸川 (Edogawa),2023-06-25,08:01～09:00,0.0422,0.0370,0.0397,
江戸川 (Edogawa),2023-06-25,07:01～08:00,0.0428,0.0370,0.0397,
江戸川 (Edogawa),2023-06-25,06:01～07:00,0.0439,0.0365,0.0402,
江戸川 (Edogawa),2023-06-25,05:01～06:00,0.0435,0.0372,0.0402,
江戸川 (Edogawa),2023-06-25,04:01～05:00,0.0433,0.0375,0.0402,
江戸川 (Edogawa),2023-06-25,03:01～04:00,0.0446,0.0367,0.0404,
江戸川 (Edogawa),2023-06-25,02:01～03:00,0.0433,0.0374,0.0402,
江戸川 (Edogawa),2023-06-25,01:01～02:00,0.0435,0.0368,0.0398,
江戸川 (Edogawa),2023-06-25,00:01～01:00,0.0426,0.0379,0.0400,
江戸川 (Edogawa),2023-06-24,23:01～24:00,0.0429,0.0364,0.0397,
江戸川 (Edogawa),2023-06-24,22:01～23:00,0.0426,0.0368,0.0399,
江戸川 (Edogawa),2023-06-24,21:01～22:00,0.0421,0.0366,0.0398,
江戸川 (Edogawa),2023-06-24,20:01～21:00,0.0436,0.0369,0.0400,
江戸川 (Edogawa),2023-06-24,19:01～20:00,0.0445,0.0369,0.0400,
江戸川 (Edogawa),2023-06-24,18:01～19:00,0.0430,0.0375,0.0404,
江戸川 (Edogawa),2023-06-24,17:01～18:00,0.0432,0.0366,0.0400,
江戸川 (Edogawa),2023-06-24,16:01～17:00,0.0423,0.0362,0.0394,
江戸川 (Edogawa),2023-06-24,15:01～16:00,0.0417,0.0369,0.0393,
江戸川 (Edogawa),2023-06-24,14:01～15:00,0.0425,0.0366,0.0393,
江戸川 (Edogawa),2023-06-24,13:01～14:00,0.0438,0.0362,0.0396,
江戸川 (Edogawa),2023-06-24,12:01～13:00,0.0427,0.0366,0.0395,
江戸川 (Edogawa),2023-06-24,11:01～12:00,0.0426,0.0371,0.0400,
江戸川 (Edogawa),2023-06-24,10:01～11:00,0.0426,0.0373,0.0399,
江戸川 (Edogawa),2023-06-24,09:01～10:00,0.0428,0.0372,0.0398,
江戸川 (Edogawa),2023-06-24,08:01～09:00,0.0434,0.0368,0.0401,
江戸川 (Edogawa),2023-06-24,07:01～08:00,0.0426,0.0371,0.0398,
江戸川 (Edogawa),2023-06-24,06:01～07:00,0.0435,0.0367,0.0399,
江戸川 (Edogawa),2023-06-24,05:01～06:00,0.0429,0.0372,0.0400,
江戸川 (Edogawa),2023-06-24,04:01～05:00,0.0427,0.0363,0.0397,
江戸川 (Edogawa),2023-06-24,03:01～04:00,0.0422,0.0373,0.0396,
江戸川 (Edogawa),2023-06-24,02:01～03:00,0.0422,0.0369,0.0395,
江戸川 (Edogawa),2023-06-24,01:01～02:00,0.0426,0.0369,0.0397,
江戸川 (Edogawa),2023-06-24,00:01～01:00,0.0434,0.0362,0.0396,
江戸川 (Edogawa),2023-06-23,23:01～24:00,0.0427,0.0366,0.0395,
江戸川 (Edogawa),2023-06-23,22:01～23:00,0.0437,0.0366,0.0395,
江戸川 (Edogawa),2023-06-23,21:01～22:00,0.0425,0.0367,0.0393,
江戸川 (Edogawa),2023-06-23,20:01～21:00,0.0425,0.0364,0.0394,
江戸川 (Edogawa),2023-06-23,19:01～20:00,0.0430,0.0362,0.0397,
江戸川 (Edogawa),2023-06-23,18:01～19:00,0.0426,0.0364,0.0389,
江戸川 (Edogawa),2023-06-23,17:01～18:00,0.0422,0.0358,0.0392,
江戸川 (Edogawa),2023-06-23,16:01～17:00,0.0419,0.0363,0.0392,
江戸川 (Edogawa),2023-06-23,15:01～16:00,0.0428,0.0366,0.0394,
江戸川 (Edogawa),2023-06-23,14:01～15:00,0.0415,0.0362,0.0391,
江戸川 (Edogawa),2023-06-23,13:01～14:00,0.0430,0.0367,0.0395,
江戸川 (Edogawa),2023-06-23,12:01～13:00,0.0425,0.0356,0.0391,
江戸川 (Edogawa),2023-06-23,11:01～12:00,0.0417,0.0361,0.0391,
江戸川 (Edogawa),2023-06-23,10:01～11:00,0.0418,0.0367,0.0390,
江戸川 (Edogawa),2023-06-23,09:01～10:00,0.0429,0.0367,0.0394,
江戸川 (Edogawa),2023-06-23,08:01～09:00,0.0430,0.0368,0.0395,
江戸川 (Edogawa),2023-06-23,07:01～08:00,0.0424,0.0363,0.0391,
江戸川 (Edogawa),2023-06-23,06:01～07:00,0.0418,0.0363,0.0389,
江戸川 (Edogawa),2023-06-23,05:01～06:00,0.0418,0.0366,0.0388,
江戸川 (Edogawa),2023-06-23,04:01～05:00,0.0426,0.0365,0.0388,
江戸川 (Edogawa),2023-06-23,03:01～04:00,0.0416,0.0362,0.0391,
江戸川 (Edogawa),2023-06-23,02:01～03:00,0.0417,0.0364,0.0392,
江戸川 (Edogawa),2023-06-23,01:01～02:00,0.0428,0.0377,0.0405,
江戸川 (Edogawa),2023-06-23,00:01～01:00,0.0422,0.0369,0.0401,
江戸川 (Edogawa),2023-06-22,23:01～24:00,0.0430,0.0370,0.0403,
江戸川 (Edogawa),2023-06-22,22:01～23:00,0.0451,0.0379,0.0418,
江戸川 (Edogawa),2023-06-22,21:01～22:00,0.0475,0.0402,0.0437,
江戸川 (Edogawa),2023-06-22,20:01～21:00,0.0487,0.0414,0.0452,
江戸川 (Edogawa),2023-06-22,19:01～20:00,0.0497,0.0408,0.0452,
江戸川 (Edogawa),2023-06-22,18:01～19:00,0.0444,0.0389,0.0417,
江戸川 (Edogawa),2023-06-22,17:01～18:00,0.0462,0.0411,0.0435,
江戸川 (Edogawa),2023-06-22,16:01～17:00,0.0485,0.0408,0.0450,
江戸川 (Edogawa),2023-06-22,15:01～16:00,0.0443,0.0373,0.0409,
江戸川 (Edogawa),2023-06-22,14:01～15:00,0.0429,0.0368,0.0399,
江戸川 (Edogawa),2023-06-22,13:01～14:00,0.0430,0.0367,0.0398,
江戸川 (Edogawa),2023-06-22,12:01～13:00,0.0431,0.0373,0.0400,
江戸川 (Edogawa),2023-06-22,11:01～12:00,0.0427,0.0363,0.0401,
江戸川 (Edogawa),2023-06-22,10:01～11:00,0.0443,0.0382,0.0410,
江戸川 (Edogawa),2023-06-22,09:01～10:00,0.0475,0.0407,0.0439,
江戸川 (Edogawa),2023-06-22,08:01～09:00,0.0462,0.0368,0.0408,
江戸川 (Edogawa),2023-06-22,07:01～08:00,0.0432,0.0369,0.0400,
江戸川 (Edogawa),2023-06-22,06:01～07:00,0.0425,0.0369,0.0397,
江戸川 (Edogawa),2023-06-22,05:01～06:00,0.0423,0.0375,0.0399,
江戸川 (Edogawa),2023-06-22,04:01～05:00,0.0423,0.0368,0.0398,
江戸川 (Edogawa),2023-06-22,03:01～04:00,0.0454,0.0372,0.0400,
江戸川 (Edogawa),2023-06-22,02:01～03:00,0.0417,0.0360,0.0396,
江戸川 (Edogawa),2023-06-22,01:01～02:00,0.0436,0.0369,0.0404,
江戸川 (Edogawa),2023-06-22,00:01～01:00,0.0424,0.0365,0.0396,
江戸川 (Edogawa),2023-06-21,23:01～24:00,0.0430,0.0372,0.0395,
江戸川 (Edogawa),2023-06-21,22:01～23:00,0.0439,0.0368,0.0398,
江戸川 (Edogawa),2023-06-21,21:01～22:00,0.0431,0.0371,0.0400,
江戸川 (Edogawa),2023-06-21,20:01～21:00,0.0442,0.0368,0.0399,
江戸川 (Edogawa),2023-06-21,19:01～20:00,0.0430,0.0366,0.0401,
江戸川 (Edogawa),2023-06-21,18:01～19:00,0.0420,0.0368,0.0397,
江戸川 (Edogawa),2023-06-21,17:01～18:00,0.0422,0.0365,0.0396,
江戸川 (Edogawa),2023-06-21,16:01～17:00,0.0428,0.0366,0.0397,
江戸川 (Edogawa),2023-06-21,15:01～16:00,0.0430,0.0369,0.0398,
江戸川 (Edogawa),2023-06-21,14:01～15:00,0.0427,0.0367,0.0398,
江戸川 (Edogawa),2023-06-21,13:01～14:00,0.0438,0.0364,0.0397,
江戸川 (Edogawa),2023-06-21,12:01～13:00,0.0448,0.0364,0.0401,
江戸川 (Edogawa),2023-06-21,11:01～12:00,0.0432,0.0363,0.0401,
江戸川 (Edogawa),2023-06-21,10:01～11:00,0.0424,0.0369,0.0397,
江戸川 (Edogawa),2023-06-21,09:01～10:00,0.0431,0.0362,0.0397,
江戸川 (Edogawa),2023-06-21,08:01～09:00,0.0422,0.0367,0.0397,
江戸川 (Edogawa),2023-06-21,07:01～08:00,0.0421,0.0369,0.0396,
江戸川 (Edogawa),2023-06-21,06:01～07:00,0.0433,0.0368,0.0401,
江戸川 (Edogawa),2023-06-21,05:01～06:00,0.0424,0.0368,0.0398,
江戸川 (Edogawa),2023-06-21,04:01～05:00,0.0432,0.0369,0.0402,
江戸川 (Edogawa),2023-06-21,03:01～04:00,0.0427,0.0370,0.0402,
江戸川 (Edogawa),2023-06-21,02:01～03:00,0.0437,0.0372,0.0400,
江戸川 (Edogawa),2023-06-21,01:01～02:00,0.0418,0.0367,0.0396,
江戸川 (Edogawa),2023-06-21,00:01～01:00,0.0434,0.0368,0.0398,
江戸川 (Edogawa),2023-06-20,23:01～24:00,0.0431,0.0365,0.0397,
江戸川 (Edogawa),2023-06-20,22:01～23:00,0.0435,0.0369,0.0398,
江戸川 (Edogawa),2023-06-20,21:01～22:00,0.0436,0.0371,0.0398,
江戸川 (Edogawa),2023-06-20,20:01～21:00,0.0428,0.0361,0.0394,
江戸川 (Edogawa),2023-06-20,19:01～20:00,0.0419,0.0369,0.0396,
江戸川 (Edogawa),2023-06-20,18:01～19:00,0.0425,0.0368,0.0397,
江戸川 (Edogawa),2023-06-20,17:01～18:00,0.0434,0.0373,0.0399,
江戸川 (Edogawa),2023-06-20,16:01～17:00,0.0426,0.0368,0.0399,
江戸川 (Edogawa),2023-06-20,15:01～16:00,0.0426,0.0372,0.0398,
江戸川 (Edogawa),2023-06-20,14:01～15:00,0.0423,0.0366,0.0397,
江戸川 (Edogawa),2023-06-20,13:01～14:00,0.0435,0.0369,0.0394,
江戸川 (Edogawa),2023-06-20,12:01～13:00,0.0427,0.0361,0.0393,
江戸川 (Edogawa),2023-06-20,11:01～12:00,0.0428,0.0365,0.0392,
江戸川 (Edogawa),2023-06-20,10:01～11:00,0.0419,0.0364,0.0397,
江戸川 (Edogawa),2023-06-20,09:01～10:00,0.0423,0.0367,0.0397,
江戸川 (Edogawa),2023-06-20,08:01～09:00,0.0426,0.0366,0.0395,
江戸川 (Edogawa),2023-06-20,07:01～08:00,0.0428,0.0368,0.0398,
江戸川 (Edogawa),2023-06-20,06:01～07:00,0.0425,0.0366,0.0398,
江戸川 (Edogawa),2023-06-20,05:01～06:00,0.0433,0.0369,0.0398,
江戸川 (Edogawa),2023-06-20,04:01～05:00,0.0438,0.0369,0.0404,
江戸川 (Edogawa),2023-06-20,03:01～04:00,0.0440,0.0370,0.0397,
江戸川 (Edogawa),2023-06-20,02:01～03:00,0.0420,0.0366,0.0396,
江戸川 (Edogawa),2023-06-20,01:01～02:00,0.0425,0.0372,0.0398,
江戸川 (Edogawa),2023-06-20,00:01～01:00,0.0426,0.0367,0.0395,
江戸川 (Edogawa),2023-06-19,23:01～24:00,0.0440,0.0379,0.0400,
江戸川 (Edogawa),2023-06-19,22:01～23:00,0.0429,0.0360,0.0397,
江戸川 (Edogawa),2023-06-19,21:01～22:00,0.0430,0.0372,0.0397,
江戸川 (Edogawa),2023-06-19,20:01～21:00,0.0426,0.0375,0.0399,
江戸川 (Edogawa),2023-06-19,19:01～20:00,0.0442,0.0361,0.0399,
江戸川 (Edogawa),2023-06-19,18:01～19:00,0.0446,0.0372,0.0400,
江戸川 (Edogawa),2023-06-19,17:01～18:00,0.0445,0.0374,0.0399,
江戸川 (Edogawa),2023-06-19,16:01～17:00,0.0428,0.0360,0.0393,
江戸川 (Edogawa),2023-06-19,15:01～16:00,0.0421,0.0366,0.0395,
江戸川 (Edogawa),2023-06-19,14:01～15:00,0.0431,0.0367,0.0397,
江戸川 (Edogawa),2023-06-19,13:01～14:00,0.0430,0.0377,0.0399,
江戸川 (Edogawa),2023-06-19,12:01～13:00,0.0430,0.0371,0.0398,
江戸川 (Edogawa),2023-06-19,11:01～12:00,0.0439,0.0360,0.0399,
江戸川 (Edogawa),2023-06-19,10:01～11:00,0.0422,0.0369,0.0395,
江戸川 (Edogawa),2023-06-19,09:01～10:00,0.0421,0.0364,0.0397,
江戸川 (Edogawa),2023-06-19,08:01～09:00,0.0424,0.0366,0.0399,
江戸川 (Edogawa),2023-06-19,07:01～08:00,0.0426,0.0370,0.0401,
江戸川 (Edogawa),2023-06-19,06:01～07:00,0.0431,0.0370,0.0397,
江戸川 (Edogawa),2023-06-19,05:01～06:00,0.0427,0.0368,0.0401,
江戸川 (Edogawa),2023-06-19,04:01～05:00,0.0444,0.0369,0.0400,
江戸川 (Edogawa),2023-06-19,03:01～04:00,0.0435,0.0371,0.0401,
江戸川 (Edogawa),2023-06-19,02:01～03:00,0.0434,0.0365,0.0399,
江戸川 (Edogawa),2023-06-19,01:01～02:00,0.0438,0.0368,0.0402,
江戸川 (Edogawa),2023-06-19,00:01～01:00,0.0425,0.0367,0.0396,
