﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2017-11-12,23:01～24:00,0.0551,0.0487,0.0510,
江戸川 (Edogawa),2017-11-12,22:01～23:00,0.0551,0.0473,0.0507,
江戸川 (Edogawa),2017-11-12,21:01～22:00,0.0545,0.0471,0.0503,
江戸川 (Edogawa),2017-11-12,20:01～21:00,0.0539,0.0471,0.0504,
江戸川 (Edogawa),2017-11-12,19:01～20:00,0.0537,0.0469,0.0505,
江戸川 (Edogawa),2017-11-12,18:01～19:00,0.0548,0.0474,0.0502,
江戸川 (Edogawa),2017-11-12,17:01～18:00,0.0536,0.0469,0.0509,
江戸川 (Edogawa),2017-11-12,16:01～17:00,0.0541,0.0477,0.0509,
江戸川 (Edogawa),2017-11-12,15:01～16:00,0.0543,0.0479,0.0509,
江戸川 (Edogawa),2017-11-12,14:01～15:00,0.0540,0.0478,0.0511,
江戸川 (Edogawa),2017-11-12,13:01～14:00,0.0539,0.0469,0.0507,
江戸川 (Edogawa),2017-11-12,12:01～13:00,0.0535,0.0477,0.0505,
江戸川 (Edogawa),2017-11-12,11:01～12:00,0.0539,0.0480,0.0505,
江戸川 (Edogawa),2017-11-12,10:01～11:00,0.0542,0.0470,0.0504,
江戸川 (Edogawa),2017-11-12,09:01～10:00,0.0539,0.0480,0.0507,
江戸川 (Edogawa),2017-11-12,08:01～09:00,0.0539,0.0473,0.0505,
江戸川 (Edogawa),2017-11-12,07:01～08:00,0.0541,0.0470,0.0507,
江戸川 (Edogawa),2017-11-12,06:01～07:00,0.0531,0.0471,0.0502,
江戸川 (Edogawa),2017-11-12,05:01～06:00,0.0542,0.0478,0.0508,
江戸川 (Edogawa),2017-11-12,04:01～05:00,0.0555,0.0475,0.0507,
江戸川 (Edogawa),2017-11-12,03:01～04:00,0.0537,0.0472,0.0507,
江戸川 (Edogawa),2017-11-12,02:01～03:00,0.0550,0.0477,0.0513,
江戸川 (Edogawa),2017-11-12,01:01～02:00,0.0547,0.0488,0.0517,
江戸川 (Edogawa),2017-11-12,00:01～01:00,0.0550,0.0491,0.0521,
江戸川 (Edogawa),2017-11-11,23:01～24:00,0.0554,0.0493,0.0523,
江戸川 (Edogawa),2017-11-11,22:01～23:00,0.0581,0.0501,0.0533,
江戸川 (Edogawa),2017-11-11,21:01～22:00,0.0561,0.0494,0.0521,
江戸川 (Edogawa),2017-11-11,20:01～21:00,0.0551,0.0490,0.0524,
江戸川 (Edogawa),2017-11-11,19:01～20:00,0.0551,0.0494,0.0519,
江戸川 (Edogawa),2017-11-11,18:01～19:00,0.0542,0.0488,0.0515,
江戸川 (Edogawa),2017-11-11,17:01～18:00,0.0537,0.0491,0.0516,
江戸川 (Edogawa),2017-11-11,16:01～17:00,0.0553,0.0494,0.0518,
江戸川 (Edogawa),2017-11-11,15:01～16:00,0.0553,0.0480,0.0515,
江戸川 (Edogawa),2017-11-11,14:01～15:00,0.0554,0.0487,0.0517,
江戸川 (Edogawa),2017-11-11,13:01～14:00,0.0552,0.0481,0.0517,
江戸川 (Edogawa),2017-11-11,12:01～13:00,0.0554,0.0484,0.0520,
江戸川 (Edogawa),2017-11-11,11:01～12:00,0.0557,0.0477,0.0521,
江戸川 (Edogawa),2017-11-11,10:01～11:00,0.0558,0.0471,0.0518,
江戸川 (Edogawa),2017-11-11,09:01～10:00,0.0555,0.0472,0.0523,
江戸川 (Edogawa),2017-11-11,08:01～09:00,0.0551,0.0472,0.0512,
江戸川 (Edogawa),2017-11-11,07:01～08:00,0.0545,0.0471,0.0506,
江戸川 (Edogawa),2017-11-11,06:01～07:00,0.0536,0.0477,0.0508,
江戸川 (Edogawa),2017-11-11,05:01～06:00,0.0547,0.0468,0.0508,
江戸川 (Edogawa),2017-11-11,04:01～05:00,0.0535,0.0471,0.0508,
江戸川 (Edogawa),2017-11-11,03:01～04:00,0.0538,0.0480,0.0506,
江戸川 (Edogawa),2017-11-11,02:01～03:00,0.0544,0.0471,0.0508,
江戸川 (Edogawa),2017-11-11,01:01～02:00,0.0542,0.0478,0.0505,
江戸川 (Edogawa),2017-11-11,00:01～01:00,0.0537,0.0477,0.0507,
江戸川 (Edogawa),2017-11-10,23:01～24:00,0.0542,0.0477,0.0507,
江戸川 (Edogawa),2017-11-10,22:01～23:00,0.0527,0.0460,0.0501,
江戸川 (Edogawa),2017-11-10,21:01～22:00,0.0538,0.0467,0.0507,
江戸川 (Edogawa),2017-11-10,20:01～21:00,0.0535,0.0482,0.0506,
江戸川 (Edogawa),2017-11-10,19:01～20:00,0.0544,0.0472,0.0506,
江戸川 (Edogawa),2017-11-10,18:01～19:00,0.0540,0.0478,0.0508,
江戸川 (Edogawa),2017-11-10,17:01～18:00,0.0537,0.0480,0.0509,
江戸川 (Edogawa),2017-11-10,16:01～17:00,0.0544,0.0473,0.0505,
江戸川 (Edogawa),2017-11-10,15:01～16:00,0.0535,0.0466,0.0502,
江戸川 (Edogawa),2017-11-10,14:01～15:00,0.0544,0.0469,0.0510,
江戸川 (Edogawa),2017-11-10,13:01～14:00,0.0548,0.0480,0.0508,
江戸川 (Edogawa),2017-11-10,12:01～13:00,0.0548,0.0480,0.0512,
江戸川 (Edogawa),2017-11-10,11:01～12:00,0.0537,0.0480,0.0511,
江戸川 (Edogawa),2017-11-10,10:01～11:00,0.0543,0.0481,0.0508,
江戸川 (Edogawa),2017-11-10,09:01～10:00,0.0554,0.0471,0.0512,
江戸川 (Edogawa),2017-11-10,08:01～09:00,0.0540,0.0482,0.0508,
江戸川 (Edogawa),2017-11-10,07:01～08:00,0.0541,0.0480,0.0504,
江戸川 (Edogawa),2017-11-10,06:01～07:00,0.0532,0.0481,0.0504,
江戸川 (Edogawa),2017-11-10,05:01～06:00,0.0542,0.0470,0.0502,
江戸川 (Edogawa),2017-11-10,04:01～05:00,0.0541,0.0482,0.0508,
江戸川 (Edogawa),2017-11-10,03:01～04:00,0.0529,0.0472,0.0499,
江戸川 (Edogawa),2017-11-10,02:01～03:00,0.0547,0.0466,0.0503,
江戸川 (Edogawa),2017-11-10,01:01～02:00,0.0537,0.0474,0.0501,
江戸川 (Edogawa),2017-11-10,00:01～01:00,0.0539,0.0479,0.0503,
江戸川 (Edogawa),2017-11-09,23:01～24:00,0.0534,0.0477,0.0504,
江戸川 (Edogawa),2017-11-09,22:01～23:00,0.0537,0.0481,0.0502,
江戸川 (Edogawa),2017-11-09,21:01～22:00,0.0533,0.0463,0.0500,
江戸川 (Edogawa),2017-11-09,20:01～21:00,0.0539,0.0473,0.0502,
江戸川 (Edogawa),2017-11-09,19:01～20:00,0.0532,0.0469,0.0501,
江戸川 (Edogawa),2017-11-09,18:01～19:00,0.0543,0.0463,0.0501,
江戸川 (Edogawa),2017-11-09,17:01～18:00,0.0539,0.0460,0.0504,
江戸川 (Edogawa),2017-11-09,16:01～17:00,0.0540,0.0474,0.0505,
江戸川 (Edogawa),2017-11-09,15:01～16:00,0.0547,0.0482,0.0513,
江戸川 (Edogawa),2017-11-09,14:01～15:00,0.0540,0.0482,0.0516,
江戸川 (Edogawa),2017-11-09,13:01～14:00,0.0560,0.0492,0.0517,
江戸川 (Edogawa),2017-11-09,12:01～13:00,0.0547,0.0474,0.0516,
江戸川 (Edogawa),2017-11-09,11:01～12:00,0.0545,0.0490,0.0519,
江戸川 (Edogawa),2017-11-09,10:01～11:00,0.0555,0.0487,0.0521,
江戸川 (Edogawa),2017-11-09,09:01～10:00,0.0550,0.0482,0.0514,
江戸川 (Edogawa),2017-11-09,08:01～09:00,0.0550,0.0480,0.0517,
江戸川 (Edogawa),2017-11-09,07:01～08:00,0.0551,0.0491,0.0515,
江戸川 (Edogawa),2017-11-09,06:01～07:00,0.0547,0.0477,0.0508,
江戸川 (Edogawa),2017-11-09,05:01～06:00,0.0541,0.0477,0.0506,
江戸川 (Edogawa),2017-11-09,04:01～05:00,0.0544,0.0470,0.0513,
江戸川 (Edogawa),2017-11-09,03:01～04:00,0.0544,0.0484,0.0511,
江戸川 (Edogawa),2017-11-09,02:01～03:00,0.0546,0.0483,0.0517,
江戸川 (Edogawa),2017-11-09,01:01～02:00,0.0539,0.0490,0.0514,
江戸川 (Edogawa),2017-11-09,00:01～01:00,0.0549,0.0484,0.0511,
江戸川 (Edogawa),2017-11-08,23:01～24:00,0.0538,0.0489,0.0510,
江戸川 (Edogawa),2017-11-08,22:01～23:00,0.0550,0.0480,0.0509,
江戸川 (Edogawa),2017-11-08,21:01～22:00,0.0562,0.0479,0.0509,
江戸川 (Edogawa),2017-11-08,20:01～21:00,0.0534,0.0478,0.0510,
江戸川 (Edogawa),2017-11-08,19:01～20:00,0.0545,0.0485,0.0511,
江戸川 (Edogawa),2017-11-08,18:01～19:00,0.0546,0.0471,0.0506,
江戸川 (Edogawa),2017-11-08,17:01～18:00,0.0536,0.0464,0.0497,
江戸川 (Edogawa),2017-11-08,16:01～17:00,0.0527,0.0462,0.0496,
江戸川 (Edogawa),2017-11-08,15:01～16:00,0.0535,0.0463,0.0507,
江戸川 (Edogawa),2017-11-08,14:01～15:00,0.0551,0.0495,0.0520,
江戸川 (Edogawa),2017-11-08,13:01～14:00,0.0563,0.0489,0.0533,
江戸川 (Edogawa),2017-11-08,12:01～13:00,0.0564,0.0499,0.0536,
江戸川 (Edogawa),2017-11-08,11:01～12:00,0.0583,0.0495,0.0524,
江戸川 (Edogawa),2017-11-08,10:01～11:00,0.0555,0.0491,0.0525,
江戸川 (Edogawa),2017-11-08,09:01～10:00,0.0558,0.0475,0.0524,
江戸川 (Edogawa),2017-11-08,08:01～09:00,0.0551,0.0482,0.0519,
江戸川 (Edogawa),2017-11-08,07:01～08:00,0.0555,0.0481,0.0509,
江戸川 (Edogawa),2017-11-08,06:01～07:00,0.0537,0.0478,0.0508,
江戸川 (Edogawa),2017-11-08,05:01～06:00,0.0538,0.0473,0.0507,
江戸川 (Edogawa),2017-11-08,04:01～05:00,0.0539,0.0471,0.0509,
江戸川 (Edogawa),2017-11-08,03:01～04:00,0.0542,0.0475,0.0512,
江戸川 (Edogawa),2017-11-08,02:01～03:00,0.0544,0.0474,0.0512,
江戸川 (Edogawa),2017-11-08,01:01～02:00,0.0553,0.0485,0.0516,
江戸川 (Edogawa),2017-11-08,00:01～01:00,0.0550,0.0482,0.0511,
江戸川 (Edogawa),2017-11-07,23:01～24:00,0.0536,0.0480,0.0508,
江戸川 (Edogawa),2017-11-07,22:01～23:00,0.0539,0.0466,0.0509,
江戸川 (Edogawa),2017-11-07,21:01～22:00,0.0520,0.0462,0.0497,
江戸川 (Edogawa),2017-11-07,20:01～21:00,0.0527,0.0478,0.0500,
江戸川 (Edogawa),2017-11-07,19:01～20:00,0.0531,0.0467,0.0499,
江戸川 (Edogawa),2017-11-07,18:01～19:00,0.0529,0.0464,0.0495,
江戸川 (Edogawa),2017-11-07,17:01～18:00,0.0534,0.0462,0.0499,
江戸川 (Edogawa),2017-11-07,16:01～17:00,0.0532,0.0463,0.0496,
江戸川 (Edogawa),2017-11-07,15:01～16:00,0.0557,0.0472,0.0502,
江戸川 (Edogawa),2017-11-07,14:01～15:00,0.0540,0.0469,0.0506,
江戸川 (Edogawa),2017-11-07,13:01～14:00,0.0537,0.0464,0.0505,
江戸川 (Edogawa),2017-11-07,12:01～13:00,0.0540,0.0472,0.0513,
江戸川 (Edogawa),2017-11-07,11:01～12:00,0.0546,0.0485,0.0512,
江戸川 (Edogawa),2017-11-07,10:01～11:00,0.0544,0.0486,0.0517,
江戸川 (Edogawa),2017-11-07,09:01～10:00,0.0548,0.0485,0.0513,
江戸川 (Edogawa),2017-11-07,08:01～09:00,0.0544,0.0486,0.0511,
江戸川 (Edogawa),2017-11-07,07:01～08:00,0.0550,0.0482,0.0511,
江戸川 (Edogawa),2017-11-07,06:01～07:00,0.0537,0.0480,0.0507,
江戸川 (Edogawa),2017-11-07,05:01～06:00,0.0539,0.0472,0.0503,
江戸川 (Edogawa),2017-11-07,04:01～05:00,0.0545,0.0478,0.0505,
江戸川 (Edogawa),2017-11-07,03:01～04:00,0.0545,0.0478,0.0509,
江戸川 (Edogawa),2017-11-07,02:01～03:00,0.0542,0.0465,0.0507,
江戸川 (Edogawa),2017-11-07,01:01～02:00,0.0546,0.0474,0.0505,
江戸川 (Edogawa),2017-11-07,00:01～01:00,0.0536,0.0477,0.0505,
江戸川 (Edogawa),2017-11-06,23:01～24:00,0.0528,0.0457,0.0501,
江戸川 (Edogawa),2017-11-06,22:01～23:00,0.0529,0.0471,0.0499,
江戸川 (Edogawa),2017-11-06,21:01～22:00,0.0525,0.0470,0.0500,
江戸川 (Edogawa),2017-11-06,20:01～21:00,0.0531,0.0475,0.0505,
江戸川 (Edogawa),2017-11-06,19:01～20:00,0.0537,0.0466,0.0500,
江戸川 (Edogawa),2017-11-06,18:01～19:00,0.0529,0.0470,0.0497,
江戸川 (Edogawa),2017-11-06,17:01～18:00,0.0529,0.0473,0.0498,
江戸川 (Edogawa),2017-11-06,16:01～17:00,0.0537,0.0458,0.0496,
江戸川 (Edogawa),2017-11-06,15:01～16:00,0.0535,0.0468,0.0504,
江戸川 (Edogawa),2017-11-06,14:01～15:00,0.0539,0.0478,0.0503,
江戸川 (Edogawa),2017-11-06,13:01～14:00,0.0537,0.0470,0.0505,
江戸川 (Edogawa),2017-11-06,12:01～13:00,0.0532,0.0476,0.0507,
江戸川 (Edogawa),2017-11-06,11:01～12:00,0.0536,0.0470,0.0507,
江戸川 (Edogawa),2017-11-06,10:01～11:00,0.0548,0.0470,0.0509,
江戸川 (Edogawa),2017-11-06,09:01～10:00,0.0543,0.0483,0.0509,
江戸川 (Edogawa),2017-11-06,08:01～09:00,0.0548,0.0465,0.0508,
江戸川 (Edogawa),2017-11-06,07:01～08:00,0.0532,0.0478,0.0503,
江戸川 (Edogawa),2017-11-06,06:01～07:00,0.0543,0.0477,0.0503,
江戸川 (Edogawa),2017-11-06,05:01～06:00,0.0523,0.0471,0.0499,
江戸川 (Edogawa),2017-11-06,04:01～05:00,0.0531,0.0466,0.0499,
江戸川 (Edogawa),2017-11-06,03:01～04:00,0.0535,0.0479,0.0503,
江戸川 (Edogawa),2017-11-06,02:01～03:00,0.0536,0.0464,0.0498,
江戸川 (Edogawa),2017-11-06,01:01～02:00,0.0540,0.0472,0.0499,
江戸川 (Edogawa),2017-11-06,00:01～01:00,0.0525,0.0470,0.0497,
