﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2014-05-04,23:01～24:00,0.0415,0.0368,0.0391,
江東 (Koto),2014-05-04,22:01～23:00,0.0409,0.0363,0.0390,
江東 (Koto),2014-05-04,21:01～22:00,0.0411,0.0371,0.0389,
江東 (Koto),2014-05-04,20:01～21:00,0.0420,0.0369,0.0392,
江東 (Koto),2014-05-04,19:01～20:00,0.0419,0.0364,0.0390,
江東 (Koto),2014-05-04,18:01～19:00,0.0412,0.0375,0.0390,
江東 (Koto),2014-05-04,17:01～18:00,0.0411,0.0370,0.0392,
江東 (Koto),2014-05-04,16:01～17:00,0.0407,0.0371,0.0390,
江東 (Koto),2014-05-04,15:01～16:00,0.0415,0.0371,0.0392,
江東 (Koto),2014-05-04,14:01～15:00,0.0421,0.0371,0.0391,
江東 (Koto),2014-05-04,13:01～14:00,0.0404,0.0368,0.0390,
江東 (Koto),2014-05-04,12:01～13:00,0.0414,0.0366,0.0392,
江東 (Koto),2014-05-04,11:01～12:00,0.0414,0.0363,0.0393,
江東 (Koto),2014-05-04,10:01～11:00,0.0415,0.0361,0.0388,
江東 (Koto),2014-05-04,09:01～10:00,0.0405,0.0366,0.0387,
江東 (Koto),2014-05-04,08:01～09:00,0.0417,0.0371,0.0390,
江東 (Koto),2014-05-04,07:01～08:00,0.0423,0.0367,0.0391,
江東 (Koto),2014-05-04,06:01～07:00,0.0416,0.0366,0.0388,
江東 (Koto),2014-05-04,05:01～06:00,0.0414,0.0362,0.0386,
江東 (Koto),2014-05-04,04:01～05:00,0.0417,0.0364,0.0391,
江東 (Koto),2014-05-04,03:01～04:00,0.0408,0.0365,0.0389,
江東 (Koto),2014-05-04,02:01～03:00,0.0420,0.0367,0.0391,
江東 (Koto),2014-05-04,01:01～02:00,0.0417,0.0368,0.0389,
江東 (Koto),2014-05-04,00:01～01:00,0.0420,0.0366,0.0394,
江東 (Koto),2014-05-03,23:01～24:00,0.0417,0.0365,0.0393,
江東 (Koto),2014-05-03,22:01～23:00,0.0419,0.0366,0.0393,
江東 (Koto),2014-05-03,21:01～22:00,0.0418,0.0364,0.0391,
江東 (Koto),2014-05-03,20:01～21:00,0.0414,0.0370,0.0393,
江東 (Koto),2014-05-03,19:01～20:00,0.0418,0.0368,0.0389,
江東 (Koto),2014-05-03,18:01～19:00,0.0422,0.0365,0.0391,
江東 (Koto),2014-05-03,17:01～18:00,0.0416,0.0369,0.0392,
江東 (Koto),2014-05-03,16:01～17:00,0.0413,0.0372,0.0392,
江東 (Koto),2014-05-03,15:01～16:00,0.0423,0.0375,0.0394,
江東 (Koto),2014-05-03,14:01～15:00,0.0414,0.0371,0.0393,
江東 (Koto),2014-05-03,13:01～14:00,0.0410,0.0365,0.0390,
江東 (Koto),2014-05-03,12:01～13:00,0.0425,0.0363,0.0392,
江東 (Koto),2014-05-03,11:01～12:00,0.0413,0.0374,0.0390,
江東 (Koto),2014-05-03,10:01～11:00,0.0408,0.0367,0.0389,
江東 (Koto),2014-05-03,09:01～10:00,0.0423,0.0378,0.0394,
江東 (Koto),2014-05-03,08:01～09:00,0.0421,0.0370,0.0396,
江東 (Koto),2014-05-03,07:01～08:00,0.0417,0.0364,0.0392,
江東 (Koto),2014-05-03,06:01～07:00,0.0416,0.0369,0.0393,
江東 (Koto),2014-05-03,05:01～06:00,0.0423,0.0370,0.0395,
江東 (Koto),2014-05-03,04:01～05:00,0.0420,0.0362,0.0394,
江東 (Koto),2014-05-03,03:01～04:00,0.0414,0.0366,0.0393,
江東 (Koto),2014-05-03,02:01～03:00,0.0418,0.0369,0.0391,
江東 (Koto),2014-05-03,01:01～02:00,0.0410,0.0358,0.0389,
江東 (Koto),2014-05-03,00:01～01:00,0.0417,0.0374,0.0392,
江東 (Koto),2014-05-02,23:01～24:00,0.0417,0.0370,0.0389,
江東 (Koto),2014-05-02,22:01～23:00,0.0419,0.0366,0.0388,
江東 (Koto),2014-05-02,21:01～22:00,0.0407,0.0364,0.0392,
江東 (Koto),2014-05-02,20:01～21:00,0.0408,0.0362,0.0388,
江東 (Koto),2014-05-02,19:01～20:00,0.0416,0.0361,0.0389,
江東 (Koto),2014-05-02,18:01～19:00,0.0410,0.0371,0.0388,
江東 (Koto),2014-05-02,17:01～18:00,0.0417,0.0361,0.0388,
江東 (Koto),2014-05-02,16:01～17:00,0.0408,0.0356,0.0391,
江東 (Koto),2014-05-02,15:01～16:00,0.0422,0.0366,0.0390,
江東 (Koto),2014-05-02,14:01～15:00,0.0422,0.0366,0.0388,
江東 (Koto),2014-05-02,13:01～14:00,0.0418,0.0362,0.0388,
江東 (Koto),2014-05-02,12:01～13:00,0.0427,0.0366,0.0387,
江東 (Koto),2014-05-02,11:01～12:00,0.0409,0.0360,0.0386,
江東 (Koto),2014-05-02,10:01～11:00,0.0405,0.0362,0.0387,
江東 (Koto),2014-05-02,09:01～10:00,0.0413,0.0363,0.0388,
江東 (Koto),2014-05-02,08:01～09:00,0.0414,0.0369,0.0391,
江東 (Koto),2014-05-02,07:01～08:00,0.0407,0.0361,0.0386,
江東 (Koto),2014-05-02,06:01～07:00,0.0412,0.0366,0.0388,
江東 (Koto),2014-05-02,05:01～06:00,0.0426,0.0367,0.0388,
江東 (Koto),2014-05-02,04:01～05:00,0.0415,0.0359,0.0389,
江東 (Koto),2014-05-02,03:01～04:00,0.0420,0.0360,0.0387,
江東 (Koto),2014-05-02,02:01～03:00,0.0421,0.0368,0.0387,
江東 (Koto),2014-05-02,01:01～02:00,0.0411,0.0362,0.0389,
江東 (Koto),2014-05-02,00:01～01:00,0.0420,0.0351,0.0390,
江東 (Koto),2014-05-01,23:01～24:00,0.0408,0.0363,0.0388,
江東 (Koto),2014-05-01,22:01～23:00,0.0418,0.0362,0.0389,
江東 (Koto),2014-05-01,21:01～22:00,0.0418,0.0358,0.0386,
江東 (Koto),2014-05-01,20:01～21:00,0.0414,0.0357,0.0387,
江東 (Koto),2014-05-01,19:01～20:00,0.0413,0.0360,0.0385,
江東 (Koto),2014-05-01,18:01～19:00,0.0408,0.0363,0.0387,
江東 (Koto),2014-05-01,17:01～18:00,0.0430,0.0367,0.0388,
江東 (Koto),2014-05-01,16:01～17:00,0.0412,0.0369,0.0386,
江東 (Koto),2014-05-01,15:01～16:00,0.0417,0.0364,0.0387,
江東 (Koto),2014-05-01,14:01～15:00,0.0410,0.0364,0.0387,
江東 (Koto),2014-05-01,13:01～14:00,0.0407,0.0370,0.0386,
江東 (Koto),2014-05-01,12:01～13:00,0.0411,0.0356,0.0382,
江東 (Koto),2014-05-01,11:01～12:00,0.0410,0.0367,0.0385,
江東 (Koto),2014-05-01,10:01～11:00,0.0407,0.0369,0.0387,
江東 (Koto),2014-05-01,09:01～10:00,0.0410,0.0364,0.0386,
江東 (Koto),2014-05-01,08:01～09:00,0.0406,0.0367,0.0387,
江東 (Koto),2014-05-01,07:01～08:00,0.0419,0.0361,0.0393,
江東 (Koto),2014-05-01,06:01～07:00,0.0429,0.0379,0.0403,
江東 (Koto),2014-05-01,05:01～06:00,0.0420,0.0380,0.0402,
江東 (Koto),2014-05-01,04:01～05:00,0.0415,0.0360,0.0388,
江東 (Koto),2014-05-01,03:01～04:00,0.0413,0.0366,0.0387,
江東 (Koto),2014-05-01,02:01～03:00,0.0423,0.0371,0.0391,
江東 (Koto),2014-05-01,01:01～02:00,0.0414,0.0370,0.0392,
江東 (Koto),2014-05-01,00:01～01:00,0.0418,0.0369,0.0394,
江東 (Koto),2014-04-30,23:01～24:00,0.0441,0.0386,0.0413,
江東 (Koto),2014-04-30,22:01～23:00,0.0439,0.0367,0.0404,
江東 (Koto),2014-04-30,21:01～22:00,0.0430,0.0371,0.0396,
江東 (Koto),2014-04-30,20:01～21:00,0.0415,0.0372,0.0392,
江東 (Koto),2014-04-30,19:01～20:00,0.0430,0.0368,0.0394,
江東 (Koto),2014-04-30,18:01～19:00,0.0417,0.0363,0.0392,
江東 (Koto),2014-04-30,17:01～18:00,0.0405,0.0375,0.0388,
江東 (Koto),2014-04-30,16:01～17:00,0.0407,0.0368,0.0390,
江東 (Koto),2014-04-30,15:01～16:00,0.0428,0.0373,0.0395,
江東 (Koto),2014-04-30,14:01～15:00,0.0439,0.0386,0.0411,
江東 (Koto),2014-04-30,13:01～14:00,0.0434,0.0388,0.0409,
江東 (Koto),2014-04-30,12:01～13:00,0.0433,0.0367,0.0401,
江東 (Koto),2014-04-30,11:01～12:00,0.0409,0.0370,0.0391,
江東 (Koto),2014-04-30,10:01～11:00,0.0410,0.0372,0.0394,
江東 (Koto),2014-04-30,09:01～10:00,0.0420,0.0380,0.0401,
江東 (Koto),2014-04-30,08:01～09:00,0.0435,0.0375,0.0407,
江東 (Koto),2014-04-30,07:01～08:00,0.0435,0.0378,0.0409,
江東 (Koto),2014-04-30,06:01～07:00,0.0436,0.0385,0.0410,
江東 (Koto),2014-04-30,05:01～06:00,0.0430,0.0386,0.0412,
江東 (Koto),2014-04-30,04:01～05:00,0.0451,0.0393,0.0421,
江東 (Koto),2014-04-30,03:01～04:00,0.0453,0.0400,0.0428,
江東 (Koto),2014-04-30,02:01～03:00,0.0457,0.0393,0.0424,
江東 (Koto),2014-04-30,01:01～02:00,0.0428,0.0379,0.0405,
江東 (Koto),2014-04-30,00:01～01:00,0.0426,0.0385,0.0406,
江東 (Koto),2014-04-29,23:01～24:00,0.0421,0.0382,0.0400,
江東 (Koto),2014-04-29,22:01～23:00,0.0420,0.0369,0.0398,
江東 (Koto),2014-04-29,21:01～22:00,0.0438,0.0376,0.0401,
江東 (Koto),2014-04-29,20:01～21:00,0.0417,0.0372,0.0393,
江東 (Koto),2014-04-29,19:01～20:00,0.0415,0.0371,0.0393,
江東 (Koto),2014-04-29,18:01～19:00,0.0418,0.0372,0.0396,
江東 (Koto),2014-04-29,17:01～18:00,0.0419,0.0373,0.0395,
江東 (Koto),2014-04-29,16:01～17:00,0.0418,0.0372,0.0394,
江東 (Koto),2014-04-29,15:01～16:00,0.0417,0.0367,0.0392,
江東 (Koto),2014-04-29,14:01～15:00,0.0417,0.0362,0.0392,
江東 (Koto),2014-04-29,13:01～14:00,0.0414,0.0369,0.0392,
江東 (Koto),2014-04-29,12:01～13:00,0.0416,0.0366,0.0392,
江東 (Koto),2014-04-29,11:01～12:00,0.0418,0.0368,0.0397,
江東 (Koto),2014-04-29,10:01～11:00,0.0411,0.0370,0.0393,
江東 (Koto),2014-04-29,09:01～10:00,0.0425,0.0379,0.0397,
江東 (Koto),2014-04-29,08:01～09:00,0.0424,0.0372,0.0397,
江東 (Koto),2014-04-29,07:01～08:00,0.0421,0.0364,0.0397,
江東 (Koto),2014-04-29,06:01～07:00,0.0427,0.0365,0.0394,
江東 (Koto),2014-04-29,05:01～06:00,0.0429,0.0377,0.0399,
江東 (Koto),2014-04-29,04:01～05:00,0.0421,0.0373,0.0396,
江東 (Koto),2014-04-29,03:01～04:00,0.0415,0.0375,0.0395,
江東 (Koto),2014-04-29,02:01～03:00,0.0414,0.0372,0.0394,
江東 (Koto),2014-04-29,01:01～02:00,0.0419,0.0372,0.0394,
江東 (Koto),2014-04-29,00:01～01:00,0.0418,0.0373,0.0397,
江東 (Koto),2014-04-28,23:01～24:00,0.0413,0.0369,0.0393,
江東 (Koto),2014-04-28,22:01～23:00,0.0404,0.0374,0.0390,
江東 (Koto),2014-04-28,21:01～22:00,0.0421,0.0372,0.0393,
江東 (Koto),2014-04-28,20:01～21:00,0.0417,0.0365,0.0392,
江東 (Koto),2014-04-28,19:01～20:00,0.0412,0.0363,0.0393,
江東 (Koto),2014-04-28,18:01～19:00,0.0414,0.0371,0.0393,
江東 (Koto),2014-04-28,17:01～18:00,0.0415,0.0367,0.0392,
江東 (Koto),2014-04-28,16:01～17:00,0.0418,0.0367,0.0392,
江東 (Koto),2014-04-28,15:01～16:00,0.0420,0.0363,0.0394,
江東 (Koto),2014-04-28,14:01～15:00,0.0412,0.0363,0.0392,
江東 (Koto),2014-04-28,13:01～14:00,0.0413,0.0358,0.0390,
江東 (Koto),2014-04-28,12:01～13:00,0.0410,0.0365,0.0391,
江東 (Koto),2014-04-28,11:01～12:00,0.0410,0.0373,0.0392,
江東 (Koto),2014-04-28,10:01～11:00,0.0420,0.0377,0.0393,
江東 (Koto),2014-04-28,09:01～10:00,0.0417,0.0367,0.0391,
江東 (Koto),2014-04-28,08:01～09:00,0.0415,0.0364,0.0391,
江東 (Koto),2014-04-28,07:01～08:00,0.0414,0.0374,0.0393,
江東 (Koto),2014-04-28,06:01～07:00,0.0423,0.0367,0.0393,
江東 (Koto),2014-04-28,05:01～06:00,0.0418,0.0376,0.0391,
江東 (Koto),2014-04-28,04:01～05:00,0.0420,0.0368,0.0391,
江東 (Koto),2014-04-28,03:01～04:00,0.0418,0.0369,0.0393,
江東 (Koto),2014-04-28,02:01～03:00,0.0427,0.0370,0.0393,
江東 (Koto),2014-04-28,01:01～02:00,0.0416,0.0373,0.0394,
江東 (Koto),2014-04-28,00:01～01:00,0.0424,0.0368,0.0394,
