﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2012-10-07,23:01～24:00,0.0513,0.0440,0.0468,
新宿 (Shinjuku),2012-10-07,22:01～23:00,0.0501,0.0429,0.0468,
新宿 (Shinjuku),2012-10-07,21:01～22:00,0.0501,0.0440,0.0467,
新宿 (Shinjuku),2012-10-07,20:01～21:00,0.0499,0.0428,0.0467,
新宿 (Shinjuku),2012-10-07,19:01～20:00,0.0510,0.0436,0.0468,
新宿 (Shinjuku),2012-10-07,18:01～19:00,0.0498,0.0436,0.0468,
新宿 (Shinjuku),2012-10-07,17:01～18:00,0.0501,0.0432,0.0464,
新宿 (Shinjuku),2012-10-07,16:01～17:00,0.0496,0.0431,0.0465,
新宿 (Shinjuku),2012-10-07,15:01～16:00,0.0500,0.0433,0.0467,
新宿 (Shinjuku),2012-10-07,14:01～15:00,0.0491,0.0426,0.0465,
新宿 (Shinjuku),2012-10-07,13:01～14:00,0.0515,0.0440,0.0476,
新宿 (Shinjuku),2012-10-07,12:01～13:00,0.0529,0.0456,0.0496,
新宿 (Shinjuku),2012-10-07,11:01～12:00,0.0553,0.0483,0.0508,
新宿 (Shinjuku),2012-10-07,10:01～11:00,0.0563,0.0452,0.0499,
新宿 (Shinjuku),2012-10-07,09:01～10:00,0.0526,0.0439,0.0490,
新宿 (Shinjuku),2012-10-07,08:01～09:00,0.0535,0.0462,0.0499,
新宿 (Shinjuku),2012-10-07,07:01～08:00,0.0538,0.0465,0.0506,
新宿 (Shinjuku),2012-10-07,06:01～07:00,0.0534,0.0468,0.0507,
新宿 (Shinjuku),2012-10-07,05:01～06:00,0.0538,0.0469,0.0507,
新宿 (Shinjuku),2012-10-07,04:01～05:00,0.0527,0.0453,0.0491,
新宿 (Shinjuku),2012-10-07,03:01～04:00,0.0510,0.0448,0.0478,
新宿 (Shinjuku),2012-10-07,02:01～03:00,0.0512,0.0443,0.0471,
新宿 (Shinjuku),2012-10-07,01:01～02:00,0.0515,0.0438,0.0479,
新宿 (Shinjuku),2012-10-07,00:01～01:00,0.0543,0.0459,0.0501,
新宿 (Shinjuku),2012-10-06,23:01～24:00,0.0541,0.0451,0.0494,
新宿 (Shinjuku),2012-10-06,22:01～23:00,0.0530,0.0466,0.0495,
新宿 (Shinjuku),2012-10-06,21:01～22:00,0.0534,0.0466,0.0496,
新宿 (Shinjuku),2012-10-06,20:01～21:00,0.0504,0.0435,0.0466,
新宿 (Shinjuku),2012-10-06,19:01～20:00,0.0526,0.0442,0.0468,
新宿 (Shinjuku),2012-10-06,18:01～19:00,0.0495,0.0427,0.0464,
新宿 (Shinjuku),2012-10-06,17:01～18:00,0.0496,0.0433,0.0466,
新宿 (Shinjuku),2012-10-06,16:01～17:00,0.0494,0.0432,0.0466,
新宿 (Shinjuku),2012-10-06,15:01～16:00,0.0495,0.0437,0.0465,
新宿 (Shinjuku),2012-10-06,14:01～15:00,0.0493,0.0435,0.0469,
新宿 (Shinjuku),2012-10-06,13:01～14:00,0.0512,0.0439,0.0469,
新宿 (Shinjuku),2012-10-06,12:01～13:00,0.0499,0.0425,0.0465,
新宿 (Shinjuku),2012-10-06,11:01～12:00,0.0502,0.0441,0.0467,
新宿 (Shinjuku),2012-10-06,10:01～11:00,0.0497,0.0449,0.0470,
新宿 (Shinjuku),2012-10-06,09:01～10:00,0.0511,0.0437,0.0473,
新宿 (Shinjuku),2012-10-06,08:01～09:00,0.0504,0.0442,0.0474,
新宿 (Shinjuku),2012-10-06,07:01～08:00,0.0515,0.0441,0.0470,
新宿 (Shinjuku),2012-10-06,06:01～07:00,0.0504,0.0445,0.0468,
新宿 (Shinjuku),2012-10-06,05:01～06:00,0.0498,0.0434,0.0462,
新宿 (Shinjuku),2012-10-06,04:01～05:00,0.0509,0.0431,0.0464,
新宿 (Shinjuku),2012-10-06,03:01～04:00,0.0493,0.0424,0.0466,
新宿 (Shinjuku),2012-10-06,02:01～03:00,0.0494,0.0425,0.0465,
新宿 (Shinjuku),2012-10-06,01:01～02:00,0.0499,0.0441,0.0462,
新宿 (Shinjuku),2012-10-06,00:01～01:00,0.0501,0.0436,0.0466,
新宿 (Shinjuku),2012-10-05,23:01～24:00,0.0514,0.0434,0.0469,
新宿 (Shinjuku),2012-10-05,22:01～23:00,0.0494,0.0426,0.0466,
新宿 (Shinjuku),2012-10-05,21:01～22:00,0.0503,0.0437,0.0466,
新宿 (Shinjuku),2012-10-05,20:01～21:00,0.0511,0.0421,0.0463,
新宿 (Shinjuku),2012-10-05,19:01～20:00,0.0499,0.0435,0.0462,
新宿 (Shinjuku),2012-10-05,18:01～19:00,0.0499,0.0424,0.0464,
新宿 (Shinjuku),2012-10-05,17:01～18:00,0.0497,0.0424,0.0462,
新宿 (Shinjuku),2012-10-05,16:01～17:00,0.0495,0.0428,0.0461,
新宿 (Shinjuku),2012-10-05,15:01～16:00,0.0505,0.0432,0.0462,
新宿 (Shinjuku),2012-10-05,14:01～15:00,0.0498,0.0425,0.0469,
新宿 (Shinjuku),2012-10-05,13:01～14:00,0.0498,0.0432,0.0470,
新宿 (Shinjuku),2012-10-05,12:01～13:00,0.0501,0.0433,0.0467,
新宿 (Shinjuku),2012-10-05,11:01～12:00,0.0512,0.0415,0.0468,
新宿 (Shinjuku),2012-10-05,10:01～11:00,0.0500,0.0436,0.0469,
新宿 (Shinjuku),2012-10-05,09:01～10:00,0.0497,0.0434,0.0468,
新宿 (Shinjuku),2012-10-05,08:01～09:00,0.0515,0.0442,0.0472,
新宿 (Shinjuku),2012-10-05,07:01～08:00,0.0504,0.0438,0.0470,
新宿 (Shinjuku),2012-10-05,06:01～07:00,0.0500,0.0435,0.0465,
新宿 (Shinjuku),2012-10-05,05:01～06:00,0.0505,0.0433,0.0464,
新宿 (Shinjuku),2012-10-05,04:01～05:00,0.0500,0.0432,0.0464,
新宿 (Shinjuku),2012-10-05,03:01～04:00,0.0498,0.0439,0.0466,
新宿 (Shinjuku),2012-10-05,02:01～03:00,0.0509,0.0424,0.0467,
新宿 (Shinjuku),2012-10-05,01:01～02:00,0.0495,0.0427,0.0461,
新宿 (Shinjuku),2012-10-05,00:01～01:00,0.0497,0.0439,0.0466,
新宿 (Shinjuku),2012-10-04,23:01～24:00,0.0513,0.0430,0.0474,
新宿 (Shinjuku),2012-10-04,22:01～23:00,0.0575,0.0458,0.0509,
新宿 (Shinjuku),2012-10-04,21:01～22:00,0.0684,0.0527,0.0599,
新宿 (Shinjuku),2012-10-04,20:01～21:00,0.0680,0.0458,0.0579,
新宿 (Shinjuku),2012-10-04,19:01～20:00,0.0504,0.0417,0.0464,
新宿 (Shinjuku),2012-10-04,18:01～19:00,0.0490,0.0431,0.0464,
新宿 (Shinjuku),2012-10-04,17:01～18:00,0.0506,0.0433,0.0467,
新宿 (Shinjuku),2012-10-04,16:01～17:00,0.0485,0.0423,0.0461,
新宿 (Shinjuku),2012-10-04,15:01～16:00,0.0494,0.0434,0.0466,
新宿 (Shinjuku),2012-10-04,14:01～15:00,0.0511,0.0440,0.0470,
新宿 (Shinjuku),2012-10-04,13:01～14:00,0.0506,0.0438,0.0467,
新宿 (Shinjuku),2012-10-04,12:01～13:00,0.0503,0.0429,0.0471,
新宿 (Shinjuku),2012-10-04,11:01～12:00,0.0517,0.0432,0.0464,
新宿 (Shinjuku),2012-10-04,10:01～11:00,0.0503,0.0432,0.0470,
新宿 (Shinjuku),2012-10-04,09:01～10:00,0.0501,0.0411,0.0471,
新宿 (Shinjuku),2012-10-04,08:01～09:00,0.0513,0.0445,0.0471,
新宿 (Shinjuku),2012-10-04,07:01～08:00,0.0500,0.0437,0.0467,
新宿 (Shinjuku),2012-10-04,06:01～07:00,0.0506,0.0436,0.0466,
新宿 (Shinjuku),2012-10-04,05:01～06:00,0.0510,0.0429,0.0464,
新宿 (Shinjuku),2012-10-04,04:01～05:00,0.0498,0.0432,0.0462,
新宿 (Shinjuku),2012-10-04,03:01～04:00,0.0496,0.0438,0.0465,
新宿 (Shinjuku),2012-10-04,02:01～03:00,0.0518,0.0441,0.0470,
新宿 (Shinjuku),2012-10-04,01:01～02:00,0.0520,0.0433,0.0467,
新宿 (Shinjuku),2012-10-04,00:01～01:00,0.0516,0.0446,0.0476,
新宿 (Shinjuku),2012-10-03,23:01～24:00,0.0526,0.0458,0.0497,
新宿 (Shinjuku),2012-10-03,22:01～23:00,0.0567,0.0491,0.0520,
新宿 (Shinjuku),2012-10-03,21:01～22:00,0.0549,0.0450,0.0500,
新宿 (Shinjuku),2012-10-03,20:01～21:00,0.0518,0.0441,0.0479,
新宿 (Shinjuku),2012-10-03,19:01～20:00,0.0526,0.0453,0.0488,
新宿 (Shinjuku),2012-10-03,18:01～19:00,0.0539,0.0469,0.0504,
新宿 (Shinjuku),2012-10-03,17:01～18:00,0.0535,0.0445,0.0488,
新宿 (Shinjuku),2012-10-03,16:01～17:00,0.0538,0.0458,0.0496,
新宿 (Shinjuku),2012-10-03,15:01～16:00,0.0554,0.0465,0.0497,
新宿 (Shinjuku),2012-10-03,14:01～15:00,0.0509,0.0444,0.0472,
新宿 (Shinjuku),2012-10-03,13:01～14:00,0.0507,0.0437,0.0470,
新宿 (Shinjuku),2012-10-03,12:01～13:00,0.0506,0.0440,0.0471,
新宿 (Shinjuku),2012-10-03,11:01～12:00,0.0512,0.0426,0.0472,
新宿 (Shinjuku),2012-10-03,10:01～11:00,0.0503,0.0432,0.0474,
新宿 (Shinjuku),2012-10-03,09:01～10:00,0.0506,0.0425,0.0469,
新宿 (Shinjuku),2012-10-03,08:01～09:00,0.0502,0.0429,0.0471,
新宿 (Shinjuku),2012-10-03,07:01～08:00,0.0510,0.0440,0.0470,
新宿 (Shinjuku),2012-10-03,06:01～07:00,0.0499,0.0446,0.0471,
新宿 (Shinjuku),2012-10-03,05:01～06:00,0.0508,0.0411,0.0476,
新宿 (Shinjuku),2012-10-03,04:01～05:00,0.0529,0.0451,0.0486,
新宿 (Shinjuku),2012-10-03,03:01～04:00,0.0514,0.0441,0.0481,
新宿 (Shinjuku),2012-10-03,02:01～03:00,0.0505,0.0435,0.0472,
新宿 (Shinjuku),2012-10-03,01:01～02:00,0.0499,0.0424,0.0468,
新宿 (Shinjuku),2012-10-03,00:01～01:00,0.0493,0.0438,0.0470,
新宿 (Shinjuku),2012-10-02,23:01～24:00,0.0494,0.0426,0.0467,
新宿 (Shinjuku),2012-10-02,22:01～23:00,0.0516,0.0438,0.0469,
新宿 (Shinjuku),2012-10-02,21:01～22:00,0.0508,0.0435,0.0464,
新宿 (Shinjuku),2012-10-02,20:01～21:00,0.0503,0.0439,0.0468,
新宿 (Shinjuku),2012-10-02,19:01～20:00,0.0506,0.0434,0.0468,
新宿 (Shinjuku),2012-10-02,18:01～19:00,0.0502,0.0433,0.0467,
新宿 (Shinjuku),2012-10-02,17:01～18:00,0.0494,0.0444,0.0466,
新宿 (Shinjuku),2012-10-02,16:01～17:00,0.0501,0.0431,0.0467,
新宿 (Shinjuku),2012-10-02,15:01～16:00,0.0506,0.0437,0.0464,
新宿 (Shinjuku),2012-10-02,14:01～15:00,0.0494,0.0438,0.0464,
新宿 (Shinjuku),2012-10-02,13:01～14:00,0.0508,0.0429,0.0468,
新宿 (Shinjuku),2012-10-02,12:01～13:00,0.0496,0.0427,0.0467,
新宿 (Shinjuku),2012-10-02,11:01～12:00,0.0497,0.0430,0.0468,
新宿 (Shinjuku),2012-10-02,10:01～11:00,0.0503,0.0436,0.0471,
新宿 (Shinjuku),2012-10-02,09:01～10:00,0.0496,0.0433,0.0466,
新宿 (Shinjuku),2012-10-02,08:01～09:00,0.0504,0.0449,0.0475,
新宿 (Shinjuku),2012-10-02,07:01～08:00,0.0520,0.0436,0.0476,
新宿 (Shinjuku),2012-10-02,06:01～07:00,0.0501,0.0435,0.0473,
新宿 (Shinjuku),2012-10-02,05:01～06:00,0.0513,0.0448,0.0472,
新宿 (Shinjuku),2012-10-02,04:01～05:00,0.0511,0.0444,0.0471,
新宿 (Shinjuku),2012-10-02,03:01～04:00,0.0506,0.0437,0.0469,
新宿 (Shinjuku),2012-10-02,02:01～03:00,0.0512,0.0426,0.0470,
新宿 (Shinjuku),2012-10-02,01:01～02:00,0.0501,0.0441,0.0471,
新宿 (Shinjuku),2012-10-02,00:01～01:00,0.0512,0.0435,0.0470,
新宿 (Shinjuku),2012-10-01,23:01～24:00,0.0500,0.0440,0.0468,
新宿 (Shinjuku),2012-10-01,22:01～23:00,0.0501,0.0441,0.0469,
新宿 (Shinjuku),2012-10-01,21:01～22:00,0.0496,0.0444,0.0468,
新宿 (Shinjuku),2012-10-01,20:01～21:00,0.0512,0.0430,0.0468,
新宿 (Shinjuku),2012-10-01,19:01～20:00,0.0506,0.0425,0.0464,
新宿 (Shinjuku),2012-10-01,18:01～19:00,0.0506,0.0431,0.0465,
新宿 (Shinjuku),2012-10-01,17:01～18:00,0.0505,0.0414,0.0469,
新宿 (Shinjuku),2012-10-01,14:01～15:00,0.0508,0.0435,0.0486,
新宿 (Shinjuku),2012-10-01,13:01～14:00,0.0517,0.0449,0.0477,
新宿 (Shinjuku),2012-10-01,12:01～13:00,0.0496,0.0433,0.0469,
新宿 (Shinjuku),2012-10-01,11:01～12:00,0.0497,0.0444,0.0470,
新宿 (Shinjuku),2012-10-01,10:01～11:00,0.0491,0.0445,0.0465,
新宿 (Shinjuku),2012-10-01,09:01～10:00,0.0506,0.0450,0.0475,
新宿 (Shinjuku),2012-10-01,08:01～09:00,0.0510,0.0436,0.0471,
新宿 (Shinjuku),2012-10-01,07:01～08:00,0.0501,0.0438,0.0471,
新宿 (Shinjuku),2012-10-01,06:01～07:00,0.0500,0.0437,0.0470,
新宿 (Shinjuku),2012-10-01,05:01～06:00,0.0502,0.0434,0.0468,
新宿 (Shinjuku),2012-10-01,04:01～05:00,0.0514,0.0434,0.0469,
新宿 (Shinjuku),2012-10-01,03:01～04:00,0.0509,0.0431,0.0469,
新宿 (Shinjuku),2012-10-01,02:01～03:00,0.0511,0.0436,0.0469,
新宿 (Shinjuku),2012-10-01,01:01～02:00,0.0510,0.0447,0.0470,
新宿 (Shinjuku),2012-10-01,00:01～01:00,0.0512,0.0433,0.0471,
