﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2014-01-12,23:01～24:00,0.0516,0.0454,0.0474,
足立 (Adachi),2014-01-12,22:01～23:00,0.0504,0.0432,0.0478,
足立 (Adachi),2014-01-12,21:01～22:00,0.0499,0.0441,0.0472,
足立 (Adachi),2014-01-12,20:01～21:00,0.0506,0.0436,0.0473,
足立 (Adachi),2014-01-12,19:01～20:00,0.0500,0.0444,0.0470,
足立 (Adachi),2014-01-12,18:01～19:00,0.0503,0.0430,0.0470,
足立 (Adachi),2014-01-12,17:01～18:00,0.0506,0.0435,0.0470,
足立 (Adachi),2014-01-12,16:01～17:00,0.0493,0.0446,0.0467,
足立 (Adachi),2014-01-12,15:01～16:00,0.0509,0.0433,0.0472,
足立 (Adachi),2014-01-12,14:01～15:00,0.0505,0.0448,0.0473,
足立 (Adachi),2014-01-12,13:01～14:00,0.0507,0.0440,0.0474,
足立 (Adachi),2014-01-12,12:01～13:00,0.0508,0.0450,0.0477,
足立 (Adachi),2014-01-12,11:01～12:00,0.0505,0.0444,0.0478,
足立 (Adachi),2014-01-12,10:01～11:00,0.0507,0.0449,0.0483,
足立 (Adachi),2014-01-12,09:01～10:00,0.0513,0.0442,0.0480,
足立 (Adachi),2014-01-12,08:01～09:00,0.0509,0.0446,0.0474,
足立 (Adachi),2014-01-12,07:01～08:00,0.0507,0.0447,0.0476,
足立 (Adachi),2014-01-12,06:01～07:00,0.0501,0.0444,0.0476,
足立 (Adachi),2014-01-12,05:01～06:00,0.0504,0.0430,0.0471,
足立 (Adachi),2014-01-12,04:01～05:00,0.0505,0.0442,0.0469,
足立 (Adachi),2014-01-12,03:01～04:00,0.0499,0.0435,0.0467,
足立 (Adachi),2014-01-12,02:01～03:00,0.0498,0.0430,0.0464,
足立 (Adachi),2014-01-12,01:01～02:00,0.0510,0.0443,0.0470,
足立 (Adachi),2014-01-12,00:01～01:00,0.0497,0.0444,0.0471,
足立 (Adachi),2014-01-11,23:01～24:00,0.0501,0.0442,0.0468,
足立 (Adachi),2014-01-11,22:01～23:00,0.0501,0.0432,0.0474,
足立 (Adachi),2014-01-11,21:01～22:00,0.0510,0.0436,0.0472,
足立 (Adachi),2014-01-11,20:01～21:00,0.0496,0.0446,0.0470,
足立 (Adachi),2014-01-11,19:01～20:00,0.0498,0.0439,0.0464,
足立 (Adachi),2014-01-11,18:01～19:00,0.0491,0.0431,0.0459,
足立 (Adachi),2014-01-11,17:01～18:00,0.0494,0.0427,0.0462,
足立 (Adachi),2014-01-11,16:01～17:00,0.0493,0.0437,0.0465,
足立 (Adachi),2014-01-11,15:01～16:00,0.0501,0.0440,0.0467,
足立 (Adachi),2014-01-11,14:01～15:00,0.0489,0.0441,0.0467,
足立 (Adachi),2014-01-11,13:01～14:00,0.0492,0.0425,0.0466,
足立 (Adachi),2014-01-11,12:01～13:00,0.0509,0.0439,0.0474,
足立 (Adachi),2014-01-11,11:01～12:00,0.0502,0.0432,0.0469,
足立 (Adachi),2014-01-11,10:01～11:00,0.0510,0.0437,0.0471,
足立 (Adachi),2014-01-11,09:01～10:00,0.0529,0.0432,0.0469,
足立 (Adachi),2014-01-11,08:01～09:00,0.0498,0.0405,0.0449,
足立 (Adachi),2014-01-11,07:01～08:00,0.0485,0.0412,0.0449,
足立 (Adachi),2014-01-11,06:01～07:00,0.0507,0.0442,0.0471,
足立 (Adachi),2014-01-11,05:01～06:00,0.0502,0.0438,0.0472,
足立 (Adachi),2014-01-11,04:01～05:00,0.0512,0.0442,0.0479,
足立 (Adachi),2014-01-11,03:01～04:00,0.0504,0.0430,0.0472,
足立 (Adachi),2014-01-11,02:01～03:00,0.0508,0.0434,0.0471,
足立 (Adachi),2014-01-11,01:01～02:00,0.0493,0.0432,0.0466,
足立 (Adachi),2014-01-11,00:01～01:00,0.0502,0.0436,0.0463,
足立 (Adachi),2014-01-10,23:01～24:00,0.0493,0.0431,0.0465,
足立 (Adachi),2014-01-10,22:01～23:00,0.0495,0.0436,0.0460,
足立 (Adachi),2014-01-10,21:01～22:00,0.0487,0.0426,0.0460,
足立 (Adachi),2014-01-10,20:01～21:00,0.0486,0.0433,0.0459,
足立 (Adachi),2014-01-10,19:01～20:00,0.0488,0.0435,0.0459,
足立 (Adachi),2014-01-10,18:01～19:00,0.0505,0.0417,0.0458,
足立 (Adachi),2014-01-10,17:01～18:00,0.0483,0.0428,0.0459,
足立 (Adachi),2014-01-10,16:01～17:00,0.0488,0.0416,0.0459,
足立 (Adachi),2014-01-10,15:01～16:00,0.0505,0.0432,0.0459,
足立 (Adachi),2014-01-10,14:01～15:00,0.0490,0.0422,0.0456,
足立 (Adachi),2014-01-10,13:01～14:00,0.0483,0.0427,0.0458,
足立 (Adachi),2014-01-10,12:01～13:00,0.0489,0.0433,0.0460,
足立 (Adachi),2014-01-10,11:01～12:00,0.0499,0.0429,0.0457,
足立 (Adachi),2014-01-10,10:01～11:00,0.0485,0.0428,0.0461,
足立 (Adachi),2014-01-10,09:01～10:00,0.0483,0.0423,0.0455,
足立 (Adachi),2014-01-10,08:01～09:00,0.0490,0.0416,0.0457,
足立 (Adachi),2014-01-10,07:01～08:00,0.0467,0.0410,0.0444,
足立 (Adachi),2014-01-10,06:01～07:00,0.0479,0.0397,0.0437,
足立 (Adachi),2014-01-10,05:01～06:00,0.0479,0.0400,0.0436,
足立 (Adachi),2014-01-10,04:01～05:00,0.0496,0.0398,0.0454,
足立 (Adachi),2014-01-10,03:01～04:00,0.0490,0.0421,0.0457,
足立 (Adachi),2014-01-10,02:01～03:00,0.0498,0.0430,0.0463,
足立 (Adachi),2014-01-10,01:01～02:00,0.0507,0.0430,0.0459,
足立 (Adachi),2014-01-10,00:01～01:00,0.0504,0.0429,0.0462,
足立 (Adachi),2014-01-09,23:01～24:00,0.0496,0.0429,0.0463,
足立 (Adachi),2014-01-09,22:01～23:00,0.0515,0.0419,0.0463,
足立 (Adachi),2014-01-09,21:01～22:00,0.0494,0.0438,0.0465,
足立 (Adachi),2014-01-09,20:01～21:00,0.0487,0.0433,0.0466,
足立 (Adachi),2014-01-09,19:01～20:00,0.0496,0.0445,0.0467,
足立 (Adachi),2014-01-09,18:01～19:00,0.0496,0.0436,0.0468,
足立 (Adachi),2014-01-09,17:01～18:00,0.0507,0.0435,0.0465,
足立 (Adachi),2014-01-09,16:01～17:00,0.0503,0.0434,0.0467,
足立 (Adachi),2014-01-09,15:01～16:00,0.0505,0.0429,0.0466,
足立 (Adachi),2014-01-09,14:01～15:00,0.0494,0.0429,0.0465,
足立 (Adachi),2014-01-09,13:01～14:00,0.0505,0.0430,0.0467,
足立 (Adachi),2014-01-09,12:01～13:00,0.0495,0.0439,0.0466,
足立 (Adachi),2014-01-09,11:01～12:00,0.0500,0.0440,0.0461,
足立 (Adachi),2014-01-09,10:01～11:00,0.0488,0.0437,0.0462,
足立 (Adachi),2014-01-09,09:01～10:00,0.0493,0.0437,0.0464,
足立 (Adachi),2014-01-09,08:01～09:00,0.0492,0.0441,0.0469,
足立 (Adachi),2014-01-09,07:01～08:00,0.0523,0.0435,0.0481,
足立 (Adachi),2014-01-09,06:01～07:00,0.0524,0.0459,0.0493,
足立 (Adachi),2014-01-09,05:01～06:00,0.0556,0.0479,0.0513,
足立 (Adachi),2014-01-09,04:01～05:00,0.0526,0.0458,0.0490,
足立 (Adachi),2014-01-09,03:01～04:00,0.0541,0.0459,0.0490,
足立 (Adachi),2014-01-09,02:01～03:00,0.0610,0.0501,0.0554,
足立 (Adachi),2014-01-09,01:01～02:00,0.0624,0.0531,0.0584,
足立 (Adachi),2014-01-09,00:01～01:00,0.0664,0.0591,0.0628,
足立 (Adachi),2014-01-08,23:01～24:00,0.0659,0.0567,0.0610,
足立 (Adachi),2014-01-08,22:01～23:00,0.0631,0.0554,0.0592,
足立 (Adachi),2014-01-08,21:01～22:00,0.0618,0.0541,0.0575,
足立 (Adachi),2014-01-08,20:01～21:00,0.0582,0.0515,0.0545,
足立 (Adachi),2014-01-08,19:01～20:00,0.0567,0.0498,0.0520,
足立 (Adachi),2014-01-08,18:01～19:00,0.0556,0.0483,0.0514,
足立 (Adachi),2014-01-08,17:01～18:00,0.0543,0.0468,0.0503,
足立 (Adachi),2014-01-08,16:01～17:00,0.0522,0.0459,0.0492,
足立 (Adachi),2014-01-08,15:01～16:00,0.0516,0.0461,0.0487,
足立 (Adachi),2014-01-08,14:01～15:00,0.0533,0.0453,0.0486,
足立 (Adachi),2014-01-08,13:01～14:00,0.0521,0.0466,0.0488,
足立 (Adachi),2014-01-08,12:01～13:00,0.0520,0.0464,0.0492,
足立 (Adachi),2014-01-08,11:01～12:00,0.0528,0.0463,0.0495,
足立 (Adachi),2014-01-08,10:01～11:00,0.0526,0.0448,0.0491,
足立 (Adachi),2014-01-08,09:01～10:00,0.0525,0.0449,0.0495,
足立 (Adachi),2014-01-08,08:01～09:00,0.0531,0.0459,0.0490,
足立 (Adachi),2014-01-08,07:01～08:00,0.0529,0.0443,0.0480,
足立 (Adachi),2014-01-08,06:01～07:00,0.0526,0.0440,0.0483,
足立 (Adachi),2014-01-08,05:01～06:00,0.0522,0.0448,0.0485,
足立 (Adachi),2014-01-08,04:01～05:00,0.0509,0.0442,0.0480,
足立 (Adachi),2014-01-08,03:01～04:00,0.0512,0.0459,0.0480,
足立 (Adachi),2014-01-08,02:01～03:00,0.0517,0.0454,0.0481,
足立 (Adachi),2014-01-08,01:01～02:00,0.0504,0.0446,0.0478,
足立 (Adachi),2014-01-08,00:01～01:00,0.0511,0.0457,0.0484,
足立 (Adachi),2014-01-07,23:01～24:00,0.0509,0.0454,0.0480,
足立 (Adachi),2014-01-07,22:01～23:00,0.0515,0.0438,0.0480,
足立 (Adachi),2014-01-07,21:01～22:00,0.0503,0.0450,0.0478,
足立 (Adachi),2014-01-07,20:01～21:00,0.0503,0.0451,0.0475,
足立 (Adachi),2014-01-07,19:01～20:00,0.0521,0.0449,0.0475,
足立 (Adachi),2014-01-07,18:01～19:00,0.0507,0.0439,0.0476,
足立 (Adachi),2014-01-07,17:01～18:00,0.0497,0.0439,0.0467,
足立 (Adachi),2014-01-07,16:01～17:00,0.0507,0.0432,0.0465,
足立 (Adachi),2014-01-07,15:01～16:00,0.0516,0.0448,0.0478,
足立 (Adachi),2014-01-07,14:01～15:00,0.0493,0.0441,0.0471,
足立 (Adachi),2014-01-07,13:01～14:00,0.0512,0.0438,0.0472,
足立 (Adachi),2014-01-07,12:01～13:00,0.0498,0.0449,0.0473,
足立 (Adachi),2014-01-07,11:01～12:00,0.0507,0.0425,0.0469,
足立 (Adachi),2014-01-07,10:01～11:00,0.0516,0.0435,0.0475,
足立 (Adachi),2014-01-07,09:01～10:00,0.0506,0.0437,0.0469,
足立 (Adachi),2014-01-07,08:01～09:00,0.0501,0.0445,0.0469,
足立 (Adachi),2014-01-07,07:01～08:00,0.0506,0.0426,0.0461,
足立 (Adachi),2014-01-07,06:01～07:00,0.0497,0.0446,0.0469,
足立 (Adachi),2014-01-07,05:01～06:00,0.0498,0.0434,0.0470,
足立 (Adachi),2014-01-07,04:01～05:00,0.0511,0.0441,0.0472,
足立 (Adachi),2014-01-07,03:01～04:00,0.0524,0.0434,0.0473,
足立 (Adachi),2014-01-07,02:01～03:00,0.0512,0.0434,0.0471,
足立 (Adachi),2014-01-07,01:01～02:00,0.0504,0.0427,0.0471,
足立 (Adachi),2014-01-07,00:01～01:00,0.0506,0.0439,0.0471,
足立 (Adachi),2014-01-06,23:01～24:00,0.0501,0.0433,0.0468,
足立 (Adachi),2014-01-06,22:01～23:00,0.0494,0.0434,0.0466,
足立 (Adachi),2014-01-06,21:01～22:00,0.0498,0.0446,0.0468,
足立 (Adachi),2014-01-06,20:01～21:00,0.0504,0.0441,0.0470,
足立 (Adachi),2014-01-06,19:01～20:00,0.0491,0.0425,0.0467,
足立 (Adachi),2014-01-06,18:01～19:00,0.0498,0.0437,0.0468,
足立 (Adachi),2014-01-06,17:01～18:00,0.0496,0.0430,0.0466,
足立 (Adachi),2014-01-06,16:01～17:00,0.0492,0.0439,0.0468,
足立 (Adachi),2014-01-06,15:01～16:00,0.0504,0.0445,0.0467,
足立 (Adachi),2014-01-06,14:01～15:00,0.0503,0.0440,0.0469,
足立 (Adachi),2014-01-06,13:01～14:00,0.0505,0.0439,0.0473,
足立 (Adachi),2014-01-06,12:01～13:00,0.0503,0.0440,0.0473,
足立 (Adachi),2014-01-06,11:01～12:00,0.0509,0.0449,0.0478,
足立 (Adachi),2014-01-06,10:01～11:00,0.0513,0.0447,0.0478,
足立 (Adachi),2014-01-06,09:01～10:00,0.0509,0.0443,0.0477,
足立 (Adachi),2014-01-06,08:01～09:00,0.0512,0.0434,0.0472,
足立 (Adachi),2014-01-06,07:01～08:00,0.0506,0.0435,0.0465,
足立 (Adachi),2014-01-06,06:01～07:00,0.0499,0.0431,0.0472,
足立 (Adachi),2014-01-06,05:01～06:00,0.0510,0.0451,0.0476,
足立 (Adachi),2014-01-06,04:01～05:00,0.0520,0.0446,0.0480,
足立 (Adachi),2014-01-06,03:01～04:00,0.0503,0.0451,0.0476,
足立 (Adachi),2014-01-06,02:01～03:00,0.0501,0.0448,0.0476,
足立 (Adachi),2014-01-06,01:01～02:00,0.0507,0.0440,0.0471,
足立 (Adachi),2014-01-06,00:01～01:00,0.0517,0.0446,0.0474,
