﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2013-01-20,23:01～24:00,0.0450,0.0391,0.0425,
新宿 (Shinjuku),2013-01-20,22:01～23:00,0.0463,0.0399,0.0429,
新宿 (Shinjuku),2013-01-20,21:01～22:00,0.0453,0.0395,0.0427,
新宿 (Shinjuku),2013-01-20,20:01～21:00,0.0449,0.0381,0.0420,
新宿 (Shinjuku),2013-01-20,19:01～20:00,0.0453,0.0394,0.0423,
新宿 (Shinjuku),2013-01-20,18:01～19:00,0.0451,0.0397,0.0421,
新宿 (Shinjuku),2013-01-20,17:01～18:00,0.0448,0.0393,0.0422,
新宿 (Shinjuku),2013-01-20,16:01～17:00,0.0461,0.0384,0.0420,
新宿 (Shinjuku),2013-01-20,15:01～16:00,0.0455,0.0393,0.0422,
新宿 (Shinjuku),2013-01-20,14:01～15:00,0.0459,0.0393,0.0424,
新宿 (Shinjuku),2013-01-20,13:01～14:00,0.0457,0.0392,0.0423,
新宿 (Shinjuku),2013-01-20,12:01～13:00,0.0450,0.0398,0.0426,
新宿 (Shinjuku),2013-01-20,11:01～12:00,0.0463,0.0390,0.0426,
新宿 (Shinjuku),2013-01-20,10:01～11:00,0.0465,0.0398,0.0431,
新宿 (Shinjuku),2013-01-20,09:01～10:00,0.0456,0.0401,0.0430,
新宿 (Shinjuku),2013-01-20,08:01～09:00,0.0470,0.0403,0.0428,
新宿 (Shinjuku),2013-01-20,07:01～08:00,0.0454,0.0391,0.0430,
新宿 (Shinjuku),2013-01-20,06:01～07:00,0.0481,0.0398,0.0434,
新宿 (Shinjuku),2013-01-20,05:01～06:00,0.0461,0.0403,0.0431,
新宿 (Shinjuku),2013-01-20,04:01～05:00,0.0455,0.0401,0.0428,
新宿 (Shinjuku),2013-01-20,03:01～04:00,0.0467,0.0391,0.0429,
新宿 (Shinjuku),2013-01-20,02:01～03:00,0.0463,0.0402,0.0429,
新宿 (Shinjuku),2013-01-20,01:01～02:00,0.0451,0.0393,0.0424,
新宿 (Shinjuku),2013-01-20,00:01～01:00,0.0473,0.0393,0.0428,
新宿 (Shinjuku),2013-01-19,23:01～24:00,0.0456,0.0398,0.0425,
新宿 (Shinjuku),2013-01-19,22:01～23:00,0.0458,0.0396,0.0425,
新宿 (Shinjuku),2013-01-19,21:01～22:00,0.0456,0.0397,0.0427,
新宿 (Shinjuku),2013-01-19,20:01～21:00,0.0451,0.0378,0.0423,
新宿 (Shinjuku),2013-01-19,19:01～20:00,0.0466,0.0386,0.0425,
新宿 (Shinjuku),2013-01-19,18:01～19:00,0.0468,0.0387,0.0423,
新宿 (Shinjuku),2013-01-19,17:01～18:00,0.0460,0.0381,0.0418,
新宿 (Shinjuku),2013-01-19,16:01～17:00,0.0455,0.0387,0.0416,
新宿 (Shinjuku),2013-01-19,15:01～16:00,0.0443,0.0389,0.0421,
新宿 (Shinjuku),2013-01-19,14:01～15:00,0.0452,0.0383,0.0418,
新宿 (Shinjuku),2013-01-19,13:01～14:00,0.0456,0.0392,0.0418,
新宿 (Shinjuku),2013-01-19,12:01～13:00,0.0455,0.0390,0.0422,
新宿 (Shinjuku),2013-01-19,11:01～12:00,0.0474,0.0391,0.0425,
新宿 (Shinjuku),2013-01-19,10:01～11:00,0.0466,0.0403,0.0432,
新宿 (Shinjuku),2013-01-19,09:01～10:00,0.0459,0.0408,0.0434,
新宿 (Shinjuku),2013-01-19,08:01～09:00,0.0473,0.0393,0.0432,
新宿 (Shinjuku),2013-01-19,07:01～08:00,0.0463,0.0405,0.0432,
新宿 (Shinjuku),2013-01-19,06:01～07:00,0.0456,0.0394,0.0425,
新宿 (Shinjuku),2013-01-19,05:01～06:00,0.0460,0.0401,0.0428,
新宿 (Shinjuku),2013-01-19,04:01～05:00,0.0464,0.0404,0.0430,
新宿 (Shinjuku),2013-01-19,03:01～04:00,0.0459,0.0397,0.0427,
新宿 (Shinjuku),2013-01-19,02:01～03:00,0.0459,0.0398,0.0423,
新宿 (Shinjuku),2013-01-19,01:01～02:00,0.0478,0.0381,0.0425,
新宿 (Shinjuku),2013-01-19,00:01～01:00,0.0453,0.0398,0.0426,
新宿 (Shinjuku),2013-01-18,23:01～24:00,0.0469,0.0398,0.0423,
新宿 (Shinjuku),2013-01-18,22:01～23:00,0.0447,0.0388,0.0421,
新宿 (Shinjuku),2013-01-18,21:01～22:00,0.0464,0.0390,0.0420,
新宿 (Shinjuku),2013-01-18,20:01～21:00,0.0463,0.0389,0.0419,
新宿 (Shinjuku),2013-01-18,19:01～20:00,0.0451,0.0397,0.0421,
新宿 (Shinjuku),2013-01-18,18:01～19:00,0.0457,0.0402,0.0424,
新宿 (Shinjuku),2013-01-18,17:01～18:00,0.0450,0.0391,0.0420,
新宿 (Shinjuku),2013-01-18,16:01～17:00,0.0449,0.0384,0.0417,
新宿 (Shinjuku),2013-01-18,15:01～16:00,0.0449,0.0396,0.0419,
新宿 (Shinjuku),2013-01-18,14:01～15:00,0.0444,0.0393,0.0421,
新宿 (Shinjuku),2013-01-18,13:01～14:00,0.0438,0.0378,0.0417,
新宿 (Shinjuku),2013-01-18,12:01～13:00,0.0463,0.0388,0.0417,
新宿 (Shinjuku),2013-01-18,11:01～12:00,0.0444,0.0388,0.0416,
新宿 (Shinjuku),2013-01-18,10:01～11:00,0.0455,0.0390,0.0419,
新宿 (Shinjuku),2013-01-18,09:01～10:00,0.0455,0.0391,0.0419,
新宿 (Shinjuku),2013-01-18,08:01～09:00,0.0453,0.0384,0.0420,
新宿 (Shinjuku),2013-01-18,07:01～08:00,0.0454,0.0389,0.0416,
新宿 (Shinjuku),2013-01-18,06:01～07:00,0.0456,0.0391,0.0417,
新宿 (Shinjuku),2013-01-18,05:01～06:00,0.0448,0.0387,0.0419,
新宿 (Shinjuku),2013-01-18,04:01～05:00,0.0447,0.0392,0.0418,
新宿 (Shinjuku),2013-01-18,03:01～04:00,0.0443,0.0379,0.0416,
新宿 (Shinjuku),2013-01-18,02:01～03:00,0.0458,0.0391,0.0419,
新宿 (Shinjuku),2013-01-18,01:01～02:00,0.0458,0.0384,0.0417,
新宿 (Shinjuku),2013-01-18,00:01～01:00,0.0449,0.0384,0.0416,
新宿 (Shinjuku),2013-01-17,23:01～24:00,0.0443,0.0387,0.0415,
新宿 (Shinjuku),2013-01-17,22:01～23:00,0.0443,0.0387,0.0417,
新宿 (Shinjuku),2013-01-17,21:01～22:00,0.0447,0.0371,0.0417,
新宿 (Shinjuku),2013-01-17,20:01～21:00,0.0449,0.0387,0.0415,
新宿 (Shinjuku),2013-01-17,19:01～20:00,0.0450,0.0374,0.0416,
新宿 (Shinjuku),2013-01-17,18:01～19:00,0.0452,0.0392,0.0419,
新宿 (Shinjuku),2013-01-17,17:01～18:00,0.0448,0.0382,0.0410,
新宿 (Shinjuku),2013-01-17,16:01～17:00,0.0437,0.0379,0.0411,
新宿 (Shinjuku),2013-01-17,15:01～16:00,0.0439,0.0385,0.0414,
新宿 (Shinjuku),2013-01-17,14:01～15:00,0.0451,0.0383,0.0413,
新宿 (Shinjuku),2013-01-17,13:01～14:00,0.0441,0.0371,0.0410,
新宿 (Shinjuku),2013-01-17,12:01～13:00,0.0451,0.0375,0.0413,
新宿 (Shinjuku),2013-01-17,11:01～12:00,0.0440,0.0368,0.0412,
新宿 (Shinjuku),2013-01-17,10:01～11:00,0.0446,0.0392,0.0422,
新宿 (Shinjuku),2013-01-17,09:01～10:00,0.0477,0.0397,0.0428,
新宿 (Shinjuku),2013-01-17,08:01～09:00,0.0456,0.0384,0.0429,
新宿 (Shinjuku),2013-01-17,07:01～08:00,0.0468,0.0397,0.0431,
新宿 (Shinjuku),2013-01-17,06:01～07:00,0.0466,0.0394,0.0432,
新宿 (Shinjuku),2013-01-17,05:01～06:00,0.0457,0.0385,0.0424,
新宿 (Shinjuku),2013-01-17,04:01～05:00,0.0456,0.0384,0.0420,
新宿 (Shinjuku),2013-01-17,03:01～04:00,0.0462,0.0385,0.0417,
新宿 (Shinjuku),2013-01-17,02:01～03:00,0.0465,0.0381,0.0417,
新宿 (Shinjuku),2013-01-17,01:01～02:00,0.0454,0.0395,0.0419,
新宿 (Shinjuku),2013-01-17,00:01～01:00,0.0452,0.0367,0.0413,
新宿 (Shinjuku),2013-01-16,23:01～24:00,0.0444,0.0378,0.0413,
新宿 (Shinjuku),2013-01-16,22:01～23:00,0.0456,0.0379,0.0412,
新宿 (Shinjuku),2013-01-16,21:01～22:00,0.0441,0.0378,0.0409,
新宿 (Shinjuku),2013-01-16,20:01～21:00,0.0447,0.0372,0.0412,
新宿 (Shinjuku),2013-01-16,19:01～20:00,0.0436,0.0381,0.0411,
新宿 (Shinjuku),2013-01-16,18:01～19:00,0.0438,0.0366,0.0411,
新宿 (Shinjuku),2013-01-16,17:01～18:00,0.0442,0.0370,0.0405,
新宿 (Shinjuku),2013-01-16,16:01～17:00,0.0430,0.0374,0.0405,
新宿 (Shinjuku),2013-01-16,15:01～16:00,0.0431,0.0368,0.0400,
新宿 (Shinjuku),2013-01-16,14:01～15:00,0.0447,0.0371,0.0402,
新宿 (Shinjuku),2013-01-16,13:01～14:00,0.0428,0.0365,0.0404,
新宿 (Shinjuku),2013-01-16,12:01～13:00,0.0429,0.0369,0.0403,
新宿 (Shinjuku),2013-01-16,11:01～12:00,0.0452,0.0380,0.0407,
新宿 (Shinjuku),2013-01-16,10:01～11:00,0.0438,0.0370,0.0402,
新宿 (Shinjuku),2013-01-16,09:01～10:00,0.0435,0.0364,0.0407,
新宿 (Shinjuku),2013-01-16,08:01～09:00,0.0441,0.0363,0.0399,
新宿 (Shinjuku),2013-01-16,07:01～08:00,0.0430,0.0363,0.0397,
新宿 (Shinjuku),2013-01-16,06:01～07:00,0.0440,0.0365,0.0401,
新宿 (Shinjuku),2013-01-16,05:01～06:00,0.0425,0.0368,0.0398,
新宿 (Shinjuku),2013-01-16,04:01～05:00,0.0424,0.0364,0.0393,
新宿 (Shinjuku),2013-01-16,03:01～04:00,0.0431,0.0368,0.0397,
新宿 (Shinjuku),2013-01-16,02:01～03:00,0.0434,0.0364,0.0399,
新宿 (Shinjuku),2013-01-16,01:01～02:00,0.0431,0.0363,0.0398,
新宿 (Shinjuku),2013-01-16,00:01～01:00,0.0440,0.0366,0.0399,
新宿 (Shinjuku),2013-01-15,23:01～24:00,0.0433,0.0365,0.0397,
新宿 (Shinjuku),2013-01-15,22:01～23:00,0.0419,0.0367,0.0395,
新宿 (Shinjuku),2013-01-15,21:01～22:00,0.0422,0.0361,0.0393,
新宿 (Shinjuku),2013-01-15,20:01～21:00,0.0422,0.0362,0.0392,
新宿 (Shinjuku),2013-01-15,19:01～20:00,0.0433,0.0360,0.0390,
新宿 (Shinjuku),2013-01-15,18:01～19:00,0.0419,0.0364,0.0388,
新宿 (Shinjuku),2013-01-15,17:01～18:00,0.0420,0.0364,0.0384,
新宿 (Shinjuku),2013-01-15,16:01～17:00,0.0413,0.0360,0.0386,
新宿 (Shinjuku),2013-01-15,15:01～16:00,0.0419,0.0357,0.0387,
新宿 (Shinjuku),2013-01-15,14:01～15:00,0.0405,0.0360,0.0381,
新宿 (Shinjuku),2013-01-15,13:01～14:00,0.0412,0.0362,0.0382,
新宿 (Shinjuku),2013-01-15,12:01～13:00,0.0402,0.0359,0.0380,
新宿 (Shinjuku),2013-01-15,11:01～12:00,0.0415,0.0359,0.0378,
新宿 (Shinjuku),2013-01-15,10:01～11:00,0.0412,0.0363,0.0378,
新宿 (Shinjuku),2013-01-15,09:01～10:00,0.0400,0.0354,0.0372,
新宿 (Shinjuku),2013-01-15,08:01～09:00,0.0411,0.0353,0.0373,
新宿 (Shinjuku),2013-01-15,07:01～08:00,0.0402,0.0346,0.0370,
新宿 (Shinjuku),2013-01-15,06:01～07:00,0.0395,0.0340,0.0367,
新宿 (Shinjuku),2013-01-15,05:01～06:00,0.0407,0.0352,0.0372,
新宿 (Shinjuku),2013-01-15,04:01～05:00,0.0402,0.0350,0.0369,
新宿 (Shinjuku),2013-01-15,03:01～04:00,0.0391,0.0349,0.0367,
新宿 (Shinjuku),2013-01-15,02:01～03:00,0.0390,0.0347,0.0365,
新宿 (Shinjuku),2013-01-15,01:01～02:00,0.0396,0.0348,0.0365,
新宿 (Shinjuku),2013-01-15,00:01～01:00,0.0385,0.0343,0.0363,
新宿 (Shinjuku),2013-01-14,23:01～24:00,0.0383,0.0340,0.0362,
新宿 (Shinjuku),2013-01-14,22:01～23:00,0.0383,0.0343,0.0361,
新宿 (Shinjuku),2013-01-14,21:01～22:00,0.0401,0.0343,0.0368,
新宿 (Shinjuku),2013-01-14,20:01～21:00,0.0423,0.0360,0.0390,
新宿 (Shinjuku),2013-01-14,19:01～20:00,0.0466,0.0392,0.0431,
新宿 (Shinjuku),2013-01-14,18:01～19:00,0.0482,0.0412,0.0440,
新宿 (Shinjuku),2013-01-14,17:01～18:00,0.0504,0.0422,0.0459,
新宿 (Shinjuku),2013-01-14,16:01～17:00,0.0521,0.0428,0.0481,
新宿 (Shinjuku),2013-01-14,15:01～16:00,0.0547,0.0479,0.0513,
新宿 (Shinjuku),2013-01-14,14:01～15:00,0.0571,0.0485,0.0531,
新宿 (Shinjuku),2013-01-14,13:01～14:00,0.0598,0.0521,0.0561,
新宿 (Shinjuku),2013-01-14,12:01～13:00,0.0636,0.0555,0.0592,
新宿 (Shinjuku),2013-01-14,11:01～12:00,0.0646,0.0555,0.0603,
新宿 (Shinjuku),2013-01-14,10:01～11:00,0.0641,0.0559,0.0592,
新宿 (Shinjuku),2013-01-14,09:01～10:00,0.0625,0.0538,0.0583,
新宿 (Shinjuku),2013-01-14,08:01～09:00,0.0624,0.0542,0.0588,
新宿 (Shinjuku),2013-01-14,07:01～08:00,0.0627,0.0547,0.0591,
新宿 (Shinjuku),2013-01-14,06:01～07:00,0.0594,0.0517,0.0563,
新宿 (Shinjuku),2013-01-14,05:01～06:00,0.0591,0.0489,0.0548,
新宿 (Shinjuku),2013-01-14,04:01～05:00,0.0575,0.0468,0.0525,
新宿 (Shinjuku),2013-01-14,03:01～04:00,0.0515,0.0439,0.0470,
新宿 (Shinjuku),2013-01-14,02:01～03:00,0.0503,0.0434,0.0463,
新宿 (Shinjuku),2013-01-14,01:01～02:00,0.0500,0.0407,0.0464,
新宿 (Shinjuku),2013-01-14,00:01～01:00,0.0495,0.0424,0.0463,
