﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2019-07-07,23:01～24:00,0.0353,0.0312,0.0333,
大田 (Ota),2019-07-07,22:01～23:00,0.0376,0.0319,0.0345,
大田 (Ota),2019-07-07,21:01～22:00,0.0397,0.0342,0.0365,
大田 (Ota),2019-07-07,20:01～21:00,0.0411,0.0350,0.0376,
大田 (Ota),2019-07-07,19:01～20:00,0.0421,0.0362,0.0385,
大田 (Ota),2019-07-07,18:01～19:00,0.0416,0.0354,0.0375,
大田 (Ota),2019-07-07,17:01～18:00,0.0383,0.0321,0.0349,
大田 (Ota),2019-07-07,16:01～17:00,0.0367,0.0322,0.0346,
大田 (Ota),2019-07-07,15:01～16:00,0.0373,0.0323,0.0353,
大田 (Ota),2019-07-07,14:01～15:00,0.0392,0.0335,0.0360,
大田 (Ota),2019-07-07,13:01～14:00,0.0380,0.0330,0.0354,
大田 (Ota),2019-07-07,12:01～13:00,0.0368,0.0331,0.0349,
大田 (Ota),2019-07-07,11:01～12:00,0.0371,0.0328,0.0351,
大田 (Ota),2019-07-07,10:01～11:00,0.0418,0.0351,0.0377,
大田 (Ota),2019-07-07,09:01～10:00,0.0432,0.0348,0.0386,
大田 (Ota),2019-07-07,08:01～09:00,0.0397,0.0344,0.0365,
大田 (Ota),2019-07-07,07:01～08:00,0.0408,0.0345,0.0369,
大田 (Ota),2019-07-07,06:01～07:00,0.0414,0.0359,0.0376,
大田 (Ota),2019-07-07,05:01～06:00,0.0420,0.0351,0.0372,
大田 (Ota),2019-07-07,04:01～05:00,0.0384,0.0334,0.0360,
大田 (Ota),2019-07-07,03:01～04:00,0.0398,0.0345,0.0365,
大田 (Ota),2019-07-07,02:01～03:00,0.0380,0.0341,0.0359,
大田 (Ota),2019-07-07,01:01～02:00,0.0403,0.0350,0.0368,
大田 (Ota),2019-07-07,00:01～01:00,0.0412,0.0328,0.0367,
大田 (Ota),2019-07-06,23:01～24:00,0.0387,0.0339,0.0360,
大田 (Ota),2019-07-06,22:01～23:00,0.0415,0.0359,0.0381,
大田 (Ota),2019-07-06,21:01～22:00,0.0410,0.0325,0.0360,
大田 (Ota),2019-07-06,20:01～21:00,0.0349,0.0313,0.0330,
大田 (Ota),2019-07-06,19:01～20:00,0.0353,0.0317,0.0335,
大田 (Ota),2019-07-06,18:01～19:00,0.0353,0.0308,0.0334,
大田 (Ota),2019-07-06,17:01～18:00,0.0359,0.0316,0.0340,
大田 (Ota),2019-07-06,16:01～17:00,0.0360,0.0309,0.0333,
大田 (Ota),2019-07-06,15:01～16:00,0.0347,0.0298,0.0327,
大田 (Ota),2019-07-06,14:01～15:00,0.0353,0.0303,0.0329,
大田 (Ota),2019-07-06,13:01～14:00,0.0350,0.0315,0.0333,
大田 (Ota),2019-07-06,12:01～13:00,0.0366,0.0319,0.0339,
大田 (Ota),2019-07-06,11:01～12:00,0.0366,0.0311,0.0340,
大田 (Ota),2019-07-06,10:01～11:00,0.0355,0.0314,0.0336,
大田 (Ota),2019-07-06,09:01～10:00,0.0372,0.0322,0.0348,
大田 (Ota),2019-07-06,08:01～09:00,0.0383,0.0333,0.0349,
大田 (Ota),2019-07-06,07:01～08:00,0.0366,0.0324,0.0343,
大田 (Ota),2019-07-06,06:01～07:00,0.0368,0.0329,0.0351,
大田 (Ota),2019-07-06,05:01～06:00,0.0409,0.0327,0.0360,
大田 (Ota),2019-07-06,04:01～05:00,0.0406,0.0345,0.0367,
大田 (Ota),2019-07-06,03:01～04:00,0.0436,0.0346,0.0376,
大田 (Ota),2019-07-06,02:01～03:00,0.0447,0.0360,0.0406,
大田 (Ota),2019-07-06,01:01～02:00,0.0453,0.0373,0.0420,
大田 (Ota),2019-07-06,00:01～01:00,0.0473,0.0384,0.0427,
大田 (Ota),2019-07-05,23:01～24:00,0.0442,0.0369,0.0407,
大田 (Ota),2019-07-05,22:01～23:00,0.0400,0.0349,0.0374,
大田 (Ota),2019-07-05,21:01～22:00,0.0372,0.0331,0.0352,
大田 (Ota),2019-07-05,20:01～21:00,0.0360,0.0314,0.0339,
大田 (Ota),2019-07-05,19:01～20:00,0.0360,0.0320,0.0336,
大田 (Ota),2019-07-05,18:01～19:00,0.0353,0.0313,0.0333,
大田 (Ota),2019-07-05,17:01～18:00,0.0357,0.0313,0.0335,
大田 (Ota),2019-07-05,16:01～17:00,0.0355,0.0315,0.0334,
大田 (Ota),2019-07-05,15:01～16:00,0.0351,0.0312,0.0330,
大田 (Ota),2019-07-05,14:01～15:00,0.0347,0.0305,0.0328,
大田 (Ota),2019-07-05,13:01～14:00,0.0360,0.0314,0.0333,
大田 (Ota),2019-07-05,12:01～13:00,0.0350,0.0314,0.0332,
大田 (Ota),2019-07-05,11:01～12:00,0.0351,0.0308,0.0330,
大田 (Ota),2019-07-05,10:01～11:00,0.0349,0.0310,0.0328,
大田 (Ota),2019-07-05,09:01～10:00,0.0352,0.0310,0.0330,
大田 (Ota),2019-07-05,08:01～09:00,0.0353,0.0301,0.0329,
大田 (Ota),2019-07-05,07:01～08:00,0.0358,0.0308,0.0331,
大田 (Ota),2019-07-05,06:01～07:00,0.0347,0.0309,0.0330,
大田 (Ota),2019-07-05,05:01～06:00,0.0351,0.0308,0.0331,
大田 (Ota),2019-07-05,04:01～05:00,0.0350,0.0311,0.0331,
大田 (Ota),2019-07-05,03:01～04:00,0.0355,0.0312,0.0331,
大田 (Ota),2019-07-05,02:01～03:00,0.0357,0.0312,0.0332,
大田 (Ota),2019-07-05,01:01～02:00,0.0350,0.0318,0.0332,
大田 (Ota),2019-07-05,00:01～01:00,0.0349,0.0312,0.0329,
大田 (Ota),2019-07-04,23:01～24:00,0.0348,0.0315,0.0332,
大田 (Ota),2019-07-04,22:01～23:00,0.0359,0.0309,0.0332,
大田 (Ota),2019-07-04,21:01～22:00,0.0350,0.0308,0.0328,
大田 (Ota),2019-07-04,20:01～21:00,0.0360,0.0313,0.0332,
大田 (Ota),2019-07-04,19:01～20:00,0.0348,0.0306,0.0332,
大田 (Ota),2019-07-04,18:01～19:00,0.0353,0.0311,0.0331,
大田 (Ota),2019-07-04,17:01～18:00,0.0357,0.0311,0.0336,
大田 (Ota),2019-07-04,16:01～17:00,0.0386,0.0319,0.0352,
大田 (Ota),2019-07-04,15:01～16:00,0.0399,0.0340,0.0358,
大田 (Ota),2019-07-04,14:01～15:00,0.0398,0.0343,0.0366,
大田 (Ota),2019-07-04,13:01～14:00,0.0365,0.0324,0.0343,
大田 (Ota),2019-07-04,12:01～13:00,0.0365,0.0312,0.0344,
大田 (Ota),2019-07-04,11:01～12:00,0.0381,0.0321,0.0349,
大田 (Ota),2019-07-04,10:01～11:00,0.0380,0.0321,0.0356,
大田 (Ota),2019-07-04,09:01～10:00,0.0402,0.0350,0.0368,
大田 (Ota),2019-07-04,08:01～09:00,0.0384,0.0341,0.0359,
大田 (Ota),2019-07-04,07:01～08:00,0.0370,0.0322,0.0347,
大田 (Ota),2019-07-04,06:01～07:00,0.0350,0.0307,0.0332,
大田 (Ota),2019-07-04,05:01～06:00,0.0355,0.0301,0.0334,
大田 (Ota),2019-07-04,04:01～05:00,0.0351,0.0313,0.0336,
大田 (Ota),2019-07-04,03:01～04:00,0.0360,0.0304,0.0337,
大田 (Ota),2019-07-04,02:01～03:00,0.0359,0.0314,0.0334,
大田 (Ota),2019-07-04,01:01～02:00,0.0364,0.0311,0.0334,
大田 (Ota),2019-07-04,00:01～01:00,0.0355,0.0313,0.0331,
大田 (Ota),2019-07-03,23:01～24:00,0.0370,0.0320,0.0338,
大田 (Ota),2019-07-03,22:01～23:00,0.0390,0.0334,0.0355,
大田 (Ota),2019-07-03,21:01～22:00,0.0373,0.0317,0.0352,
大田 (Ota),2019-07-03,20:01～21:00,0.0370,0.0317,0.0340,
大田 (Ota),2019-07-03,19:01～20:00,0.0360,0.0313,0.0336,
大田 (Ota),2019-07-03,18:01～19:00,0.0355,0.0318,0.0337,
大田 (Ota),2019-07-03,17:01～18:00,0.0364,0.0314,0.0338,
大田 (Ota),2019-07-03,16:01～17:00,0.0372,0.0320,0.0342,
大田 (Ota),2019-07-03,15:01～16:00,0.0358,0.0313,0.0338,
大田 (Ota),2019-07-03,14:01～15:00,0.0362,0.0318,0.0344,
大田 (Ota),2019-07-03,13:01～14:00,0.0365,0.0311,0.0335,
大田 (Ota),2019-07-03,12:01～13:00,0.0370,0.0327,0.0348,
大田 (Ota),2019-07-03,11:01～12:00,0.0369,0.0325,0.0347,
大田 (Ota),2019-07-03,10:01～11:00,0.0366,0.0330,0.0346,
大田 (Ota),2019-07-03,09:01～10:00,0.0363,0.0322,0.0344,
大田 (Ota),2019-07-03,08:01～09:00,0.0367,0.0327,0.0345,
大田 (Ota),2019-07-03,07:01～08:00,0.0361,0.0321,0.0342,
大田 (Ota),2019-07-03,06:01～07:00,0.0372,0.0325,0.0341,
大田 (Ota),2019-07-03,05:01～06:00,0.0367,0.0325,0.0341,
大田 (Ota),2019-07-03,04:01～05:00,0.0366,0.0312,0.0343,
大田 (Ota),2019-07-03,03:01～04:00,0.0362,0.0323,0.0344,
大田 (Ota),2019-07-03,02:01～03:00,0.0364,0.0318,0.0343,
大田 (Ota),2019-07-03,01:01～02:00,0.0360,0.0319,0.0339,
大田 (Ota),2019-07-03,00:01～01:00,0.0362,0.0323,0.0342,
大田 (Ota),2019-07-02,23:01～24:00,0.0357,0.0321,0.0341,
大田 (Ota),2019-07-02,22:01～23:00,0.0358,0.0322,0.0339,
大田 (Ota),2019-07-02,21:01～22:00,0.0362,0.0323,0.0342,
大田 (Ota),2019-07-02,20:01～21:00,0.0356,0.0327,0.0342,
大田 (Ota),2019-07-02,19:01～20:00,0.0363,0.0326,0.0342,
大田 (Ota),2019-07-02,18:01～19:00,0.0358,0.0321,0.0341,
大田 (Ota),2019-07-02,17:01～18:00,0.0366,0.0318,0.0341,
大田 (Ota),2019-07-02,16:01～17:00,0.0358,0.0317,0.0338,
大田 (Ota),2019-07-02,15:01～16:00,0.0364,0.0318,0.0340,
大田 (Ota),2019-07-02,14:01～15:00,0.0362,0.0318,0.0341,
大田 (Ota),2019-07-02,13:01～14:00,0.0360,0.0322,0.0340,
大田 (Ota),2019-07-02,12:01～13:00,0.0357,0.0316,0.0340,
大田 (Ota),2019-07-02,11:01～12:00,0.0363,0.0317,0.0339,
大田 (Ota),2019-07-02,10:01～11:00,0.0360,0.0321,0.0338,
大田 (Ota),2019-07-02,09:01～10:00,0.0368,0.0320,0.0339,
大田 (Ota),2019-07-02,08:01～09:00,0.0358,0.0318,0.0341,
大田 (Ota),2019-07-02,07:01～08:00,0.0375,0.0326,0.0351,
大田 (Ota),2019-07-02,06:01～07:00,0.0396,0.0346,0.0367,
大田 (Ota),2019-07-02,05:01～06:00,0.0411,0.0344,0.0367,
大田 (Ota),2019-07-02,04:01～05:00,0.0377,0.0323,0.0344,
大田 (Ota),2019-07-02,03:01～04:00,0.0353,0.0319,0.0334,
大田 (Ota),2019-07-02,02:01～03:00,0.0353,0.0311,0.0335,
大田 (Ota),2019-07-02,01:01～02:00,0.0353,0.0325,0.0338,
大田 (Ota),2019-07-02,00:01～01:00,0.0356,0.0317,0.0338,
大田 (Ota),2019-07-01,23:01～24:00,0.0368,0.0316,0.0346,
大田 (Ota),2019-07-01,22:01～23:00,0.0364,0.0323,0.0344,
大田 (Ota),2019-07-01,21:01～22:00,0.0381,0.0311,0.0337,
大田 (Ota),2019-07-01,20:01～21:00,0.0362,0.0318,0.0341,
大田 (Ota),2019-07-01,19:01～20:00,0.0356,0.0327,0.0341,
大田 (Ota),2019-07-01,18:01～19:00,0.0373,0.0319,0.0349,
大田 (Ota),2019-07-01,17:01～18:00,0.0371,0.0319,0.0349,
大田 (Ota),2019-07-01,16:01～17:00,0.0357,0.0316,0.0339,
大田 (Ota),2019-07-01,15:01～16:00,0.0357,0.0319,0.0337,
大田 (Ota),2019-07-01,14:01～15:00,0.0361,0.0314,0.0338,
大田 (Ota),2019-07-01,13:01～14:00,0.0394,0.0326,0.0359,
大田 (Ota),2019-07-01,12:01～13:00,0.0434,0.0363,0.0393,
大田 (Ota),2019-07-01,11:01～12:00,0.0445,0.0364,0.0399,
大田 (Ota),2019-07-01,10:01～11:00,0.0479,0.0382,0.0426,
大田 (Ota),2019-07-01,09:01～10:00,0.0503,0.0417,0.0463,
大田 (Ota),2019-07-01,08:01～09:00,0.0487,0.0364,0.0422,
大田 (Ota),2019-07-01,07:01～08:00,0.0369,0.0325,0.0351,
大田 (Ota),2019-07-01,06:01～07:00,0.0381,0.0319,0.0351,
大田 (Ota),2019-07-01,05:01～06:00,0.0356,0.0316,0.0338,
大田 (Ota),2019-07-01,04:01～05:00,0.0362,0.0311,0.0332,
大田 (Ota),2019-07-01,03:01～04:00,0.0361,0.0305,0.0335,
大田 (Ota),2019-07-01,02:01～03:00,0.0357,0.0313,0.0334,
大田 (Ota),2019-07-01,01:01～02:00,0.0354,0.0319,0.0335,
大田 (Ota),2019-07-01,00:01～01:00,0.0355,0.0312,0.0333,
