﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2017-10-29,23:01～24:00,0.0511,0.0445,0.0480,
江戸川 (Edogawa),2017-10-29,22:01～23:00,0.0535,0.0459,0.0493,
江戸川 (Edogawa),2017-10-29,21:01～22:00,0.0577,0.0480,0.0530,
江戸川 (Edogawa),2017-10-29,20:01～21:00,0.0610,0.0544,0.0571,
江戸川 (Edogawa),2017-10-29,19:01～20:00,0.0584,0.0497,0.0540,
江戸川 (Edogawa),2017-10-29,18:01～19:00,0.0571,0.0496,0.0530,
江戸川 (Edogawa),2017-10-29,17:01～18:00,0.0544,0.0469,0.0504,
江戸川 (Edogawa),2017-10-29,16:01～17:00,0.0548,0.0487,0.0515,
江戸川 (Edogawa),2017-10-29,15:01～16:00,0.0532,0.0448,0.0496,
江戸川 (Edogawa),2017-10-29,14:01～15:00,0.0545,0.0474,0.0509,
江戸川 (Edogawa),2017-10-29,13:01～14:00,0.0557,0.0491,0.0522,
江戸川 (Edogawa),2017-10-29,12:01～13:00,0.0591,0.0511,0.0541,
江戸川 (Edogawa),2017-10-29,11:01～12:00,0.0570,0.0480,0.0524,
江戸川 (Edogawa),2017-10-29,10:01～11:00,0.0573,0.0462,0.0520,
江戸川 (Edogawa),2017-10-29,09:01～10:00,0.0559,0.0485,0.0515,
江戸川 (Edogawa),2017-10-29,08:01～09:00,0.0557,0.0489,0.0518,
江戸川 (Edogawa),2017-10-29,07:01～08:00,0.0563,0.0481,0.0522,
江戸川 (Edogawa),2017-10-29,06:01～07:00,0.0558,0.0490,0.0526,
江戸川 (Edogawa),2017-10-29,05:01～06:00,0.0549,0.0484,0.0511,
江戸川 (Edogawa),2017-10-29,04:01～05:00,0.0545,0.0481,0.0513,
江戸川 (Edogawa),2017-10-29,03:01～04:00,0.0539,0.0488,0.0518,
江戸川 (Edogawa),2017-10-29,02:01～03:00,0.0565,0.0498,0.0528,
江戸川 (Edogawa),2017-10-29,01:01～02:00,0.0557,0.0489,0.0525,
江戸川 (Edogawa),2017-10-29,00:01～01:00,0.0549,0.0481,0.0511,
江戸川 (Edogawa),2017-10-28,23:01～24:00,0.0540,0.0476,0.0505,
江戸川 (Edogawa),2017-10-28,22:01～23:00,0.0553,0.0476,0.0501,
江戸川 (Edogawa),2017-10-28,21:01～22:00,0.0543,0.0477,0.0514,
江戸川 (Edogawa),2017-10-28,20:01～21:00,0.0544,0.0487,0.0515,
江戸川 (Edogawa),2017-10-28,19:01～20:00,0.0566,0.0494,0.0517,
江戸川 (Edogawa),2017-10-28,18:01～19:00,0.0554,0.0487,0.0517,
江戸川 (Edogawa),2017-10-28,17:01～18:00,0.0548,0.0492,0.0512,
江戸川 (Edogawa),2017-10-28,16:01～17:00,0.0535,0.0489,0.0511,
江戸川 (Edogawa),2017-10-28,15:01～16:00,0.0547,0.0479,0.0511,
江戸川 (Edogawa),2017-10-28,14:01～15:00,0.0545,0.0467,0.0512,
江戸川 (Edogawa),2017-10-28,13:01～14:00,0.0550,0.0483,0.0511,
江戸川 (Edogawa),2017-10-28,12:01～13:00,0.0536,0.0447,0.0503,
江戸川 (Edogawa),2017-10-28,11:01～12:00,0.0534,0.0478,0.0509,
江戸川 (Edogawa),2017-10-28,09:01～10:00,0.0531,0.0475,0.0505,
江戸川 (Edogawa),2017-10-28,08:01～09:00,0.0541,0.0474,0.0505,
江戸川 (Edogawa),2017-10-28,07:01～08:00,0.0528,0.0468,0.0497,
江戸川 (Edogawa),2017-10-28,06:01～07:00,0.0528,0.0460,0.0501,
江戸川 (Edogawa),2017-10-28,05:01～06:00,0.0536,0.0467,0.0503,
江戸川 (Edogawa),2017-10-28,04:01～05:00,0.0531,0.0474,0.0502,
江戸川 (Edogawa),2017-10-28,03:01～04:00,0.0528,0.0462,0.0501,
江戸川 (Edogawa),2017-10-28,02:01～03:00,0.0537,0.0463,0.0496,
江戸川 (Edogawa),2017-10-28,01:01～02:00,0.0522,0.0462,0.0494,
江戸川 (Edogawa),2017-10-28,00:01～01:00,0.0529,0.0455,0.0495,
江戸川 (Edogawa),2017-10-27,23:01～24:00,0.0538,0.0469,0.0496,
江戸川 (Edogawa),2017-10-27,22:01～23:00,0.0522,0.0466,0.0494,
江戸川 (Edogawa),2017-10-27,21:01～22:00,0.0527,0.0457,0.0493,
江戸川 (Edogawa),2017-10-27,20:01～21:00,0.0534,0.0457,0.0496,
江戸川 (Edogawa),2017-10-27,19:01～20:00,0.0531,0.0457,0.0494,
江戸川 (Edogawa),2017-10-27,18:01～19:00,0.0526,0.0466,0.0494,
江戸川 (Edogawa),2017-10-27,17:01～18:00,0.0531,0.0470,0.0498,
江戸川 (Edogawa),2017-10-27,16:01～17:00,0.0522,0.0469,0.0496,
江戸川 (Edogawa),2017-10-27,15:01～16:00,0.0529,0.0456,0.0494,
江戸川 (Edogawa),2017-10-27,14:01～15:00,0.0534,0.0466,0.0496,
江戸川 (Edogawa),2017-10-27,13:01～14:00,0.0534,0.0475,0.0501,
江戸川 (Edogawa),2017-10-27,12:01～13:00,0.0537,0.0467,0.0496,
江戸川 (Edogawa),2017-10-27,11:01～12:00,0.0531,0.0471,0.0498,
江戸川 (Edogawa),2017-10-27,10:01～11:00,0.0533,0.0472,0.0501,
江戸川 (Edogawa),2017-10-27,09:01～10:00,0.0529,0.0462,0.0498,
江戸川 (Edogawa),2017-10-27,08:01～09:00,0.0535,0.0466,0.0502,
江戸川 (Edogawa),2017-10-27,07:01～08:00,0.0518,0.0463,0.0495,
江戸川 (Edogawa),2017-10-27,06:01～07:00,0.0526,0.0457,0.0494,
江戸川 (Edogawa),2017-10-27,05:01～06:00,0.0535,0.0471,0.0498,
江戸川 (Edogawa),2017-10-27,04:01～05:00,0.0523,0.0455,0.0492,
江戸川 (Edogawa),2017-10-27,03:01～04:00,0.0529,0.0472,0.0495,
江戸川 (Edogawa),2017-10-27,02:01～03:00,0.0534,0.0458,0.0494,
江戸川 (Edogawa),2017-10-27,01:01～02:00,0.0527,0.0451,0.0493,
江戸川 (Edogawa),2017-10-27,00:01～01:00,0.0533,0.0463,0.0490,
江戸川 (Edogawa),2017-10-26,23:01～24:00,0.0520,0.0453,0.0492,
江戸川 (Edogawa),2017-10-26,22:01～23:00,0.0521,0.0459,0.0489,
江戸川 (Edogawa),2017-10-26,21:01～22:00,0.0530,0.0458,0.0487,
江戸川 (Edogawa),2017-10-26,20:01～21:00,0.0520,0.0448,0.0489,
江戸川 (Edogawa),2017-10-26,19:01～20:00,0.0533,0.0448,0.0486,
江戸川 (Edogawa),2017-10-26,18:01～19:00,0.0515,0.0466,0.0490,
江戸川 (Edogawa),2017-10-26,17:01～18:00,0.0525,0.0451,0.0492,
江戸川 (Edogawa),2017-10-26,16:01～17:00,0.0519,0.0453,0.0487,
江戸川 (Edogawa),2017-10-26,15:01～16:00,0.0516,0.0441,0.0483,
江戸川 (Edogawa),2017-10-26,13:01～14:00,0.0539,0.0460,0.0500,
江戸川 (Edogawa),2017-10-26,12:01～13:00,0.0540,0.0473,0.0507,
江戸川 (Edogawa),2017-10-26,11:01～12:00,0.0533,0.0478,0.0505,
江戸川 (Edogawa),2017-10-26,10:01～11:00,0.0539,0.0475,0.0508,
江戸川 (Edogawa),2017-10-26,09:01～10:00,0.0536,0.0469,0.0507,
江戸川 (Edogawa),2017-10-26,08:01～09:00,0.0550,0.0469,0.0503,
江戸川 (Edogawa),2017-10-26,07:01～08:00,0.0528,0.0466,0.0497,
江戸川 (Edogawa),2017-10-26,06:01～07:00,0.0549,0.0466,0.0498,
江戸川 (Edogawa),2017-10-26,05:01～06:00,0.0534,0.0475,0.0501,
江戸川 (Edogawa),2017-10-26,04:01～05:00,0.0524,0.0470,0.0498,
江戸川 (Edogawa),2017-10-26,03:01～04:00,0.0543,0.0470,0.0499,
江戸川 (Edogawa),2017-10-26,02:01～03:00,0.0536,0.0473,0.0502,
江戸川 (Edogawa),2017-10-26,01:01～02:00,0.0532,0.0463,0.0496,
江戸川 (Edogawa),2017-10-26,00:01～01:00,0.0523,0.0464,0.0495,
江戸川 (Edogawa),2017-10-25,23:01～24:00,0.0528,0.0462,0.0495,
江戸川 (Edogawa),2017-10-25,22:01～23:00,0.0534,0.0457,0.0495,
江戸川 (Edogawa),2017-10-25,21:01～22:00,0.0525,0.0468,0.0499,
江戸川 (Edogawa),2017-10-25,20:01～21:00,0.0551,0.0475,0.0515,
江戸川 (Edogawa),2017-10-25,19:01～20:00,0.0580,0.0499,0.0543,
江戸川 (Edogawa),2017-10-25,18:01～19:00,0.0590,0.0498,0.0536,
江戸川 (Edogawa),2017-10-25,17:01～18:00,0.0567,0.0495,0.0528,
江戸川 (Edogawa),2017-10-25,16:01～17:00,0.0556,0.0479,0.0515,
江戸川 (Edogawa),2017-10-25,15:01～16:00,0.0554,0.0493,0.0525,
江戸川 (Edogawa),2017-10-25,14:01～15:00,0.0586,0.0517,0.0553,
江戸川 (Edogawa),2017-10-25,13:01～14:00,0.0611,0.0529,0.0573,
江戸川 (Edogawa),2017-10-25,12:01～13:00,0.0612,0.0533,0.0569,
江戸川 (Edogawa),2017-10-25,11:01～12:00,0.0629,0.0529,0.0569,
江戸川 (Edogawa),2017-10-25,10:01～11:00,0.0628,0.0548,0.0589,
江戸川 (Edogawa),2017-10-25,09:01～10:00,0.0596,0.0528,0.0560,
江戸川 (Edogawa),2017-10-25,08:01～09:00,0.0607,0.0509,0.0554,
江戸川 (Edogawa),2017-10-25,07:01～08:00,0.0577,0.0520,0.0544,
江戸川 (Edogawa),2017-10-25,06:01～07:00,0.0557,0.0491,0.0523,
江戸川 (Edogawa),2017-10-25,05:01～06:00,0.0551,0.0483,0.0510,
江戸川 (Edogawa),2017-10-25,04:01～05:00,0.0541,0.0476,0.0511,
江戸川 (Edogawa),2017-10-25,03:01～04:00,0.0535,0.0476,0.0504,
江戸川 (Edogawa),2017-10-25,02:01～03:00,0.0542,0.0471,0.0505,
江戸川 (Edogawa),2017-10-25,01:01～02:00,0.0532,0.0482,0.0501,
江戸川 (Edogawa),2017-10-25,00:01～01:00,0.0537,0.0450,0.0501,
江戸川 (Edogawa),2017-10-24,23:01～24:00,0.0534,0.0464,0.0500,
江戸川 (Edogawa),2017-10-24,22:01～23:00,0.0535,0.0460,0.0501,
江戸川 (Edogawa),2017-10-24,21:01～22:00,0.0538,0.0469,0.0501,
江戸川 (Edogawa),2017-10-24,20:01～21:00,0.0539,0.0474,0.0504,
江戸川 (Edogawa),2017-10-24,19:01～20:00,0.0531,0.0467,0.0504,
江戸川 (Edogawa),2017-10-24,18:01～19:00,0.0537,0.0467,0.0501,
江戸川 (Edogawa),2017-10-24,17:01～18:00,0.0538,0.0465,0.0505,
江戸川 (Edogawa),2017-10-24,16:01～17:00,0.0536,0.0472,0.0505,
江戸川 (Edogawa),2017-10-24,15:01～16:00,0.0539,0.0480,0.0505,
江戸川 (Edogawa),2017-10-24,14:01～15:00,0.0538,0.0462,0.0507,
江戸川 (Edogawa),2017-10-24,13:01～14:00,0.0544,0.0472,0.0507,
江戸川 (Edogawa),2017-10-24,12:01～13:00,0.0539,0.0475,0.0506,
江戸川 (Edogawa),2017-10-24,11:01～12:00,0.0534,0.0474,0.0506,
江戸川 (Edogawa),2017-10-24,10:01～11:00,0.0541,0.0460,0.0506,
江戸川 (Edogawa),2017-10-24,09:01～10:00,0.0534,0.0476,0.0504,
江戸川 (Edogawa),2017-10-24,08:01～09:00,0.0539,0.0472,0.0503,
江戸川 (Edogawa),2017-10-24,07:01～08:00,0.0542,0.0472,0.0502,
江戸川 (Edogawa),2017-10-24,06:01～07:00,0.0529,0.0465,0.0499,
江戸川 (Edogawa),2017-10-24,05:01～06:00,0.0527,0.0468,0.0499,
江戸川 (Edogawa),2017-10-24,04:01～05:00,0.0531,0.0471,0.0500,
江戸川 (Edogawa),2017-10-24,03:01～04:00,0.0533,0.0470,0.0503,
江戸川 (Edogawa),2017-10-24,02:01～03:00,0.0533,0.0470,0.0502,
江戸川 (Edogawa),2017-10-24,01:01～02:00,0.0530,0.0474,0.0500,
江戸川 (Edogawa),2017-10-24,00:01～01:00,0.0530,0.0468,0.0498,
江戸川 (Edogawa),2017-10-23,23:01～24:00,0.0540,0.0477,0.0499,
江戸川 (Edogawa),2017-10-23,22:01～23:00,0.0538,0.0463,0.0498,
江戸川 (Edogawa),2017-10-23,21:01～22:00,0.0535,0.0474,0.0498,
江戸川 (Edogawa),2017-10-23,20:01～21:00,0.0533,0.0474,0.0500,
江戸川 (Edogawa),2017-10-23,19:01～20:00,0.0540,0.0462,0.0497,
江戸川 (Edogawa),2017-10-23,18:01～19:00,0.0532,0.0467,0.0500,
江戸川 (Edogawa),2017-10-23,17:01～18:00,0.0533,0.0468,0.0501,
江戸川 (Edogawa),2017-10-23,16:01～17:00,0.0528,0.0471,0.0497,
江戸川 (Edogawa),2017-10-23,15:01～16:00,0.0535,0.0472,0.0500,
江戸川 (Edogawa),2017-10-23,14:01～15:00,0.0527,0.0463,0.0496,
江戸川 (Edogawa),2017-10-23,13:01～14:00,0.0539,0.0456,0.0501,
江戸川 (Edogawa),2017-10-23,12:01～13:00,0.0533,0.0476,0.0498,
江戸川 (Edogawa),2017-10-23,11:01～12:00,0.0534,0.0469,0.0499,
江戸川 (Edogawa),2017-10-23,10:01～11:00,0.0530,0.0459,0.0498,
江戸川 (Edogawa),2017-10-23,09:01～10:00,0.0555,0.0463,0.0506,
江戸川 (Edogawa),2017-10-23,08:01～09:00,0.0574,0.0494,0.0535,
江戸川 (Edogawa),2017-10-23,07:01～08:00,0.0695,0.0549,0.0619,
江戸川 (Edogawa),2017-10-23,06:01～07:00,0.0738,0.0621,0.0695,
江戸川 (Edogawa),2017-10-23,05:01～06:00,0.0634,0.0486,0.0533,
江戸川 (Edogawa),2017-10-23,04:01～05:00,0.0609,0.0496,0.0547,
江戸川 (Edogawa),2017-10-23,03:01～04:00,0.0612,0.0499,0.0558,
江戸川 (Edogawa),2017-10-23,02:01～03:00,0.0546,0.0482,0.0513,
江戸川 (Edogawa),2017-10-23,01:01～02:00,0.0554,0.0467,0.0511,
江戸川 (Edogawa),2017-10-23,00:01～01:00,0.0548,0.0475,0.0514,
