﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2016-09-25,23:01～24:00,0.0338,0.0290,0.0318,
八王子 (Hachioji),2016-09-25,22:01～23:00,0.0341,0.0300,0.0319,
八王子 (Hachioji),2016-09-25,21:01～22:00,0.0337,0.0291,0.0314,
八王子 (Hachioji),2016-09-25,20:01～21:00,0.0330,0.0293,0.0310,
八王子 (Hachioji),2016-09-25,19:01～20:00,0.0328,0.0284,0.0310,
八王子 (Hachioji),2016-09-25,18:01～19:00,0.0330,0.0287,0.0307,
八王子 (Hachioji),2016-09-25,17:01～18:00,0.0332,0.0290,0.0307,
八王子 (Hachioji),2016-09-25,16:01～17:00,0.0326,0.0286,0.0307,
八王子 (Hachioji),2016-09-25,15:01～16:00,0.0329,0.0294,0.0311,
八王子 (Hachioji),2016-09-25,14:01～15:00,0.0330,0.0296,0.0311,
八王子 (Hachioji),2016-09-25,13:01～14:00,0.0335,0.0294,0.0310,
八王子 (Hachioji),2016-09-25,12:01～13:00,0.0333,0.0285,0.0311,
八王子 (Hachioji),2016-09-25,11:01～12:00,0.0338,0.0292,0.0315,
八王子 (Hachioji),2016-09-25,10:01～11:00,0.0335,0.0299,0.0317,
八王子 (Hachioji),2016-09-25,09:01～10:00,0.0338,0.0300,0.0317,
八王子 (Hachioji),2016-09-25,08:01～09:00,0.0338,0.0294,0.0322,
八王子 (Hachioji),2016-09-25,07:01～08:00,0.0343,0.0301,0.0321,
八王子 (Hachioji),2016-09-25,06:01～07:00,0.0352,0.0307,0.0328,
八王子 (Hachioji),2016-09-25,05:01～06:00,0.0352,0.0309,0.0330,
八王子 (Hachioji),2016-09-25,04:01～05:00,0.0345,0.0311,0.0326,
八王子 (Hachioji),2016-09-25,03:01～04:00,0.0354,0.0303,0.0326,
八王子 (Hachioji),2016-09-25,02:01～03:00,0.0347,0.0306,0.0323,
八王子 (Hachioji),2016-09-25,01:01～02:00,0.0343,0.0299,0.0318,
八王子 (Hachioji),2016-09-25,00:01～01:00,0.0337,0.0292,0.0315,
八王子 (Hachioji),2016-09-24,23:01～24:00,0.0333,0.0287,0.0315,
八王子 (Hachioji),2016-09-24,22:01～23:00,0.0333,0.0292,0.0311,
八王子 (Hachioji),2016-09-24,21:01～22:00,0.0330,0.0286,0.0310,
八王子 (Hachioji),2016-09-24,20:01～21:00,0.0333,0.0295,0.0310,
八王子 (Hachioji),2016-09-24,19:01～20:00,0.0340,0.0287,0.0314,
八王子 (Hachioji),2016-09-24,18:01～19:00,0.0349,0.0298,0.0325,
八王子 (Hachioji),2016-09-24,17:01～18:00,0.0361,0.0311,0.0339,
八王子 (Hachioji),2016-09-24,16:01～17:00,0.0409,0.0336,0.0362,
八王子 (Hachioji),2016-09-24,15:01～16:00,0.0426,0.0357,0.0383,
八王子 (Hachioji),2016-09-24,14:01～15:00,0.0445,0.0380,0.0418,
八王子 (Hachioji),2016-09-24,13:01～14:00,0.0444,0.0349,0.0398,
八王子 (Hachioji),2016-09-24,12:01～13:00,0.0372,0.0295,0.0327,
八王子 (Hachioji),2016-09-24,11:01～12:00,0.0337,0.0293,0.0315,
八王子 (Hachioji),2016-09-24,10:01～11:00,0.0342,0.0299,0.0317,
八王子 (Hachioji),2016-09-24,09:01～10:00,0.0340,0.0290,0.0316,
八王子 (Hachioji),2016-09-24,08:01～09:00,0.0347,0.0298,0.0316,
八王子 (Hachioji),2016-09-24,07:01～08:00,0.0338,0.0301,0.0319,
八王子 (Hachioji),2016-09-24,06:01～07:00,0.0334,0.0300,0.0317,
八王子 (Hachioji),2016-09-24,05:01～06:00,0.0335,0.0294,0.0314,
八王子 (Hachioji),2016-09-24,04:01～05:00,0.0327,0.0292,0.0313,
八王子 (Hachioji),2016-09-24,03:01～04:00,0.0342,0.0291,0.0316,
八王子 (Hachioji),2016-09-24,02:01～03:00,0.0335,0.0293,0.0315,
八王子 (Hachioji),2016-09-24,01:01～02:00,0.0333,0.0290,0.0310,
八王子 (Hachioji),2016-09-24,00:01～01:00,0.0337,0.0298,0.0314,
八王子 (Hachioji),2016-09-23,23:01～24:00,0.0339,0.0301,0.0317,
八王子 (Hachioji),2016-09-23,22:01～23:00,0.0346,0.0306,0.0330,
八王子 (Hachioji),2016-09-23,21:01～22:00,0.0365,0.0291,0.0318,
八王子 (Hachioji),2016-09-23,20:01～21:00,0.0332,0.0290,0.0310,
八王子 (Hachioji),2016-09-23,19:01～20:00,0.0329,0.0291,0.0308,
八王子 (Hachioji),2016-09-23,18:01～19:00,0.0338,0.0292,0.0313,
八王子 (Hachioji),2016-09-23,17:01～18:00,0.0337,0.0295,0.0314,
八王子 (Hachioji),2016-09-23,16:01～17:00,0.0337,0.0300,0.0318,
八王子 (Hachioji),2016-09-23,15:01～16:00,0.0335,0.0294,0.0316,
八王子 (Hachioji),2016-09-23,14:01～15:00,0.0340,0.0301,0.0322,
八王子 (Hachioji),2016-09-23,13:01～14:00,0.0357,0.0315,0.0333,
八王子 (Hachioji),2016-09-23,12:01～13:00,0.0347,0.0302,0.0325,
八王子 (Hachioji),2016-09-23,11:01～12:00,0.0340,0.0294,0.0315,
八王子 (Hachioji),2016-09-23,10:01～11:00,0.0341,0.0290,0.0309,
八王子 (Hachioji),2016-09-23,09:01～10:00,0.0330,0.0288,0.0312,
八王子 (Hachioji),2016-09-23,08:01～09:00,0.0338,0.0306,0.0320,
八王子 (Hachioji),2016-09-23,07:01～08:00,0.0365,0.0316,0.0338,
八王子 (Hachioji),2016-09-23,06:01～07:00,0.0380,0.0330,0.0353,
八王子 (Hachioji),2016-09-23,05:01～06:00,0.0383,0.0333,0.0358,
八王子 (Hachioji),2016-09-23,04:01～05:00,0.0403,0.0341,0.0369,
八王子 (Hachioji),2016-09-23,03:01～04:00,0.0397,0.0355,0.0372,
八王子 (Hachioji),2016-09-23,02:01～03:00,0.0370,0.0313,0.0343,
八王子 (Hachioji),2016-09-23,01:01～02:00,0.0352,0.0302,0.0325,
八王子 (Hachioji),2016-09-23,00:01～01:00,0.0342,0.0295,0.0313,
八王子 (Hachioji),2016-09-22,23:01～24:00,0.0332,0.0287,0.0310,
八王子 (Hachioji),2016-09-22,22:01～23:00,0.0341,0.0296,0.0317,
八王子 (Hachioji),2016-09-22,21:01～22:00,0.0348,0.0312,0.0331,
八王子 (Hachioji),2016-09-22,20:01～21:00,0.0333,0.0290,0.0311,
八王子 (Hachioji),2016-09-22,19:01～20:00,0.0330,0.0293,0.0313,
八王子 (Hachioji),2016-09-22,18:01～19:00,0.0337,0.0295,0.0318,
八王子 (Hachioji),2016-09-22,17:01～18:00,0.0353,0.0302,0.0326,
八王子 (Hachioji),2016-09-22,16:01～17:00,0.0347,0.0304,0.0323,
八王子 (Hachioji),2016-09-22,15:01～16:00,0.0339,0.0284,0.0313,
八王子 (Hachioji),2016-09-22,14:01～15:00,0.0350,0.0307,0.0328,
八王子 (Hachioji),2016-09-22,13:01～14:00,0.0359,0.0312,0.0332,
八王子 (Hachioji),2016-09-22,12:01～13:00,0.0370,0.0321,0.0345,
八王子 (Hachioji),2016-09-22,11:01～12:00,0.0405,0.0335,0.0362,
八王子 (Hachioji),2016-09-22,10:01～11:00,0.0396,0.0345,0.0359,
八王子 (Hachioji),2016-09-22,09:01～10:00,0.0405,0.0347,0.0369,
八王子 (Hachioji),2016-09-22,08:01～09:00,0.0434,0.0353,0.0388,
八王子 (Hachioji),2016-09-22,07:01～08:00,0.0409,0.0347,0.0374,
八王子 (Hachioji),2016-09-22,06:01～07:00,0.0393,0.0333,0.0357,
八王子 (Hachioji),2016-09-22,05:01～06:00,0.0375,0.0335,0.0355,
八王子 (Hachioji),2016-09-22,04:01～05:00,0.0375,0.0311,0.0342,
八王子 (Hachioji),2016-09-22,03:01～04:00,0.0348,0.0291,0.0326,
八王子 (Hachioji),2016-09-22,02:01～03:00,0.0334,0.0291,0.0312,
八王子 (Hachioji),2016-09-22,01:01～02:00,0.0330,0.0295,0.0310,
八王子 (Hachioji),2016-09-22,00:01～01:00,0.0343,0.0290,0.0314,
八王子 (Hachioji),2016-09-21,23:01～24:00,0.0353,0.0304,0.0325,
八王子 (Hachioji),2016-09-21,22:01～23:00,0.0371,0.0319,0.0352,
八王子 (Hachioji),2016-09-21,21:01～22:00,0.0387,0.0313,0.0342,
八王子 (Hachioji),2016-09-21,20:01～21:00,0.0338,0.0291,0.0314,
八王子 (Hachioji),2016-09-21,19:01～20:00,0.0331,0.0287,0.0308,
八王子 (Hachioji),2016-09-21,18:01～19:00,0.0336,0.0283,0.0310,
八王子 (Hachioji),2016-09-21,17:01～18:00,0.0329,0.0292,0.0310,
八王子 (Hachioji),2016-09-21,16:01～17:00,0.0329,0.0291,0.0312,
八王子 (Hachioji),2016-09-21,15:01～16:00,0.0329,0.0294,0.0312,
八王子 (Hachioji),2016-09-21,14:01～15:00,0.0336,0.0296,0.0313,
八王子 (Hachioji),2016-09-21,13:01～14:00,0.0346,0.0280,0.0314,
八王子 (Hachioji),2016-09-21,12:01～13:00,0.0339,0.0290,0.0311,
八王子 (Hachioji),2016-09-21,11:01～12:00,0.0329,0.0291,0.0310,
八王子 (Hachioji),2016-09-21,10:01～11:00,0.0329,0.0293,0.0312,
八王子 (Hachioji),2016-09-21,09:01～10:00,0.0329,0.0289,0.0312,
八王子 (Hachioji),2016-09-21,08:01～09:00,0.0326,0.0292,0.0312,
八王子 (Hachioji),2016-09-21,07:01～08:00,0.0331,0.0290,0.0311,
八王子 (Hachioji),2016-09-21,06:01～07:00,0.0334,0.0293,0.0313,
八王子 (Hachioji),2016-09-21,05:01～06:00,0.0340,0.0291,0.0313,
八王子 (Hachioji),2016-09-21,04:01～05:00,0.0340,0.0293,0.0310,
八王子 (Hachioji),2016-09-21,03:01～04:00,0.0328,0.0289,0.0310,
八王子 (Hachioji),2016-09-21,02:01～03:00,0.0337,0.0296,0.0313,
八王子 (Hachioji),2016-09-21,01:01～02:00,0.0350,0.0303,0.0324,
八王子 (Hachioji),2016-09-21,00:01～01:00,0.0419,0.0332,0.0361,
八王子 (Hachioji),2016-09-20,23:01～24:00,0.0423,0.0363,0.0386,
八王子 (Hachioji),2016-09-20,22:01～23:00,0.0467,0.0366,0.0418,
八王子 (Hachioji),2016-09-20,21:01～22:00,0.0498,0.0401,0.0457,
八王子 (Hachioji),2016-09-20,20:01～21:00,0.0501,0.0409,0.0453,
八王子 (Hachioji),2016-09-20,19:01～20:00,0.0533,0.0447,0.0490,
八王子 (Hachioji),2016-09-20,18:01～19:00,0.0536,0.0452,0.0499,
八王子 (Hachioji),2016-09-20,17:01～18:00,0.0551,0.0474,0.0508,
八王子 (Hachioji),2016-09-20,16:01～17:00,0.0516,0.0437,0.0471,
八王子 (Hachioji),2016-09-20,15:01～16:00,0.0474,0.0394,0.0440,
八王子 (Hachioji),2016-09-20,14:01～15:00,0.0475,0.0410,0.0442,
八王子 (Hachioji),2016-09-20,13:01～14:00,0.0465,0.0386,0.0426,
八王子 (Hachioji),2016-09-20,12:01～13:00,0.0485,0.0397,0.0436,
八王子 (Hachioji),2016-09-20,11:01～12:00,0.0460,0.0381,0.0420,
八王子 (Hachioji),2016-09-20,10:01～11:00,0.0450,0.0360,0.0408,
八王子 (Hachioji),2016-09-20,09:01～10:00,0.0434,0.0364,0.0403,
八王子 (Hachioji),2016-09-20,08:01～09:00,0.0436,0.0342,0.0388,
八王子 (Hachioji),2016-09-20,07:01～08:00,0.0406,0.0344,0.0371,
八王子 (Hachioji),2016-09-20,06:01～07:00,0.0453,0.0371,0.0410,
八王子 (Hachioji),2016-09-20,05:01～06:00,0.0468,0.0407,0.0435,
八王子 (Hachioji),2016-09-20,04:01～05:00,0.0454,0.0380,0.0418,
八王子 (Hachioji),2016-09-20,03:01～04:00,0.0442,0.0377,0.0412,
八王子 (Hachioji),2016-09-20,02:01～03:00,0.0459,0.0387,0.0418,
八王子 (Hachioji),2016-09-20,01:01～02:00,0.0466,0.0383,0.0430,
八王子 (Hachioji),2016-09-20,00:01～01:00,0.0448,0.0377,0.0411,
八王子 (Hachioji),2016-09-19,23:01～24:00,0.0440,0.0370,0.0406,
八王子 (Hachioji),2016-09-19,22:01～23:00,0.0452,0.0366,0.0413,
八王子 (Hachioji),2016-09-19,21:01～22:00,0.0468,0.0373,0.0424,
八王子 (Hachioji),2016-09-19,20:01～21:00,0.0443,0.0364,0.0400,
八王子 (Hachioji),2016-09-19,19:01～20:00,0.0445,0.0366,0.0407,
八王子 (Hachioji),2016-09-19,18:01～19:00,0.0480,0.0392,0.0438,
八王子 (Hachioji),2016-09-19,17:01～18:00,0.0495,0.0420,0.0455,
八王子 (Hachioji),2016-09-19,16:01～17:00,0.0473,0.0393,0.0427,
八王子 (Hachioji),2016-09-19,15:01～16:00,0.0452,0.0373,0.0406,
八王子 (Hachioji),2016-09-19,14:01～15:00,0.0413,0.0341,0.0366,
八王子 (Hachioji),2016-09-19,13:01～14:00,0.0445,0.0359,0.0385,
八王子 (Hachioji),2016-09-19,12:01～13:00,0.0482,0.0395,0.0429,
八王子 (Hachioji),2016-09-19,11:01～12:00,0.0482,0.0369,0.0442,
八王子 (Hachioji),2016-09-19,10:01～11:00,0.0431,0.0365,0.0396,
八王子 (Hachioji),2016-09-19,09:01～10:00,0.0443,0.0373,0.0403,
八王子 (Hachioji),2016-09-19,08:01～09:00,0.0426,0.0370,0.0401,
八王子 (Hachioji),2016-09-19,07:01～08:00,0.0410,0.0310,0.0353,
八王子 (Hachioji),2016-09-19,06:01～07:00,0.0345,0.0301,0.0321,
八王子 (Hachioji),2016-09-19,05:01～06:00,0.0349,0.0302,0.0318,
八王子 (Hachioji),2016-09-19,04:01～05:00,0.0353,0.0304,0.0325,
八王子 (Hachioji),2016-09-19,03:01～04:00,0.0344,0.0302,0.0324,
八王子 (Hachioji),2016-09-19,02:01～03:00,0.0342,0.0310,0.0324,
八王子 (Hachioji),2016-09-19,01:01～02:00,0.0351,0.0307,0.0325,
八王子 (Hachioji),2016-09-19,00:01～01:00,0.0354,0.0298,0.0328,
