﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2018-11-11,23:01～24:00,0.0362,0.0323,0.0342,
大田 (Ota),2018-11-11,22:01～23:00,0.0361,0.0322,0.0344,
大田 (Ota),2018-11-11,21:01～22:00,0.0367,0.0328,0.0346,
大田 (Ota),2018-11-11,20:01～21:00,0.0363,0.0318,0.0342,
大田 (Ota),2018-11-11,19:01～20:00,0.0360,0.0320,0.0343,
大田 (Ota),2018-11-11,18:01～19:00,0.0364,0.0326,0.0344,
大田 (Ota),2018-11-11,17:01～18:00,0.0362,0.0330,0.0346,
大田 (Ota),2018-11-11,16:01～17:00,0.0365,0.0321,0.0346,
大田 (Ota),2018-11-11,15:01～16:00,0.0368,0.0318,0.0344,
大田 (Ota),2018-11-11,14:01～15:00,0.0367,0.0312,0.0345,
大田 (Ota),2018-11-11,13:01～14:00,0.0369,0.0320,0.0345,
大田 (Ota),2018-11-11,12:01～13:00,0.0367,0.0330,0.0346,
大田 (Ota),2018-11-11,11:01～12:00,0.0369,0.0329,0.0349,
大田 (Ota),2018-11-11,10:01～11:00,0.0364,0.0327,0.0347,
大田 (Ota),2018-11-11,09:01～10:00,0.0360,0.0323,0.0344,
大田 (Ota),2018-11-11,08:01～09:00,0.0364,0.0320,0.0344,
大田 (Ota),2018-11-11,07:01～08:00,0.0365,0.0325,0.0345,
大田 (Ota),2018-11-11,06:01～07:00,0.0368,0.0326,0.0344,
大田 (Ota),2018-11-11,05:01～06:00,0.0364,0.0319,0.0343,
大田 (Ota),2018-11-11,04:01～05:00,0.0367,0.0314,0.0342,
大田 (Ota),2018-11-11,03:01～04:00,0.0369,0.0324,0.0344,
大田 (Ota),2018-11-11,02:01～03:00,0.0364,0.0325,0.0344,
大田 (Ota),2018-11-11,01:01～02:00,0.0365,0.0330,0.0344,
大田 (Ota),2018-11-11,00:01～01:00,0.0369,0.0326,0.0344,
大田 (Ota),2018-11-10,23:01～24:00,0.0365,0.0322,0.0343,
大田 (Ota),2018-11-10,22:01～23:00,0.0360,0.0324,0.0342,
大田 (Ota),2018-11-10,21:01～22:00,0.0364,0.0319,0.0341,
大田 (Ota),2018-11-10,20:01～21:00,0.0363,0.0321,0.0343,
大田 (Ota),2018-11-10,19:01～20:00,0.0377,0.0324,0.0344,
大田 (Ota),2018-11-10,18:01～19:00,0.0367,0.0327,0.0344,
大田 (Ota),2018-11-10,17:01～18:00,0.0366,0.0322,0.0346,
大田 (Ota),2018-11-10,16:01～17:00,0.0358,0.0327,0.0345,
大田 (Ota),2018-11-10,15:01～16:00,0.0366,0.0323,0.0345,
大田 (Ota),2018-11-10,14:01～15:00,0.0357,0.0317,0.0340,
大田 (Ota),2018-11-10,13:01～14:00,0.0370,0.0323,0.0345,
大田 (Ota),2018-11-10,12:01～13:00,0.0369,0.0327,0.0349,
大田 (Ota),2018-11-10,11:01～12:00,0.0364,0.0329,0.0347,
大田 (Ota),2018-11-10,10:01～11:00,0.0373,0.0328,0.0345,
大田 (Ota),2018-11-10,09:01～10:00,0.0366,0.0326,0.0348,
大田 (Ota),2018-11-10,08:01～09:00,0.0367,0.0328,0.0347,
大田 (Ota),2018-11-10,07:01～08:00,0.0362,0.0328,0.0342,
大田 (Ota),2018-11-10,06:01～07:00,0.0366,0.0319,0.0345,
大田 (Ota),2018-11-10,05:01～06:00,0.0364,0.0323,0.0346,
大田 (Ota),2018-11-10,04:01～05:00,0.0366,0.0322,0.0345,
大田 (Ota),2018-11-10,03:01～04:00,0.0366,0.0331,0.0344,
大田 (Ota),2018-11-10,02:01～03:00,0.0369,0.0322,0.0346,
大田 (Ota),2018-11-10,01:01～02:00,0.0367,0.0320,0.0345,
大田 (Ota),2018-11-10,00:01～01:00,0.0371,0.0329,0.0352,
大田 (Ota),2018-11-09,23:01～24:00,0.0364,0.0320,0.0344,
大田 (Ota),2018-11-09,22:01～23:00,0.0369,0.0325,0.0341,
大田 (Ota),2018-11-09,21:01～22:00,0.0358,0.0325,0.0341,
大田 (Ota),2018-11-09,20:01～21:00,0.0360,0.0319,0.0341,
大田 (Ota),2018-11-09,19:01～20:00,0.0364,0.0318,0.0345,
大田 (Ota),2018-11-09,18:01～19:00,0.0400,0.0330,0.0354,
大田 (Ota),2018-11-09,17:01～18:00,0.0411,0.0342,0.0371,
大田 (Ota),2018-11-09,16:01～17:00,0.0397,0.0344,0.0363,
大田 (Ota),2018-11-09,15:01～16:00,0.0396,0.0340,0.0365,
大田 (Ota),2018-11-09,14:01～15:00,0.0395,0.0341,0.0360,
大田 (Ota),2018-11-09,13:01～14:00,0.0363,0.0322,0.0341,
大田 (Ota),2018-11-09,12:01～13:00,0.0357,0.0317,0.0340,
大田 (Ota),2018-11-09,11:01～12:00,0.0367,0.0324,0.0345,
大田 (Ota),2018-11-09,10:01～11:00,0.0385,0.0324,0.0345,
大田 (Ota),2018-11-09,09:01～10:00,0.0374,0.0330,0.0350,
大田 (Ota),2018-11-09,08:01～09:00,0.0389,0.0339,0.0360,
大田 (Ota),2018-11-09,07:01～08:00,0.0389,0.0341,0.0362,
大田 (Ota),2018-11-09,06:01～07:00,0.0385,0.0343,0.0361,
大田 (Ota),2018-11-09,05:01～06:00,0.0382,0.0335,0.0357,
大田 (Ota),2018-11-09,04:01～05:00,0.0366,0.0320,0.0350,
大田 (Ota),2018-11-09,03:01～04:00,0.0373,0.0330,0.0352,
大田 (Ota),2018-11-09,02:01～03:00,0.0393,0.0344,0.0366,
大田 (Ota),2018-11-09,01:01～02:00,0.0425,0.0356,0.0392,
大田 (Ota),2018-11-09,00:01～01:00,0.0430,0.0356,0.0389,
大田 (Ota),2018-11-08,23:01～24:00,0.0390,0.0332,0.0356,
大田 (Ota),2018-11-08,22:01～23:00,0.0367,0.0325,0.0345,
大田 (Ota),2018-11-08,21:01～22:00,0.0359,0.0320,0.0342,
大田 (Ota),2018-11-08,20:01～21:00,0.0364,0.0324,0.0344,
大田 (Ota),2018-11-08,19:01～20:00,0.0364,0.0319,0.0342,
大田 (Ota),2018-11-08,18:01～19:00,0.0364,0.0319,0.0341,
大田 (Ota),2018-11-08,17:01～18:00,0.0374,0.0321,0.0341,
大田 (Ota),2018-11-08,16:01～17:00,0.0363,0.0325,0.0340,
大田 (Ota),2018-11-08,15:01～16:00,0.0367,0.0317,0.0341,
大田 (Ota),2018-11-08,14:01～15:00,0.0359,0.0324,0.0342,
大田 (Ota),2018-11-08,13:01～14:00,0.0364,0.0326,0.0346,
大田 (Ota),2018-11-08,12:01～13:00,0.0366,0.0324,0.0345,
大田 (Ota),2018-11-08,11:01～12:00,0.0362,0.0323,0.0344,
大田 (Ota),2018-11-08,10:01～11:00,0.0367,0.0327,0.0345,
大田 (Ota),2018-11-08,09:01～10:00,0.0358,0.0321,0.0343,
大田 (Ota),2018-11-08,08:01～09:00,0.0365,0.0323,0.0344,
大田 (Ota),2018-11-08,07:01～08:00,0.0364,0.0327,0.0347,
大田 (Ota),2018-11-08,06:01～07:00,0.0361,0.0325,0.0343,
大田 (Ota),2018-11-08,05:01～06:00,0.0369,0.0324,0.0344,
大田 (Ota),2018-11-08,04:01～05:00,0.0365,0.0325,0.0343,
大田 (Ota),2018-11-08,03:01～04:00,0.0364,0.0327,0.0343,
大田 (Ota),2018-11-08,02:01～03:00,0.0366,0.0324,0.0344,
大田 (Ota),2018-11-08,01:01～02:00,0.0385,0.0320,0.0345,
大田 (Ota),2018-11-08,00:01～01:00,0.0363,0.0316,0.0341,
大田 (Ota),2018-11-07,23:01～24:00,0.0368,0.0326,0.0344,
大田 (Ota),2018-11-07,22:01～23:00,0.0362,0.0321,0.0342,
大田 (Ota),2018-11-07,21:01～22:00,0.0356,0.0322,0.0342,
大田 (Ota),2018-11-07,20:01～21:00,0.0361,0.0321,0.0340,
大田 (Ota),2018-11-07,19:01～20:00,0.0360,0.0317,0.0339,
大田 (Ota),2018-11-07,18:01～19:00,0.0364,0.0315,0.0339,
大田 (Ota),2018-11-07,17:01～18:00,0.0365,0.0323,0.0341,
大田 (Ota),2018-11-07,16:01～17:00,0.0359,0.0314,0.0339,
大田 (Ota),2018-11-07,15:01～16:00,0.0354,0.0321,0.0339,
大田 (Ota),2018-11-07,14:01～15:00,0.0359,0.0322,0.0339,
大田 (Ota),2018-11-07,13:01～14:00,0.0365,0.0317,0.0342,
大田 (Ota),2018-11-07,12:01～13:00,0.0359,0.0324,0.0341,
大田 (Ota),2018-11-07,11:01～12:00,0.0364,0.0328,0.0344,
大田 (Ota),2018-11-07,10:01～11:00,0.0369,0.0328,0.0343,
大田 (Ota),2018-11-07,09:01～10:00,0.0368,0.0321,0.0345,
大田 (Ota),2018-11-07,08:01～09:00,0.0361,0.0323,0.0345,
大田 (Ota),2018-11-07,07:01～08:00,0.0364,0.0331,0.0346,
大田 (Ota),2018-11-07,06:01～07:00,0.0372,0.0330,0.0347,
大田 (Ota),2018-11-07,05:01～06:00,0.0369,0.0326,0.0344,
大田 (Ota),2018-11-07,04:01～05:00,0.0362,0.0317,0.0344,
大田 (Ota),2018-11-07,03:01～04:00,0.0370,0.0316,0.0343,
大田 (Ota),2018-11-07,02:01～03:00,0.0360,0.0321,0.0340,
大田 (Ota),2018-11-07,01:01～02:00,0.0363,0.0324,0.0343,
大田 (Ota),2018-11-07,00:01～01:00,0.0370,0.0328,0.0348,
大田 (Ota),2018-11-06,23:01～24:00,0.0372,0.0331,0.0352,
大田 (Ota),2018-11-06,22:01～23:00,0.0390,0.0345,0.0364,
大田 (Ota),2018-11-06,21:01～22:00,0.0368,0.0315,0.0343,
大田 (Ota),2018-11-06,20:01～21:00,0.0371,0.0325,0.0350,
大田 (Ota),2018-11-06,19:01～20:00,0.0396,0.0345,0.0370,
大田 (Ota),2018-11-06,18:01～19:00,0.0424,0.0331,0.0367,
大田 (Ota),2018-11-06,17:01～18:00,0.0368,0.0330,0.0348,
大田 (Ota),2018-11-06,16:01～17:00,0.0386,0.0330,0.0353,
大田 (Ota),2018-11-06,15:01～16:00,0.0435,0.0343,0.0381,
大田 (Ota),2018-11-06,14:01～15:00,0.0454,0.0377,0.0418,
大田 (Ota),2018-11-06,13:01～14:00,0.0475,0.0400,0.0433,
大田 (Ota),2018-11-06,12:01～13:00,0.0485,0.0369,0.0430,
大田 (Ota),2018-11-06,11:01～12:00,0.0439,0.0348,0.0375,
大田 (Ota),2018-11-06,10:01～11:00,0.0370,0.0329,0.0348,
大田 (Ota),2018-11-06,09:01～10:00,0.0369,0.0336,0.0352,
大田 (Ota),2018-11-06,08:01～09:00,0.0369,0.0332,0.0350,
大田 (Ota),2018-11-06,07:01～08:00,0.0369,0.0331,0.0352,
大田 (Ota),2018-11-06,06:01～07:00,0.0368,0.0325,0.0350,
大田 (Ota),2018-11-06,05:01～06:00,0.0373,0.0329,0.0351,
大田 (Ota),2018-11-06,04:01～05:00,0.0370,0.0328,0.0348,
大田 (Ota),2018-11-06,03:01～04:00,0.0367,0.0331,0.0348,
大田 (Ota),2018-11-06,02:01～03:00,0.0365,0.0332,0.0349,
大田 (Ota),2018-11-06,01:01～02:00,0.0364,0.0325,0.0342,
大田 (Ota),2018-11-06,00:01～01:00,0.0364,0.0322,0.0344,
大田 (Ota),2018-11-05,23:01～24:00,0.0372,0.0325,0.0346,
大田 (Ota),2018-11-05,22:01～23:00,0.0363,0.0326,0.0343,
大田 (Ota),2018-11-05,21:01～22:00,0.0370,0.0326,0.0345,
大田 (Ota),2018-11-05,20:01～21:00,0.0368,0.0326,0.0346,
大田 (Ota),2018-11-05,19:01～20:00,0.0367,0.0333,0.0347,
大田 (Ota),2018-11-05,18:01～19:00,0.0364,0.0329,0.0346,
大田 (Ota),2018-11-05,17:01～18:00,0.0365,0.0322,0.0343,
大田 (Ota),2018-11-05,16:01～17:00,0.0368,0.0331,0.0348,
大田 (Ota),2018-11-05,15:01～16:00,0.0368,0.0325,0.0347,
大田 (Ota),2018-11-05,14:01～15:00,0.0365,0.0314,0.0343,
大田 (Ota),2018-11-05,13:01～14:00,0.0367,0.0326,0.0346,
大田 (Ota),2018-11-05,12:01～13:00,0.0375,0.0318,0.0347,
大田 (Ota),2018-11-05,11:01～12:00,0.0374,0.0329,0.0347,
大田 (Ota),2018-11-05,10:01～11:00,0.0371,0.0327,0.0349,
大田 (Ota),2018-11-05,09:01～10:00,0.0371,0.0322,0.0348,
大田 (Ota),2018-11-05,08:01～09:00,0.0366,0.0333,0.0349,
大田 (Ota),2018-11-05,07:01～08:00,0.0369,0.0329,0.0351,
大田 (Ota),2018-11-05,06:01～07:00,0.0379,0.0330,0.0350,
大田 (Ota),2018-11-05,05:01～06:00,0.0370,0.0334,0.0350,
大田 (Ota),2018-11-05,04:01～05:00,0.0384,0.0340,0.0360,
大田 (Ota),2018-11-05,03:01～04:00,0.0407,0.0340,0.0368,
大田 (Ota),2018-11-05,02:01～03:00,0.0366,0.0326,0.0348,
大田 (Ota),2018-11-05,01:01～02:00,0.0368,0.0323,0.0348,
大田 (Ota),2018-11-05,00:01～01:00,0.0361,0.0328,0.0345,
