﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2013-09-29,23:01～24:00,0.0347,0.0311,0.0331,
調布 (Chofu),2013-09-29,22:01～23:00,0.0348,0.0307,0.0330,
調布 (Chofu),2013-09-29,21:01～22:00,0.0347,0.0310,0.0330,
調布 (Chofu),2013-09-29,20:01～21:00,0.0341,0.0311,0.0328,
調布 (Chofu),2013-09-29,19:01～20:00,0.0347,0.0309,0.0327,
調布 (Chofu),2013-09-29,18:01～19:00,0.0349,0.0301,0.0328,
調布 (Chofu),2013-09-29,17:01～18:00,0.0350,0.0311,0.0328,
調布 (Chofu),2013-09-29,16:01～17:00,0.0351,0.0302,0.0327,
調布 (Chofu),2013-09-29,15:01～16:00,0.0356,0.0306,0.0332,
調布 (Chofu),2013-09-29,14:01～15:00,0.0351,0.0310,0.0331,
調布 (Chofu),2013-09-29,13:01～14:00,0.0352,0.0314,0.0330,
調布 (Chofu),2013-09-29,12:01～13:00,0.0355,0.0307,0.0331,
調布 (Chofu),2013-09-29,11:01～12:00,0.0350,0.0311,0.0331,
調布 (Chofu),2013-09-29,10:01～11:00,0.0360,0.0310,0.0329,
調布 (Chofu),2013-09-29,09:01～10:00,0.0351,0.0314,0.0333,
調布 (Chofu),2013-09-29,08:01～09:00,0.0359,0.0316,0.0337,
調布 (Chofu),2013-09-29,07:01～08:00,0.0358,0.0305,0.0339,
調布 (Chofu),2013-09-29,06:01～07:00,0.0360,0.0321,0.0339,
調布 (Chofu),2013-09-29,05:01～06:00,0.0354,0.0314,0.0338,
調布 (Chofu),2013-09-29,04:01～05:00,0.0356,0.0314,0.0334,
調布 (Chofu),2013-09-29,03:01～04:00,0.0356,0.0323,0.0339,
調布 (Chofu),2013-09-29,02:01～03:00,0.0360,0.0316,0.0339,
調布 (Chofu),2013-09-29,01:01～02:00,0.0353,0.0308,0.0335,
調布 (Chofu),2013-09-29,00:01～01:00,0.0356,0.0314,0.0334,
調布 (Chofu),2013-09-28,23:01～24:00,0.0348,0.0311,0.0329,
調布 (Chofu),2013-09-28,22:01～23:00,0.0350,0.0307,0.0330,
調布 (Chofu),2013-09-28,21:01～22:00,0.0346,0.0309,0.0329,
調布 (Chofu),2013-09-28,20:01～21:00,0.0347,0.0308,0.0327,
調布 (Chofu),2013-09-28,19:01～20:00,0.0345,0.0309,0.0327,
調布 (Chofu),2013-09-28,18:01～19:00,0.0349,0.0310,0.0327,
調布 (Chofu),2013-09-28,17:01～18:00,0.0344,0.0311,0.0326,
調布 (Chofu),2013-09-28,16:01～17:00,0.0359,0.0300,0.0326,
調布 (Chofu),2013-09-28,15:01～16:00,0.0346,0.0307,0.0327,
調布 (Chofu),2013-09-28,14:01～15:00,0.0354,0.0310,0.0330,
調布 (Chofu),2013-09-28,13:01～14:00,0.0344,0.0306,0.0328,
調布 (Chofu),2013-09-28,12:01～13:00,0.0350,0.0311,0.0332,
調布 (Chofu),2013-09-28,11:01～12:00,0.0353,0.0314,0.0333,
調布 (Chofu),2013-09-28,10:01～11:00,0.0359,0.0318,0.0335,
調布 (Chofu),2013-09-28,09:01～10:00,0.0354,0.0320,0.0335,
調布 (Chofu),2013-09-28,08:01～09:00,0.0360,0.0318,0.0340,
調布 (Chofu),2013-09-28,07:01～08:00,0.0360,0.0321,0.0343,
調布 (Chofu),2013-09-28,06:01～07:00,0.0366,0.0318,0.0347,
調布 (Chofu),2013-09-28,05:01～06:00,0.0362,0.0319,0.0341,
調布 (Chofu),2013-09-28,04:01～05:00,0.0369,0.0317,0.0340,
調布 (Chofu),2013-09-28,03:01～04:00,0.0358,0.0316,0.0337,
調布 (Chofu),2013-09-28,02:01～03:00,0.0358,0.0310,0.0339,
調布 (Chofu),2013-09-28,01:01～02:00,0.0359,0.0310,0.0337,
調布 (Chofu),2013-09-28,00:01～01:00,0.0355,0.0309,0.0332,
調布 (Chofu),2013-09-27,23:01～24:00,0.0352,0.0304,0.0331,
調布 (Chofu),2013-09-27,22:01～23:00,0.0350,0.0307,0.0331,
調布 (Chofu),2013-09-27,21:01～22:00,0.0352,0.0305,0.0331,
調布 (Chofu),2013-09-27,20:01～21:00,0.0350,0.0307,0.0330,
調布 (Chofu),2013-09-27,19:01～20:00,0.0352,0.0308,0.0329,
調布 (Chofu),2013-09-27,18:01～19:00,0.0344,0.0309,0.0328,
調布 (Chofu),2013-09-27,17:01～18:00,0.0351,0.0305,0.0330,
調布 (Chofu),2013-09-27,16:01～17:00,0.0360,0.0304,0.0330,
調布 (Chofu),2013-09-27,15:01～16:00,0.0353,0.0298,0.0328,
調布 (Chofu),2013-09-27,14:01～15:00,0.0350,0.0309,0.0330,
調布 (Chofu),2013-09-27,13:01～14:00,0.0344,0.0302,0.0327,
調布 (Chofu),2013-09-27,12:01～13:00,0.0345,0.0311,0.0327,
調布 (Chofu),2013-09-27,11:01～12:00,0.0352,0.0311,0.0329,
調布 (Chofu),2013-09-27,10:01～11:00,0.0347,0.0310,0.0329,
調布 (Chofu),2013-09-27,09:01～10:00,0.0350,0.0314,0.0331,
調布 (Chofu),2013-09-27,08:01～09:00,0.0358,0.0313,0.0333,
調布 (Chofu),2013-09-27,07:01～08:00,0.0351,0.0312,0.0332,
調布 (Chofu),2013-09-27,06:01～07:00,0.0354,0.0308,0.0331,
調布 (Chofu),2013-09-27,05:01～06:00,0.0350,0.0316,0.0333,
調布 (Chofu),2013-09-27,04:01～05:00,0.0352,0.0310,0.0329,
調布 (Chofu),2013-09-27,03:01～04:00,0.0346,0.0306,0.0331,
調布 (Chofu),2013-09-27,02:01～03:00,0.0355,0.0311,0.0331,
調布 (Chofu),2013-09-27,01:01～02:00,0.0357,0.0308,0.0330,
調布 (Chofu),2013-09-27,00:01～01:00,0.0352,0.0318,0.0333,
調布 (Chofu),2013-09-26,23:01～24:00,0.0348,0.0314,0.0331,
調布 (Chofu),2013-09-26,22:01～23:00,0.0354,0.0311,0.0329,
調布 (Chofu),2013-09-26,21:01～22:00,0.0353,0.0307,0.0328,
調布 (Chofu),2013-09-26,20:01～21:00,0.0358,0.0306,0.0330,
調布 (Chofu),2013-09-26,19:01～20:00,0.0348,0.0308,0.0329,
調布 (Chofu),2013-09-26,18:01～19:00,0.0354,0.0304,0.0327,
調布 (Chofu),2013-09-26,17:01～18:00,0.0349,0.0310,0.0325,
調布 (Chofu),2013-09-26,16:01～17:00,0.0346,0.0307,0.0326,
調布 (Chofu),2013-09-26,15:01～16:00,0.0349,0.0300,0.0327,
調布 (Chofu),2013-09-26,14:01～15:00,0.0345,0.0312,0.0329,
調布 (Chofu),2013-09-26,13:01～14:00,0.0355,0.0312,0.0333,
調布 (Chofu),2013-09-26,12:01～13:00,0.0347,0.0303,0.0329,
調布 (Chofu),2013-09-26,11:01～12:00,0.0354,0.0320,0.0334,
調布 (Chofu),2013-09-26,10:01～11:00,0.0357,0.0313,0.0336,
調布 (Chofu),2013-09-26,09:01～10:00,0.0353,0.0313,0.0330,
調布 (Chofu),2013-09-26,08:01～09:00,0.0347,0.0310,0.0329,
調布 (Chofu),2013-09-26,07:01～08:00,0.0349,0.0307,0.0330,
調布 (Chofu),2013-09-26,06:01～07:00,0.0351,0.0313,0.0332,
調布 (Chofu),2013-09-26,05:01～06:00,0.0352,0.0306,0.0328,
調布 (Chofu),2013-09-26,04:01～05:00,0.0351,0.0310,0.0328,
調布 (Chofu),2013-09-26,03:01～04:00,0.0342,0.0300,0.0325,
調布 (Chofu),2013-09-26,02:01～03:00,0.0343,0.0297,0.0322,
調布 (Chofu),2013-09-26,01:01～02:00,0.0333,0.0304,0.0321,
調布 (Chofu),2013-09-26,00:01～01:00,0.0336,0.0302,0.0320,
調布 (Chofu),2013-09-25,23:01～24:00,0.0346,0.0295,0.0321,
調布 (Chofu),2013-09-25,22:01～23:00,0.0335,0.0300,0.0320,
調布 (Chofu),2013-09-25,21:01～22:00,0.0340,0.0305,0.0320,
調布 (Chofu),2013-09-25,20:01～21:00,0.0336,0.0297,0.0318,
調布 (Chofu),2013-09-25,19:01～20:00,0.0340,0.0296,0.0319,
調布 (Chofu),2013-09-25,18:01～19:00,0.0341,0.0308,0.0324,
調布 (Chofu),2013-09-25,17:01～18:00,0.0361,0.0299,0.0329,
調布 (Chofu),2013-09-25,16:01～17:00,0.0358,0.0316,0.0333,
調布 (Chofu),2013-09-25,15:01～16:00,0.0354,0.0314,0.0334,
調布 (Chofu),2013-09-25,14:01～15:00,0.0360,0.0316,0.0343,
調布 (Chofu),2013-09-25,13:01～14:00,0.0365,0.0320,0.0340,
調布 (Chofu),2013-09-25,12:01～13:00,0.0359,0.0311,0.0338,
調布 (Chofu),2013-09-25,11:01～12:00,0.0358,0.0316,0.0341,
調布 (Chofu),2013-09-25,10:01～11:00,0.0356,0.0323,0.0342,
調布 (Chofu),2013-09-25,09:01～10:00,0.0362,0.0331,0.0348,
調布 (Chofu),2013-09-25,08:01～09:00,0.0374,0.0317,0.0348,
調布 (Chofu),2013-09-25,07:01～08:00,0.0438,0.0362,0.0398,
調布 (Chofu),2013-09-25,06:01～07:00,0.0454,0.0365,0.0412,
調布 (Chofu),2013-09-25,05:01～06:00,0.0421,0.0354,0.0386,
調布 (Chofu),2013-09-25,04:01～05:00,0.0441,0.0375,0.0406,
調布 (Chofu),2013-09-25,03:01～04:00,0.0448,0.0356,0.0396,
調布 (Chofu),2013-09-25,02:01～03:00,0.0389,0.0342,0.0364,
調布 (Chofu),2013-09-25,01:01～02:00,0.0387,0.0339,0.0364,
調布 (Chofu),2013-09-25,00:01～01:00,0.0365,0.0325,0.0341,
調布 (Chofu),2013-09-24,23:01～24:00,0.0361,0.0318,0.0334,
調布 (Chofu),2013-09-24,22:01～23:00,0.0351,0.0314,0.0333,
調布 (Chofu),2013-09-24,21:01～22:00,0.0362,0.0319,0.0335,
調布 (Chofu),2013-09-24,20:01～21:00,0.0364,0.0319,0.0339,
調布 (Chofu),2013-09-24,19:01～20:00,0.0368,0.0318,0.0338,
調布 (Chofu),2013-09-24,18:01～19:00,0.0351,0.0313,0.0335,
調布 (Chofu),2013-09-24,17:01～18:00,0.0354,0.0319,0.0337,
調布 (Chofu),2013-09-24,16:01～17:00,0.0357,0.0323,0.0341,
調布 (Chofu),2013-09-24,15:01～16:00,0.0365,0.0315,0.0337,
調布 (Chofu),2013-09-24,14:01～15:00,0.0356,0.0306,0.0334,
調布 (Chofu),2013-09-24,13:01～14:00,0.0356,0.0309,0.0335,
調布 (Chofu),2013-09-24,12:01～13:00,0.0350,0.0318,0.0335,
調布 (Chofu),2013-09-24,11:01～12:00,0.0353,0.0316,0.0332,
調布 (Chofu),2013-09-24,10:01～11:00,0.0362,0.0318,0.0335,
調布 (Chofu),2013-09-24,09:01～10:00,0.0365,0.0312,0.0336,
調布 (Chofu),2013-09-24,08:01～09:00,0.0355,0.0315,0.0339,
調布 (Chofu),2013-09-24,07:01～08:00,0.0358,0.0319,0.0342,
調布 (Chofu),2013-09-24,06:01～07:00,0.0365,0.0327,0.0346,
調布 (Chofu),2013-09-24,05:01～06:00,0.0367,0.0320,0.0343,
調布 (Chofu),2013-09-24,04:01～05:00,0.0380,0.0329,0.0351,
調布 (Chofu),2013-09-24,03:01～04:00,0.0430,0.0353,0.0390,
調布 (Chofu),2013-09-24,02:01～03:00,0.0480,0.0370,0.0419,
調布 (Chofu),2013-09-24,01:01～02:00,0.0413,0.0357,0.0377,
調布 (Chofu),2013-09-24,00:01～01:00,0.0429,0.0350,0.0384,
調布 (Chofu),2013-09-23,23:01～24:00,0.0420,0.0357,0.0383,
調布 (Chofu),2013-09-23,22:01～23:00,0.0403,0.0317,0.0361,
調布 (Chofu),2013-09-23,21:01～22:00,0.0363,0.0319,0.0339,
調布 (Chofu),2013-09-23,20:01～21:00,0.0357,0.0312,0.0338,
調布 (Chofu),2013-09-23,19:01～20:00,0.0354,0.0316,0.0335,
調布 (Chofu),2013-09-23,18:01～19:00,0.0352,0.0314,0.0334,
調布 (Chofu),2013-09-23,17:01～18:00,0.0366,0.0311,0.0338,
調布 (Chofu),2013-09-23,16:01～17:00,0.0356,0.0307,0.0336,
調布 (Chofu),2013-09-23,15:01～16:00,0.0357,0.0314,0.0336,
調布 (Chofu),2013-09-23,14:01～15:00,0.0352,0.0316,0.0337,
調布 (Chofu),2013-09-23,13:01～14:00,0.0357,0.0318,0.0337,
調布 (Chofu),2013-09-23,12:01～13:00,0.0356,0.0320,0.0339,
調布 (Chofu),2013-09-23,11:01～12:00,0.0364,0.0319,0.0339,
調布 (Chofu),2013-09-23,10:01～11:00,0.0359,0.0321,0.0338,
調布 (Chofu),2013-09-23,09:01～10:00,0.0365,0.0314,0.0338,
調布 (Chofu),2013-09-23,08:01～09:00,0.0364,0.0311,0.0339,
調布 (Chofu),2013-09-23,07:01～08:00,0.0357,0.0314,0.0336,
調布 (Chofu),2013-09-23,06:01～07:00,0.0355,0.0317,0.0339,
調布 (Chofu),2013-09-23,05:01～06:00,0.0359,0.0312,0.0339,
調布 (Chofu),2013-09-23,04:01～05:00,0.0354,0.0320,0.0338,
調布 (Chofu),2013-09-23,03:01～04:00,0.0355,0.0312,0.0336,
調布 (Chofu),2013-09-23,02:01～03:00,0.0359,0.0314,0.0337,
調布 (Chofu),2013-09-23,01:01～02:00,0.0356,0.0315,0.0337,
調布 (Chofu),2013-09-23,00:01～01:00,0.0357,0.0311,0.0336,
