﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2022-07-31,23:01～24:00,0.0450,0.0385,0.0416,
江戸川 (Edogawa),2022-07-31,22:01～23:00,0.0448,0.0381,0.0418,
江戸川 (Edogawa),2022-07-31,21:01～22:00,0.0446,0.0382,0.0415,
江戸川 (Edogawa),2022-07-31,20:01～21:00,0.0445,0.0381,0.0415,
江戸川 (Edogawa),2022-07-31,19:01～20:00,0.0443,0.0386,0.0416,
江戸川 (Edogawa),2022-07-31,18:01～19:00,0.0458,0.0384,0.0416,
江戸川 (Edogawa),2022-07-31,17:01～18:00,0.0446,0.0373,0.0414,
江戸川 (Edogawa),2022-07-31,16:01～17:00,0.0449,0.0380,0.0416,
江戸川 (Edogawa),2022-07-31,15:01～16:00,0.0457,0.0394,0.0417,
江戸川 (Edogawa),2022-07-31,14:01～15:00,0.0464,0.0384,0.0415,
江戸川 (Edogawa),2022-07-31,13:01～14:00,0.0445,0.0383,0.0416,
江戸川 (Edogawa),2022-07-31,12:01～13:00,0.0455,0.0391,0.0417,
江戸川 (Edogawa),2022-07-31,11:01～12:00,0.0442,0.0386,0.0413,
江戸川 (Edogawa),2022-07-31,10:01～11:00,0.0457,0.0386,0.0417,
江戸川 (Edogawa),2022-07-31,09:01～10:00,0.0464,0.0398,0.0428,
江戸川 (Edogawa),2022-07-31,08:01～09:00,0.0466,0.0398,0.0422,
江戸川 (Edogawa),2022-07-31,07:01～08:00,0.0456,0.0381,0.0422,
江戸川 (Edogawa),2022-07-31,06:01～07:00,0.0441,0.0391,0.0422,
江戸川 (Edogawa),2022-07-31,05:01～06:00,0.0444,0.0390,0.0419,
江戸川 (Edogawa),2022-07-31,04:01～05:00,0.0448,0.0391,0.0419,
江戸川 (Edogawa),2022-07-31,03:01～04:00,0.0436,0.0385,0.0413,
江戸川 (Edogawa),2022-07-31,02:01～03:00,0.0440,0.0380,0.0413,
江戸川 (Edogawa),2022-07-31,01:01～02:00,0.0441,0.0384,0.0413,
江戸川 (Edogawa),2022-07-31,00:01～01:00,0.0436,0.0384,0.0413,
江戸川 (Edogawa),2022-07-30,23:01～24:00,0.0441,0.0382,0.0411,
江戸川 (Edogawa),2022-07-30,22:01～23:00,0.0457,0.0385,0.0412,
江戸川 (Edogawa),2022-07-30,21:01～22:00,0.0453,0.0368,0.0412,
江戸川 (Edogawa),2022-07-30,20:01～21:00,0.0440,0.0382,0.0413,
江戸川 (Edogawa),2022-07-30,19:01～20:00,0.0443,0.0383,0.0407,
江戸川 (Edogawa),2022-07-30,18:01～19:00,0.0447,0.0381,0.0411,
江戸川 (Edogawa),2022-07-30,17:01～18:00,0.0434,0.0369,0.0409,
江戸川 (Edogawa),2022-07-30,16:01～17:00,0.0446,0.0379,0.0414,
江戸川 (Edogawa),2022-07-30,15:01～16:00,0.0444,0.0381,0.0409,
江戸川 (Edogawa),2022-07-30,14:01～15:00,0.0430,0.0379,0.0413,
江戸川 (Edogawa),2022-07-30,13:01～14:00,0.0442,0.0376,0.0410,
江戸川 (Edogawa),2022-07-30,12:01～13:00,0.0440,0.0371,0.0408,
江戸川 (Edogawa),2022-07-30,11:01～12:00,0.0446,0.0378,0.0413,
江戸川 (Edogawa),2022-07-30,10:01～11:00,0.0437,0.0381,0.0410,
江戸川 (Edogawa),2022-07-30,09:01～10:00,0.0445,0.0379,0.0410,
江戸川 (Edogawa),2022-07-30,08:01～09:00,0.0453,0.0380,0.0411,
江戸川 (Edogawa),2022-07-30,07:01～08:00,0.0449,0.0375,0.0410,
江戸川 (Edogawa),2022-07-30,06:01～07:00,0.0449,0.0383,0.0411,
江戸川 (Edogawa),2022-07-30,05:01～06:00,0.0433,0.0388,0.0410,
江戸川 (Edogawa),2022-07-30,04:01～05:00,0.0439,0.0381,0.0410,
江戸川 (Edogawa),2022-07-30,03:01～04:00,0.0437,0.0372,0.0411,
江戸川 (Edogawa),2022-07-30,02:01～03:00,0.0455,0.0380,0.0410,
江戸川 (Edogawa),2022-07-30,01:01～02:00,0.0440,0.0379,0.0409,
江戸川 (Edogawa),2022-07-30,00:01～01:00,0.0446,0.0381,0.0409,
江戸川 (Edogawa),2022-07-29,23:01～24:00,0.0430,0.0369,0.0408,
江戸川 (Edogawa),2022-07-29,22:01～23:00,0.0432,0.0384,0.0406,
江戸川 (Edogawa),2022-07-29,21:01～22:00,0.0452,0.0380,0.0406,
江戸川 (Edogawa),2022-07-29,20:01～21:00,0.0445,0.0374,0.0410,
江戸川 (Edogawa),2022-07-29,19:01～20:00,0.0435,0.0378,0.0409,
江戸川 (Edogawa),2022-07-29,18:01～19:00,0.0429,0.0381,0.0407,
江戸川 (Edogawa),2022-07-29,17:01～18:00,0.0438,0.0368,0.0405,
江戸川 (Edogawa),2022-07-29,16:01～17:00,0.0437,0.0385,0.0409,
江戸川 (Edogawa),2022-07-29,15:01～16:00,0.0440,0.0380,0.0407,
江戸川 (Edogawa),2022-07-29,14:01～15:00,0.0446,0.0367,0.0408,
江戸川 (Edogawa),2022-07-29,13:01～14:00,0.0434,0.0384,0.0408,
江戸川 (Edogawa),2022-07-29,12:01～13:00,0.0439,0.0377,0.0406,
江戸川 (Edogawa),2022-07-29,11:01～12:00,0.0435,0.0370,0.0406,
江戸川 (Edogawa),2022-07-29,10:01～11:00,0.0431,0.0375,0.0405,
江戸川 (Edogawa),2022-07-29,09:01～10:00,0.0434,0.0381,0.0409,
江戸川 (Edogawa),2022-07-29,08:01～09:00,0.0435,0.0382,0.0412,
江戸川 (Edogawa),2022-07-29,07:01～08:00,0.0439,0.0388,0.0410,
江戸川 (Edogawa),2022-07-29,06:01～07:00,0.0448,0.0392,0.0414,
江戸川 (Edogawa),2022-07-29,05:01～06:00,0.0435,0.0381,0.0407,
江戸川 (Edogawa),2022-07-29,04:01～05:00,0.0443,0.0369,0.0406,
江戸川 (Edogawa),2022-07-29,03:01～04:00,0.0449,0.0370,0.0404,
江戸川 (Edogawa),2022-07-29,02:01～03:00,0.0433,0.0371,0.0404,
江戸川 (Edogawa),2022-07-29,01:01～02:00,0.0437,0.0382,0.0407,
江戸川 (Edogawa),2022-07-29,00:01～01:00,0.0432,0.0381,0.0409,
江戸川 (Edogawa),2022-07-28,23:01～24:00,0.0440,0.0385,0.0412,
江戸川 (Edogawa),2022-07-28,22:01～23:00,0.0462,0.0400,0.0431,
江戸川 (Edogawa),2022-07-28,21:01～22:00,0.0479,0.0410,0.0447,
江戸川 (Edogawa),2022-07-28,20:01～21:00,0.0472,0.0389,0.0424,
江戸川 (Edogawa),2022-07-28,19:01～20:00,0.0438,0.0378,0.0407,
江戸川 (Edogawa),2022-07-28,18:01～19:00,0.0430,0.0368,0.0402,
江戸川 (Edogawa),2022-07-28,17:01～18:00,0.0431,0.0370,0.0402,
江戸川 (Edogawa),2022-07-28,16:01～17:00,0.0430,0.0379,0.0405,
江戸川 (Edogawa),2022-07-28,15:01～16:00,0.0431,0.0372,0.0405,
江戸川 (Edogawa),2022-07-28,14:01～15:00,0.0431,0.0380,0.0404,
江戸川 (Edogawa),2022-07-28,13:01～14:00,0.0450,0.0380,0.0404,
江戸川 (Edogawa),2022-07-28,12:01～13:00,0.0450,0.0372,0.0405,
江戸川 (Edogawa),2022-07-28,11:01～12:00,0.0436,0.0368,0.0401,
江戸川 (Edogawa),2022-07-28,10:01～11:00,0.0423,0.0369,0.0396,
江戸川 (Edogawa),2022-07-28,09:01～10:00,0.0434,0.0372,0.0401,
江戸川 (Edogawa),2022-07-28,08:01～09:00,0.0427,0.0365,0.0396,
江戸川 (Edogawa),2022-07-28,07:01～08:00,0.0429,0.0369,0.0400,
江戸川 (Edogawa),2022-07-28,06:01～07:00,0.0431,0.0364,0.0399,
江戸川 (Edogawa),2022-07-28,05:01～06:00,0.0420,0.0364,0.0397,
江戸川 (Edogawa),2022-07-28,04:01～05:00,0.0435,0.0372,0.0403,
江戸川 (Edogawa),2022-07-28,03:01～04:00,0.0418,0.0368,0.0397,
江戸川 (Edogawa),2022-07-28,02:01～03:00,0.0439,0.0367,0.0401,
江戸川 (Edogawa),2022-07-28,01:01～02:00,0.0430,0.0365,0.0401,
江戸川 (Edogawa),2022-07-28,00:01～01:00,0.0425,0.0371,0.0400,
江戸川 (Edogawa),2022-07-27,23:01～24:00,0.0429,0.0371,0.0401,
江戸川 (Edogawa),2022-07-27,22:01～23:00,0.0429,0.0371,0.0400,
江戸川 (Edogawa),2022-07-27,21:01～22:00,0.0440,0.0369,0.0400,
江戸川 (Edogawa),2022-07-27,20:01～21:00,0.0428,0.0365,0.0401,
江戸川 (Edogawa),2022-07-27,19:01～20:00,0.0432,0.0368,0.0402,
江戸川 (Edogawa),2022-07-27,18:01～19:00,0.0433,0.0369,0.0400,
江戸川 (Edogawa),2022-07-27,17:01～18:00,0.0431,0.0371,0.0399,
江戸川 (Edogawa),2022-07-27,16:01～17:00,0.0433,0.0377,0.0399,
江戸川 (Edogawa),2022-07-27,15:01～16:00,0.0426,0.0370,0.0401,
江戸川 (Edogawa),2022-07-27,14:01～15:00,0.0429,0.0363,0.0399,
江戸川 (Edogawa),2022-07-27,13:01～14:00,0.0422,0.0364,0.0399,
江戸川 (Edogawa),2022-07-27,12:01～13:00,0.0425,0.0368,0.0400,
江戸川 (Edogawa),2022-07-27,11:01～12:00,0.0431,0.0371,0.0400,
江戸川 (Edogawa),2022-07-27,10:01～11:00,0.0417,0.0366,0.0395,
江戸川 (Edogawa),2022-07-27,09:01～10:00,0.0429,0.0362,0.0396,
江戸川 (Edogawa),2022-07-27,08:01～09:00,0.0422,0.0367,0.0395,
江戸川 (Edogawa),2022-07-27,07:01～08:00,0.0426,0.0364,0.0392,
江戸川 (Edogawa),2022-07-27,06:01～07:00,0.0427,0.0361,0.0394,
江戸川 (Edogawa),2022-07-27,05:01～06:00,0.0429,0.0363,0.0397,
江戸川 (Edogawa),2022-07-27,04:01～05:00,0.0433,0.0368,0.0397,
江戸川 (Edogawa),2022-07-27,03:01～04:00,0.0412,0.0368,0.0393,
江戸川 (Edogawa),2022-07-27,02:01～03:00,0.0422,0.0364,0.0394,
江戸川 (Edogawa),2022-07-27,01:01～02:00,0.0432,0.0365,0.0390,
江戸川 (Edogawa),2022-07-27,00:01～01:00,0.0421,0.0372,0.0392,
江戸川 (Edogawa),2022-07-26,23:01～24:00,0.0425,0.0363,0.0396,
江戸川 (Edogawa),2022-07-26,22:01～23:00,0.0440,0.0358,0.0392,
江戸川 (Edogawa),2022-07-26,21:01～22:00,0.0416,0.0369,0.0394,
江戸川 (Edogawa),2022-07-26,20:01～21:00,0.0417,0.0366,0.0393,
江戸川 (Edogawa),2022-07-26,19:01～20:00,0.0424,0.0362,0.0392,
江戸川 (Edogawa),2022-07-26,18:01～19:00,0.0418,0.0356,0.0392,
江戸川 (Edogawa),2022-07-26,17:01～18:00,0.0415,0.0362,0.0389,
江戸川 (Edogawa),2022-07-26,16:01～17:00,0.0416,0.0364,0.0390,
江戸川 (Edogawa),2022-07-26,15:01～16:00,0.0422,0.0365,0.0393,
江戸川 (Edogawa),2022-07-26,14:01～15:00,0.0436,0.0368,0.0402,
江戸川 (Edogawa),2022-07-26,13:01～14:00,0.0482,0.0388,0.0431,
江戸川 (Edogawa),2022-07-26,12:01～13:00,0.0516,0.0429,0.0468,
江戸川 (Edogawa),2022-07-26,11:01～12:00,0.0497,0.0443,0.0466,
江戸川 (Edogawa),2022-07-26,10:01～11:00,0.0509,0.0402,0.0452,
江戸川 (Edogawa),2022-07-26,09:01～10:00,0.0440,0.0367,0.0401,
江戸川 (Edogawa),2022-07-26,08:01～09:00,0.0432,0.0367,0.0400,
江戸川 (Edogawa),2022-07-26,07:01～08:00,0.0436,0.0369,0.0404,
江戸川 (Edogawa),2022-07-26,06:01～07:00,0.0433,0.0379,0.0407,
江戸川 (Edogawa),2022-07-26,05:01～06:00,0.0444,0.0392,0.0420,
江戸川 (Edogawa),2022-07-26,04:01～05:00,0.0466,0.0392,0.0430,
江戸川 (Edogawa),2022-07-26,03:01～04:00,0.0474,0.0419,0.0442,
江戸川 (Edogawa),2022-07-26,02:01～03:00,0.0447,0.0390,0.0416,
江戸川 (Edogawa),2022-07-26,01:01～02:00,0.0442,0.0387,0.0415,
江戸川 (Edogawa),2022-07-26,00:01～01:00,0.0440,0.0382,0.0413,
江戸川 (Edogawa),2022-07-25,23:01～24:00,0.0445,0.0389,0.0413,
江戸川 (Edogawa),2022-07-25,22:01～23:00,0.0447,0.0389,0.0416,
江戸川 (Edogawa),2022-07-25,21:01～22:00,0.0438,0.0389,0.0414,
江戸川 (Edogawa),2022-07-25,20:01～21:00,0.0442,0.0372,0.0412,
江戸川 (Edogawa),2022-07-25,19:01～20:00,0.0454,0.0380,0.0414,
江戸川 (Edogawa),2022-07-25,18:01～19:00,0.0446,0.0373,0.0408,
江戸川 (Edogawa),2022-07-25,17:01～18:00,0.0460,0.0383,0.0412,
江戸川 (Edogawa),2022-07-25,16:01～17:00,0.0446,0.0381,0.0412,
江戸川 (Edogawa),2022-07-25,15:01～16:00,0.0434,0.0380,0.0412,
江戸川 (Edogawa),2022-07-25,14:01～15:00,0.0444,0.0387,0.0416,
江戸川 (Edogawa),2022-07-25,13:01～14:00,0.0435,0.0381,0.0411,
江戸川 (Edogawa),2022-07-25,12:01～13:00,0.0449,0.0386,0.0412,
江戸川 (Edogawa),2022-07-25,11:01～12:00,0.0444,0.0378,0.0414,
江戸川 (Edogawa),2022-07-25,10:01～11:00,0.0443,0.0389,0.0417,
江戸川 (Edogawa),2022-07-25,09:01～10:00,0.0444,0.0394,0.0417,
江戸川 (Edogawa),2022-07-25,08:01～09:00,0.0440,0.0384,0.0414,
江戸川 (Edogawa),2022-07-25,07:01～08:00,0.0441,0.0385,0.0413,
江戸川 (Edogawa),2022-07-25,06:01～07:00,0.0432,0.0371,0.0411,
江戸川 (Edogawa),2022-07-25,05:01～06:00,0.0440,0.0382,0.0415,
江戸川 (Edogawa),2022-07-25,04:01～05:00,0.0457,0.0386,0.0416,
江戸川 (Edogawa),2022-07-25,03:01～04:00,0.0445,0.0384,0.0415,
江戸川 (Edogawa),2022-07-25,02:01～03:00,0.0446,0.0394,0.0419,
江戸川 (Edogawa),2022-07-25,01:01～02:00,0.0453,0.0384,0.0415,
江戸川 (Edogawa),2022-07-25,00:01～01:00,0.0439,0.0384,0.0414,
