﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2021-07-04,23:01～24:00,0.0429,0.0367,0.0400,
江戸川 (Edogawa),2021-07-04,22:01～23:00,0.0439,0.0367,0.0405,
江戸川 (Edogawa),2021-07-04,21:01～22:00,0.0440,0.0376,0.0408,
江戸川 (Edogawa),2021-07-04,20:01～21:00,0.0458,0.0385,0.0425,
江戸川 (Edogawa),2021-07-04,19:01～20:00,0.0454,0.0382,0.0424,
江戸川 (Edogawa),2021-07-04,18:01～19:00,0.0483,0.0414,0.0434,
江戸川 (Edogawa),2021-07-04,17:01～18:00,0.0473,0.0398,0.0443,
江戸川 (Edogawa),2021-07-04,16:01～17:00,0.0464,0.0403,0.0434,
江戸川 (Edogawa),2021-07-04,15:01～16:00,0.0462,0.0402,0.0429,
江戸川 (Edogawa),2021-07-04,14:01～15:00,0.0455,0.0389,0.0419,
江戸川 (Edogawa),2021-07-04,13:01～14:00,0.0453,0.0371,0.0428,
江戸川 (Edogawa),2021-07-04,12:01～13:00,0.0465,0.0389,0.0422,
江戸川 (Edogawa),2021-07-04,11:01～12:00,0.0513,0.0424,0.0456,
江戸川 (Edogawa),2021-07-04,10:01～11:00,0.0553,0.0453,0.0505,
江戸川 (Edogawa),2021-07-04,09:01～10:00,0.0641,0.0535,0.0583,
江戸川 (Edogawa),2021-07-04,08:01～09:00,0.0632,0.0529,0.0580,
江戸川 (Edogawa),2021-07-04,07:01～08:00,0.0573,0.0498,0.0538,
江戸川 (Edogawa),2021-07-04,06:01～07:00,0.0569,0.0434,0.0484,
江戸川 (Edogawa),2021-07-04,05:01～06:00,0.0497,0.0417,0.0449,
江戸川 (Edogawa),2021-07-04,04:01～05:00,0.0480,0.0421,0.0454,
江戸川 (Edogawa),2021-07-04,03:01～04:00,0.0487,0.0393,0.0443,
江戸川 (Edogawa),2021-07-04,02:01～03:00,0.0450,0.0369,0.0403,
江戸川 (Edogawa),2021-07-04,01:01～02:00,0.0429,0.0373,0.0398,
江戸川 (Edogawa),2021-07-04,00:01～01:00,0.0427,0.0377,0.0403,
江戸川 (Edogawa),2021-07-03,23:01～24:00,0.0436,0.0375,0.0402,
江戸川 (Edogawa),2021-07-03,22:01～23:00,0.0429,0.0371,0.0401,
江戸川 (Edogawa),2021-07-03,21:01～22:00,0.0428,0.0368,0.0398,
江戸川 (Edogawa),2021-07-03,20:01～21:00,0.0433,0.0376,0.0398,
江戸川 (Edogawa),2021-07-03,19:01～20:00,0.0439,0.0363,0.0401,
江戸川 (Edogawa),2021-07-03,18:01～19:00,0.0431,0.0365,0.0398,
江戸川 (Edogawa),2021-07-03,17:01～18:00,0.0433,0.0364,0.0399,
江戸川 (Edogawa),2021-07-03,16:01～17:00,0.0436,0.0364,0.0396,
江戸川 (Edogawa),2021-07-03,15:01～16:00,0.0431,0.0365,0.0399,
江戸川 (Edogawa),2021-07-03,14:01～15:00,0.0439,0.0369,0.0397,
江戸川 (Edogawa),2021-07-03,13:01～14:00,0.0425,0.0365,0.0395,
江戸川 (Edogawa),2021-07-03,12:01～13:00,0.0429,0.0367,0.0397,
江戸川 (Edogawa),2021-07-03,11:01～12:00,0.0448,0.0373,0.0406,
江戸川 (Edogawa),2021-07-03,10:01～11:00,0.0487,0.0395,0.0436,
江戸川 (Edogawa),2021-07-03,09:01～10:00,0.0567,0.0440,0.0515,
江戸川 (Edogawa),2021-07-03,08:01～09:00,0.0588,0.0488,0.0536,
江戸川 (Edogawa),2021-07-03,07:01～08:00,0.0541,0.0457,0.0507,
江戸川 (Edogawa),2021-07-03,06:01～07:00,0.0548,0.0463,0.0511,
江戸川 (Edogawa),2021-07-03,05:01～06:00,0.0573,0.0486,0.0534,
江戸川 (Edogawa),2021-07-03,04:01～05:00,0.0559,0.0465,0.0509,
江戸川 (Edogawa),2021-07-03,03:01～04:00,0.0507,0.0418,0.0464,
江戸川 (Edogawa),2021-07-03,02:01～03:00,0.0507,0.0445,0.0480,
江戸川 (Edogawa),2021-07-03,01:01～02:00,0.0529,0.0455,0.0492,
江戸川 (Edogawa),2021-07-03,00:01～01:00,0.0512,0.0459,0.0485,
江戸川 (Edogawa),2021-07-02,23:01～24:00,0.0510,0.0435,0.0471,
江戸川 (Edogawa),2021-07-02,22:01～23:00,0.0490,0.0412,0.0454,
江戸川 (Edogawa),2021-07-02,21:01～22:00,0.0485,0.0417,0.0450,
江戸川 (Edogawa),2021-07-02,20:01～21:00,0.0468,0.0396,0.0428,
江戸川 (Edogawa),2021-07-02,19:01～20:00,0.0454,0.0394,0.0424,
江戸川 (Edogawa),2021-07-02,18:01～19:00,0.0451,0.0397,0.0426,
江戸川 (Edogawa),2021-07-02,17:01～18:00,0.0460,0.0382,0.0420,
江戸川 (Edogawa),2021-07-02,16:01～17:00,0.0485,0.0400,0.0447,
江戸川 (Edogawa),2021-07-02,15:01～16:00,0.0520,0.0439,0.0484,
江戸川 (Edogawa),2021-07-02,14:01～15:00,0.0521,0.0454,0.0489,
江戸川 (Edogawa),2021-07-02,13:01～14:00,0.0512,0.0450,0.0485,
江戸川 (Edogawa),2021-07-02,12:01～13:00,0.0529,0.0459,0.0492,
江戸川 (Edogawa),2021-07-02,11:01～12:00,0.0530,0.0444,0.0480,
江戸川 (Edogawa),2021-07-02,10:01～11:00,0.0512,0.0450,0.0483,
江戸川 (Edogawa),2021-07-02,09:01～10:00,0.0509,0.0448,0.0478,
江戸川 (Edogawa),2021-07-02,08:01～09:00,0.0510,0.0445,0.0480,
江戸川 (Edogawa),2021-07-02,07:01～08:00,0.0496,0.0430,0.0462,
江戸川 (Edogawa),2021-07-02,06:01～07:00,0.0497,0.0426,0.0468,
江戸川 (Edogawa),2021-07-02,05:01～06:00,0.0532,0.0442,0.0478,
江戸川 (Edogawa),2021-07-02,04:01～05:00,0.0510,0.0441,0.0470,
江戸川 (Edogawa),2021-07-02,03:01～04:00,0.0496,0.0413,0.0450,
江戸川 (Edogawa),2021-07-02,02:01～03:00,0.0467,0.0381,0.0420,
江戸川 (Edogawa),2021-07-02,01:01～02:00,0.0440,0.0383,0.0412,
江戸川 (Edogawa),2021-07-02,00:01～01:00,0.0445,0.0390,0.0421,
江戸川 (Edogawa),2021-07-01,23:01～24:00,0.0531,0.0411,0.0457,
江戸川 (Edogawa),2021-07-01,22:01～23:00,0.0500,0.0433,0.0465,
江戸川 (Edogawa),2021-07-01,21:01～22:00,0.0487,0.0417,0.0456,
江戸川 (Edogawa),2021-07-01,20:01～21:00,0.0472,0.0416,0.0444,
江戸川 (Edogawa),2021-07-01,19:01～20:00,0.0464,0.0406,0.0433,
江戸川 (Edogawa),2021-07-01,18:01～19:00,0.0458,0.0401,0.0430,
江戸川 (Edogawa),2021-07-01,17:01～18:00,0.0446,0.0393,0.0416,
江戸川 (Edogawa),2021-07-01,16:01～17:00,0.0435,0.0368,0.0402,
江戸川 (Edogawa),2021-07-01,15:01～16:00,0.0437,0.0377,0.0405,
江戸川 (Edogawa),2021-07-01,14:01～15:00,0.0447,0.0370,0.0406,
江戸川 (Edogawa),2021-07-01,13:01～14:00,0.0439,0.0385,0.0411,
江戸川 (Edogawa),2021-07-01,12:01～13:00,0.0466,0.0389,0.0431,
江戸川 (Edogawa),2021-07-01,11:01～12:00,0.0497,0.0420,0.0457,
江戸川 (Edogawa),2021-07-01,10:01～11:00,0.0527,0.0424,0.0461,
江戸川 (Edogawa),2021-07-01,09:01～10:00,0.0488,0.0422,0.0454,
江戸川 (Edogawa),2021-07-01,08:01～09:00,0.0504,0.0424,0.0458,
江戸川 (Edogawa),2021-07-01,07:01～08:00,0.0486,0.0422,0.0454,
江戸川 (Edogawa),2021-07-01,06:01～07:00,0.0484,0.0421,0.0450,
江戸川 (Edogawa),2021-07-01,05:01～06:00,0.0501,0.0441,0.0475,
江戸川 (Edogawa),2021-07-01,04:01～05:00,0.0518,0.0459,0.0484,
江戸川 (Edogawa),2021-07-01,03:01～04:00,0.0501,0.0436,0.0473,
江戸川 (Edogawa),2021-07-01,02:01～03:00,0.0463,0.0387,0.0420,
江戸川 (Edogawa),2021-07-01,01:01～02:00,0.0435,0.0385,0.0410,
江戸川 (Edogawa),2021-07-01,00:01～01:00,0.0434,0.0377,0.0407,
江戸川 (Edogawa),2021-06-30,23:01～24:00,0.0435,0.0382,0.0408,
江戸川 (Edogawa),2021-06-30,22:01～23:00,0.0443,0.0381,0.0409,
江戸川 (Edogawa),2021-06-30,21:01～22:00,0.0458,0.0382,0.0411,
江戸川 (Edogawa),2021-06-30,20:01～21:00,0.0437,0.0391,0.0410,
江戸川 (Edogawa),2021-06-30,19:01～20:00,0.0437,0.0375,0.0410,
江戸川 (Edogawa),2021-06-30,18:01～19:00,0.0450,0.0385,0.0414,
江戸川 (Edogawa),2021-06-30,17:01～18:00,0.0439,0.0379,0.0410,
江戸川 (Edogawa),2021-06-30,16:01～17:00,0.0434,0.0384,0.0408,
江戸川 (Edogawa),2021-06-30,15:01～16:00,0.0434,0.0384,0.0410,
江戸川 (Edogawa),2021-06-30,14:01～15:00,0.0455,0.0387,0.0410,
江戸川 (Edogawa),2021-06-30,13:01～14:00,0.0444,0.0369,0.0408,
江戸川 (Edogawa),2021-06-30,12:01～13:00,0.0429,0.0375,0.0407,
江戸川 (Edogawa),2021-06-30,11:01～12:00,0.0450,0.0376,0.0407,
江戸川 (Edogawa),2021-06-30,10:01～11:00,0.0435,0.0373,0.0408,
江戸川 (Edogawa),2021-06-30,09:01～10:00,0.0435,0.0370,0.0409,
江戸川 (Edogawa),2021-06-30,08:01～09:00,0.0436,0.0375,0.0408,
江戸川 (Edogawa),2021-06-30,07:01～08:00,0.0437,0.0373,0.0408,
江戸川 (Edogawa),2021-06-30,06:01～07:00,0.0440,0.0367,0.0406,
江戸川 (Edogawa),2021-06-30,05:01～06:00,0.0437,0.0383,0.0408,
江戸川 (Edogawa),2021-06-30,04:01～05:00,0.0432,0.0373,0.0404,
江戸川 (Edogawa),2021-06-30,03:01～04:00,0.0429,0.0370,0.0402,
江戸川 (Edogawa),2021-06-30,02:01～03:00,0.0449,0.0383,0.0417,
江戸川 (Edogawa),2021-06-30,01:01～02:00,0.0502,0.0418,0.0450,
江戸川 (Edogawa),2021-06-30,00:01～01:00,0.0537,0.0466,0.0506,
江戸川 (Edogawa),2021-06-29,23:01～24:00,0.0538,0.0462,0.0498,
江戸川 (Edogawa),2021-06-29,22:01～23:00,0.0563,0.0481,0.0524,
江戸川 (Edogawa),2021-06-29,21:01～22:00,0.0540,0.0456,0.0505,
江戸川 (Edogawa),2021-06-29,20:01～21:00,0.0494,0.0407,0.0444,
江戸川 (Edogawa),2021-06-29,19:01～20:00,0.0470,0.0393,0.0427,
江戸川 (Edogawa),2021-06-29,18:01～19:00,0.0447,0.0389,0.0412,
江戸川 (Edogawa),2021-06-29,17:01～18:00,0.0442,0.0382,0.0413,
江戸川 (Edogawa),2021-06-29,16:01～17:00,0.0446,0.0382,0.0414,
江戸川 (Edogawa),2021-06-29,15:01～16:00,0.0441,0.0376,0.0411,
江戸川 (Edogawa),2021-06-29,14:01～15:00,0.0449,0.0388,0.0415,
江戸川 (Edogawa),2021-06-29,13:01～14:00,0.0447,0.0388,0.0414,
江戸川 (Edogawa),2021-06-29,12:01～13:00,0.0447,0.0386,0.0412,
江戸川 (Edogawa),2021-06-29,11:01～12:00,0.0455,0.0398,0.0426,
江戸川 (Edogawa),2021-06-29,10:01～11:00,0.0494,0.0419,0.0450,
江戸川 (Edogawa),2021-06-29,09:01～10:00,0.0507,0.0420,0.0457,
江戸川 (Edogawa),2021-06-29,08:01～09:00,0.0522,0.0439,0.0482,
江戸川 (Edogawa),2021-06-29,07:01～08:00,0.0546,0.0465,0.0505,
江戸川 (Edogawa),2021-06-29,06:01～07:00,0.0545,0.0460,0.0508,
江戸川 (Edogawa),2021-06-29,05:01～06:00,0.0532,0.0467,0.0498,
江戸川 (Edogawa),2021-06-29,04:01～05:00,0.0540,0.0474,0.0502,
江戸川 (Edogawa),2021-06-29,03:01～04:00,0.0545,0.0482,0.0512,
江戸川 (Edogawa),2021-06-29,02:01～03:00,0.0552,0.0496,0.0517,
江戸川 (Edogawa),2021-06-29,01:01～02:00,0.0561,0.0486,0.0520,
江戸川 (Edogawa),2021-06-29,00:01～01:00,0.0523,0.0457,0.0497,
江戸川 (Edogawa),2021-06-28,23:01～24:00,0.0519,0.0431,0.0467,
江戸川 (Edogawa),2021-06-28,22:01～23:00,0.0465,0.0409,0.0438,
江戸川 (Edogawa),2021-06-28,21:01～22:00,0.0466,0.0407,0.0434,
江戸川 (Edogawa),2021-06-28,20:01～21:00,0.0461,0.0395,0.0428,
江戸川 (Edogawa),2021-06-28,19:01～20:00,0.0471,0.0416,0.0434,
江戸川 (Edogawa),2021-06-28,18:01～19:00,0.0451,0.0409,0.0431,
江戸川 (Edogawa),2021-06-28,17:01～18:00,0.0466,0.0395,0.0433,
江戸川 (Edogawa),2021-06-28,16:01～17:00,0.0465,0.0405,0.0434,
江戸川 (Edogawa),2021-06-28,15:01～16:00,0.0475,0.0407,0.0436,
江戸川 (Edogawa),2021-06-28,14:01～15:00,0.0467,0.0402,0.0433,
江戸川 (Edogawa),2021-06-28,13:01～14:00,0.0469,0.0399,0.0431,
江戸川 (Edogawa),2021-06-28,12:01～13:00,0.0454,0.0397,0.0431,
江戸川 (Edogawa),2021-06-28,11:01～12:00,0.0455,0.0400,0.0430,
江戸川 (Edogawa),2021-06-28,10:01～11:00,0.0481,0.0399,0.0434,
江戸川 (Edogawa),2021-06-28,09:01～10:00,0.0460,0.0392,0.0430,
江戸川 (Edogawa),2021-06-28,08:01～09:00,0.0470,0.0404,0.0433,
江戸川 (Edogawa),2021-06-28,07:01～08:00,0.0463,0.0400,0.0433,
江戸川 (Edogawa),2021-06-28,06:01～07:00,0.0457,0.0407,0.0432,
江戸川 (Edogawa),2021-06-28,05:01～06:00,0.0473,0.0399,0.0435,
江戸川 (Edogawa),2021-06-28,04:01～05:00,0.0475,0.0394,0.0435,
江戸川 (Edogawa),2021-06-28,03:01～04:00,0.0459,0.0401,0.0430,
江戸川 (Edogawa),2021-06-28,02:01～03:00,0.0468,0.0401,0.0433,
江戸川 (Edogawa),2021-06-28,01:01～02:00,0.0463,0.0401,0.0433,
江戸川 (Edogawa),2021-06-28,00:01～01:00,0.0457,0.0403,0.0429,
