﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2012-01-29,23:01～24:00,0.0435,0.0385,0.0407,
小平 (Kodaira),2012-01-29,22:01～23:00,0.0436,0.0387,0.0409,
小平 (Kodaira),2012-01-29,21:01～22:00,0.0436,0.0367,0.0403,
小平 (Kodaira),2012-01-29,20:01～21:00,0.0439,0.0371,0.0406,
小平 (Kodaira),2012-01-29,19:01～20:00,0.0437,0.0374,0.0407,
小平 (Kodaira),2012-01-29,18:01～19:00,0.0438,0.0371,0.0407,
小平 (Kodaira),2012-01-29,17:01～18:00,0.0433,0.0379,0.0404,
小平 (Kodaira),2012-01-29,16:01～17:00,0.0431,0.0366,0.0402,
小平 (Kodaira),2012-01-29,15:01～16:00,0.0447,0.0368,0.0405,
小平 (Kodaira),2012-01-29,14:01～15:00,0.0443,0.0368,0.0401,
小平 (Kodaira),2012-01-29,13:01～14:00,0.0442,0.0365,0.0403,
小平 (Kodaira),2012-01-29,12:01～13:00,0.0426,0.0366,0.0403,
小平 (Kodaira),2012-01-29,11:01～12:00,0.0434,0.0377,0.0407,
小平 (Kodaira),2012-01-29,10:01～11:00,0.0436,0.0368,0.0401,
小平 (Kodaira),2012-01-29,09:01～10:00,0.0428,0.0366,0.0402,
小平 (Kodaira),2012-01-29,08:01～09:00,0.0435,0.0367,0.0402,
小平 (Kodaira),2012-01-29,07:01～08:00,0.0440,0.0385,0.0407,
小平 (Kodaira),2012-01-29,06:01～07:00,0.0438,0.0376,0.0404,
小平 (Kodaira),2012-01-29,05:01～06:00,0.0436,0.0368,0.0400,
小平 (Kodaira),2012-01-29,04:01～05:00,0.0439,0.0366,0.0400,
小平 (Kodaira),2012-01-29,03:01～04:00,0.0429,0.0382,0.0404,
小平 (Kodaira),2012-01-29,02:01～03:00,0.0435,0.0367,0.0401,
小平 (Kodaira),2012-01-29,01:01～02:00,0.0452,0.0374,0.0403,
小平 (Kodaira),2012-01-29,00:01～01:00,0.0429,0.0367,0.0401,
小平 (Kodaira),2012-01-28,23:01～24:00,0.0420,0.0365,0.0396,
小平 (Kodaira),2012-01-28,22:01～23:00,0.0430,0.0364,0.0398,
小平 (Kodaira),2012-01-28,21:01～22:00,0.0423,0.0362,0.0397,
小平 (Kodaira),2012-01-28,20:01～21:00,0.0434,0.0372,0.0397,
小平 (Kodaira),2012-01-28,19:01～20:00,0.0425,0.0372,0.0398,
小平 (Kodaira),2012-01-28,18:01～19:00,0.0438,0.0364,0.0396,
小平 (Kodaira),2012-01-28,17:01～18:00,0.0423,0.0365,0.0395,
小平 (Kodaira),2012-01-28,16:01～17:00,0.0433,0.0369,0.0400,
小平 (Kodaira),2012-01-28,15:01～16:00,0.0439,0.0365,0.0399,
小平 (Kodaira),2012-01-28,14:01～15:00,0.0428,0.0367,0.0399,
小平 (Kodaira),2012-01-28,13:01～14:00,0.0434,0.0372,0.0402,
小平 (Kodaira),2012-01-28,12:01～13:00,0.0440,0.0370,0.0405,
小平 (Kodaira),2012-01-28,11:01～12:00,0.0432,0.0371,0.0403,
小平 (Kodaira),2012-01-28,10:01～11:00,0.0444,0.0373,0.0404,
小平 (Kodaira),2012-01-28,09:01～10:00,0.0435,0.0375,0.0406,
小平 (Kodaira),2012-01-28,08:01～09:00,0.0440,0.0368,0.0405,
小平 (Kodaira),2012-01-28,07:01～08:00,0.0451,0.0374,0.0414,
小平 (Kodaira),2012-01-28,06:01～07:00,0.0447,0.0388,0.0414,
小平 (Kodaira),2012-01-28,05:01～06:00,0.0441,0.0380,0.0413,
小平 (Kodaira),2012-01-28,04:01～05:00,0.0455,0.0389,0.0422,
小平 (Kodaira),2012-01-28,03:01～04:00,0.0458,0.0400,0.0423,
小平 (Kodaira),2012-01-28,02:01～03:00,0.0445,0.0377,0.0411,
小平 (Kodaira),2012-01-28,01:01～02:00,0.0442,0.0381,0.0413,
小平 (Kodaira),2012-01-28,00:01～01:00,0.0451,0.0383,0.0412,
小平 (Kodaira),2012-01-27,23:01～24:00,0.0442,0.0371,0.0408,
小平 (Kodaira),2012-01-27,22:01～23:00,0.0443,0.0372,0.0407,
小平 (Kodaira),2012-01-27,21:01～22:00,0.0439,0.0366,0.0406,
小平 (Kodaira),2012-01-27,20:01～21:00,0.0428,0.0370,0.0405,
小平 (Kodaira),2012-01-27,19:01～20:00,0.0452,0.0369,0.0406,
小平 (Kodaira),2012-01-27,18:01～19:00,0.0438,0.0370,0.0400,
小平 (Kodaira),2012-01-27,17:01～18:00,0.0427,0.0359,0.0393,
小平 (Kodaira),2012-01-27,16:01～17:00,0.0432,0.0367,0.0403,
小平 (Kodaira),2012-01-27,15:01～16:00,0.0438,0.0369,0.0406,
小平 (Kodaira),2012-01-27,14:01～15:00,0.0435,0.0362,0.0406,
小平 (Kodaira),2012-01-27,13:01～14:00,0.0441,0.0369,0.0404,
小平 (Kodaira),2012-01-27,12:01～13:00,0.0453,0.0373,0.0409,
小平 (Kodaira),2012-01-27,11:01～12:00,0.0441,0.0381,0.0411,
小平 (Kodaira),2012-01-27,10:01～11:00,0.0454,0.0383,0.0419,
小平 (Kodaira),2012-01-27,09:01～10:00,0.0453,0.0393,0.0421,
小平 (Kodaira),2012-01-27,08:01～09:00,0.0448,0.0390,0.0420,
小平 (Kodaira),2012-01-27,07:01～08:00,0.0462,0.0401,0.0426,
小平 (Kodaira),2012-01-27,06:01～07:00,0.0445,0.0395,0.0420,
小平 (Kodaira),2012-01-27,05:01～06:00,0.0444,0.0382,0.0415,
小平 (Kodaira),2012-01-27,04:01～05:00,0.0458,0.0393,0.0416,
小平 (Kodaira),2012-01-27,03:01～04:00,0.0452,0.0388,0.0421,
小平 (Kodaira),2012-01-27,02:01～03:00,0.0448,0.0389,0.0414,
小平 (Kodaira),2012-01-27,01:01～02:00,0.0449,0.0381,0.0414,
小平 (Kodaira),2012-01-27,00:01～01:00,0.0431,0.0383,0.0411,
小平 (Kodaira),2012-01-26,23:01～24:00,0.0448,0.0382,0.0412,
小平 (Kodaira),2012-01-26,22:01～23:00,0.0441,0.0378,0.0406,
小平 (Kodaira),2012-01-26,21:01～22:00,0.0445,0.0367,0.0400,
小平 (Kodaira),2012-01-26,20:01～21:00,0.0425,0.0363,0.0397,
小平 (Kodaira),2012-01-26,19:01～20:00,0.0427,0.0367,0.0396,
小平 (Kodaira),2012-01-26,18:01～19:00,0.0428,0.0369,0.0397,
小平 (Kodaira),2012-01-26,17:01～18:00,0.0421,0.0361,0.0398,
小平 (Kodaira),2012-01-26,16:01～17:00,0.0427,0.0365,0.0399,
小平 (Kodaira),2012-01-26,15:01～16:00,0.0429,0.0375,0.0399,
小平 (Kodaira),2012-01-26,14:01～15:00,0.0435,0.0374,0.0404,
小平 (Kodaira),2012-01-26,13:01～14:00,0.0427,0.0369,0.0402,
小平 (Kodaira),2012-01-26,12:01～13:00,0.0429,0.0372,0.0406,
小平 (Kodaira),2012-01-26,11:01～12:00,0.0437,0.0368,0.0405,
小平 (Kodaira),2012-01-26,10:01～11:00,0.0431,0.0370,0.0402,
小平 (Kodaira),2012-01-26,09:01～10:00,0.0438,0.0364,0.0405,
小平 (Kodaira),2012-01-26,08:01～09:00,0.0433,0.0373,0.0403,
小平 (Kodaira),2012-01-26,07:01～08:00,0.0420,0.0365,0.0399,
小平 (Kodaira),2012-01-26,06:01～07:00,0.0433,0.0367,0.0402,
小平 (Kodaira),2012-01-26,05:01～06:00,0.0435,0.0366,0.0403,
小平 (Kodaira),2012-01-26,04:01～05:00,0.0441,0.0363,0.0405,
小平 (Kodaira),2012-01-26,03:01～04:00,0.0431,0.0378,0.0408,
小平 (Kodaira),2012-01-26,02:01～03:00,0.0439,0.0373,0.0408,
小平 (Kodaira),2012-01-26,01:01～02:00,0.0434,0.0372,0.0405,
小平 (Kodaira),2012-01-26,00:01～01:00,0.0437,0.0368,0.0402,
小平 (Kodaira),2012-01-25,23:01～24:00,0.0440,0.0365,0.0403,
小平 (Kodaira),2012-01-25,22:01～23:00,0.0428,0.0367,0.0399,
小平 (Kodaira),2012-01-25,21:01～22:00,0.0432,0.0364,0.0400,
小平 (Kodaira),2012-01-25,20:01～21:00,0.0422,0.0365,0.0399,
小平 (Kodaira),2012-01-25,19:01～20:00,0.0427,0.0364,0.0396,
小平 (Kodaira),2012-01-25,18:01～19:00,0.0429,0.0371,0.0400,
小平 (Kodaira),2012-01-25,17:01～18:00,0.0432,0.0365,0.0395,
小平 (Kodaira),2012-01-25,16:01～17:00,0.0432,0.0360,0.0394,
小平 (Kodaira),2012-01-25,15:01～16:00,0.0427,0.0370,0.0397,
小平 (Kodaira),2012-01-25,14:01～15:00,0.0433,0.0362,0.0391,
小平 (Kodaira),2012-01-25,13:01～14:00,0.0422,0.0358,0.0395,
小平 (Kodaira),2012-01-25,12:01～13:00,0.0423,0.0364,0.0391,
小平 (Kodaira),2012-01-25,11:01～12:00,0.0420,0.0364,0.0389,
小平 (Kodaira),2012-01-25,10:01～11:00,0.0417,0.0366,0.0390,
小平 (Kodaira),2012-01-25,09:01～10:00,0.0426,0.0368,0.0393,
小平 (Kodaira),2012-01-25,08:01～09:00,0.0439,0.0372,0.0402,
小平 (Kodaira),2012-01-25,07:01～08:00,0.0443,0.0374,0.0403,
小平 (Kodaira),2012-01-25,06:01～07:00,0.0448,0.0385,0.0412,
小平 (Kodaira),2012-01-25,05:01～06:00,0.0448,0.0362,0.0408,
小平 (Kodaira),2012-01-25,04:01～05:00,0.0437,0.0376,0.0407,
小平 (Kodaira),2012-01-25,03:01～04:00,0.0431,0.0358,0.0394,
小平 (Kodaira),2012-01-25,02:01～03:00,0.0426,0.0364,0.0393,
小平 (Kodaira),2012-01-25,01:01～02:00,0.0436,0.0368,0.0391,
小平 (Kodaira),2012-01-25,00:01～01:00,0.0433,0.0364,0.0395,
小平 (Kodaira),2012-01-24,23:01～24:00,0.0422,0.0363,0.0386,
小平 (Kodaira),2012-01-24,22:01～23:00,0.0413,0.0356,0.0384,
小平 (Kodaira),2012-01-24,21:01～22:00,0.0425,0.0366,0.0391,
小平 (Kodaira),2012-01-24,20:01～21:00,0.0409,0.0364,0.0384,
小平 (Kodaira),2012-01-24,19:01～20:00,0.0422,0.0350,0.0383,
小平 (Kodaira),2012-01-24,18:01～19:00,0.0416,0.0350,0.0381,
小平 (Kodaira),2012-01-24,17:01～18:00,0.0423,0.0356,0.0379,
小平 (Kodaira),2012-01-24,16:01～17:00,0.0410,0.0357,0.0378,
小平 (Kodaira),2012-01-24,15:01～16:00,0.0435,0.0356,0.0381,
小平 (Kodaira),2012-01-24,14:01～15:00,0.0405,0.0356,0.0375,
小平 (Kodaira),2012-01-24,13:01～14:00,0.0399,0.0343,0.0373,
小平 (Kodaira),2012-01-24,12:01～13:00,0.0396,0.0351,0.0370,
小平 (Kodaira),2012-01-24,11:01～12:00,0.0389,0.0344,0.0364,
小平 (Kodaira),2012-01-24,10:01～11:00,0.0387,0.0339,0.0360,
小平 (Kodaira),2012-01-24,09:01～10:00,0.0368,0.0331,0.0355,
小平 (Kodaira),2012-01-24,08:01～09:00,0.0373,0.0337,0.0354,
小平 (Kodaira),2012-01-24,07:01～08:00,0.0376,0.0328,0.0351,
小平 (Kodaira),2012-01-24,06:01～07:00,0.0373,0.0328,0.0354,
小平 (Kodaira),2012-01-24,05:01～06:00,0.0374,0.0329,0.0351,
小平 (Kodaira),2012-01-24,04:01～05:00,0.0388,0.0328,0.0353,
小平 (Kodaira),2012-01-24,03:01～04:00,0.0374,0.0327,0.0355,
小平 (Kodaira),2012-01-24,02:01～03:00,0.0418,0.0345,0.0374,
小平 (Kodaira),2012-01-24,01:01～02:00,0.0533,0.0390,0.0453,
小平 (Kodaira),2012-01-24,00:01～01:00,0.0842,0.0517,0.0655,
小平 (Kodaira),2012-01-23,23:01～24:00,0.112,0.0767,0.0978,
小平 (Kodaira),2012-01-23,22:01～23:00,0.111,0.0924,0.100,
小平 (Kodaira),2012-01-23,21:01～22:00,0.100,0.0793,0.0910,
小平 (Kodaira),2012-01-23,20:01～21:00,0.0910,0.0720,0.0816,
小平 (Kodaira),2012-01-23,19:01～20:00,0.0794,0.0668,0.0727,
小平 (Kodaira),2012-01-23,18:01～19:00,0.0702,0.0551,0.0603,
小平 (Kodaira),2012-01-23,17:01～18:00,0.0570,0.0384,0.0485,
小平 (Kodaira),2012-01-23,16:01～17:00,0.0438,0.0383,0.0410,
小平 (Kodaira),2012-01-23,15:01～16:00,0.0445,0.0390,0.0412,
小平 (Kodaira),2012-01-23,14:01～15:00,0.0450,0.0380,0.0421,
小平 (Kodaira),2012-01-23,13:01～14:00,0.0466,0.0398,0.0428,
小平 (Kodaira),2012-01-23,12:01～13:00,0.0466,0.0395,0.0431,
小平 (Kodaira),2012-01-23,11:01～12:00,0.0463,0.0403,0.0430,
小平 (Kodaira),2012-01-23,10:01～11:00,0.0487,0.0418,0.0448,
小平 (Kodaira),2012-01-23,09:01～10:00,0.0473,0.0410,0.0443,
小平 (Kodaira),2012-01-23,08:01～09:00,0.0459,0.0390,0.0424,
小平 (Kodaira),2012-01-23,07:01～08:00,0.0452,0.0394,0.0419,
小平 (Kodaira),2012-01-23,06:01～07:00,0.0453,0.0394,0.0421,
小平 (Kodaira),2012-01-23,05:01～06:00,0.0456,0.0387,0.0423,
小平 (Kodaira),2012-01-23,04:01～05:00,0.0451,0.0390,0.0421,
小平 (Kodaira),2012-01-23,03:01～04:00,0.0452,0.0386,0.0422,
小平 (Kodaira),2012-01-23,02:01～03:00,0.0455,0.0390,0.0423,
小平 (Kodaira),2012-01-23,01:01～02:00,0.0460,0.0396,0.0426,
小平 (Kodaira),2012-01-23,00:01～01:00,0.0453,0.0383,0.0417,
