﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2012-04-01,23:01～24:00,0.129,0.117,0.122,
江戸川 (Edogawa),2012-04-01,22:01～23:00,0.128,0.113,0.122,
江戸川 (Edogawa),2012-04-01,21:01～22:00,0.130,0.114,0.122,
江戸川 (Edogawa),2012-04-01,20:01～21:00,0.130,0.117,0.123,
江戸川 (Edogawa),2012-04-01,19:01～20:00,0.128,0.115,0.123,
江戸川 (Edogawa),2012-04-01,18:01～19:00,0.133,0.115,0.122,
江戸川 (Edogawa),2012-04-01,17:01～18:00,0.128,0.115,0.121,
江戸川 (Edogawa),2012-04-01,16:01～17:00,0.127,0.115,0.122,
江戸川 (Edogawa),2012-04-01,15:01～16:00,0.132,0.114,0.123,
江戸川 (Edogawa),2012-04-01,14:01～15:00,0.129,0.116,0.123,
江戸川 (Edogawa),2012-04-01,13:01～14:00,0.129,0.116,0.122,
江戸川 (Edogawa),2012-04-01,12:01～13:00,0.128,0.115,0.123,
江戸川 (Edogawa),2012-04-01,11:01～12:00,0.128,0.115,0.122,
江戸川 (Edogawa),2012-04-01,10:01～11:00,0.130,0.116,0.122,
江戸川 (Edogawa),2012-04-01,09:01～10:00,0.129,0.117,0.122,
江戸川 (Edogawa),2012-04-01,08:01～09:00,0.129,0.115,0.122,
江戸川 (Edogawa),2012-04-01,07:01～08:00,0.128,0.112,0.120,
江戸川 (Edogawa),2012-04-01,06:01～07:00,0.127,0.111,0.120,
江戸川 (Edogawa),2012-04-01,05:01～06:00,0.126,0.116,0.120,
江戸川 (Edogawa),2012-04-01,04:01～05:00,0.126,0.115,0.121,
江戸川 (Edogawa),2012-04-01,03:01～04:00,0.126,0.113,0.120,
江戸川 (Edogawa),2012-04-01,02:01～03:00,0.127,0.109,0.120,
江戸川 (Edogawa),2012-04-01,01:01～02:00,0.125,0.113,0.120,
江戸川 (Edogawa),2012-04-01,00:01～01:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-03-31,23:01～24:00,0.127,0.114,0.121,
江戸川 (Edogawa),2012-03-31,22:01～23:00,0.127,0.115,0.120,
江戸川 (Edogawa),2012-03-31,21:01～22:00,0.128,0.113,0.121,
江戸川 (Edogawa),2012-03-31,20:01～21:00,0.128,0.114,0.122,
江戸川 (Edogawa),2012-03-31,19:01～20:00,0.127,0.114,0.121,
江戸川 (Edogawa),2012-03-31,18:01～19:00,0.129,0.116,0.123,
江戸川 (Edogawa),2012-03-31,17:01～18:00,0.137,0.117,0.126,
江戸川 (Edogawa),2012-03-31,16:01～17:00,0.146,0.126,0.135,
江戸川 (Edogawa),2012-03-31,15:01～16:00,0.138,0.121,0.130,
江戸川 (Edogawa),2012-03-31,14:01～15:00,0.134,0.119,0.125,
江戸川 (Edogawa),2012-03-31,13:01～14:00,0.133,0.120,0.125,
江戸川 (Edogawa),2012-03-31,12:01～13:00,0.131,0.118,0.125,
江戸川 (Edogawa),2012-03-31,11:01～12:00,0.131,0.117,0.125,
江戸川 (Edogawa),2012-03-31,10:01～11:00,0.132,0.118,0.124,
江戸川 (Edogawa),2012-03-31,09:01～10:00,0.131,0.118,0.124,
江戸川 (Edogawa),2012-03-31,08:01～09:00,0.131,0.114,0.124,
江戸川 (Edogawa),2012-03-31,07:01～08:00,0.130,0.117,0.124,
江戸川 (Edogawa),2012-03-31,06:01～07:00,0.132,0.117,0.124,
江戸川 (Edogawa),2012-03-31,05:01～06:00,0.132,0.119,0.124,
江戸川 (Edogawa),2012-03-31,04:01～05:00,0.132,0.117,0.124,
江戸川 (Edogawa),2012-03-31,03:01～04:00,0.132,0.118,0.124,
江戸川 (Edogawa),2012-03-31,02:01～03:00,0.132,0.116,0.125,
江戸川 (Edogawa),2012-03-31,01:01～02:00,0.131,0.119,0.124,
江戸川 (Edogawa),2012-03-31,00:01～01:00,0.132,0.119,0.125,
江戸川 (Edogawa),2012-03-30,23:01～24:00,0.130,0.117,0.125,
江戸川 (Edogawa),2012-03-30,22:01～23:00,0.132,0.118,0.124,
江戸川 (Edogawa),2012-03-30,21:01～22:00,0.133,0.119,0.124,
江戸川 (Edogawa),2012-03-30,20:01～21:00,0.129,0.116,0.124,
江戸川 (Edogawa),2012-03-30,19:01～20:00,0.131,0.117,0.124,
江戸川 (Edogawa),2012-03-30,18:01～19:00,0.131,0.117,0.124,
江戸川 (Edogawa),2012-03-30,17:01～18:00,0.132,0.117,0.124,
江戸川 (Edogawa),2012-03-30,16:01～17:00,0.131,0.118,0.124,
江戸川 (Edogawa),2012-03-30,15:01～16:00,0.131,0.119,0.126,
江戸川 (Edogawa),2012-03-30,14:01～15:00,0.133,0.117,0.125,
江戸川 (Edogawa),2012-03-30,13:01～14:00,0.132,0.118,0.125,
江戸川 (Edogawa),2012-03-30,12:01～13:00,0.133,0.118,0.124,
江戸川 (Edogawa),2012-03-30,11:01～12:00,0.131,0.116,0.124,
江戸川 (Edogawa),2012-03-30,10:01～11:00,0.133,0.118,0.124,
江戸川 (Edogawa),2012-03-30,09:01～10:00,0.131,0.118,0.124,
江戸川 (Edogawa),2012-03-30,08:01～09:00,0.129,0.118,0.124,
江戸川 (Edogawa),2012-03-30,07:01～08:00,0.132,0.117,0.123,
江戸川 (Edogawa),2012-03-30,06:01～07:00,0.130,0.119,0.125,
江戸川 (Edogawa),2012-03-30,05:01～06:00,0.131,0.119,0.124,
江戸川 (Edogawa),2012-03-30,04:01～05:00,0.130,0.117,0.124,
江戸川 (Edogawa),2012-03-30,03:01～04:00,0.131,0.116,0.124,
江戸川 (Edogawa),2012-03-30,02:01～03:00,0.129,0.117,0.125,
江戸川 (Edogawa),2012-03-30,01:01～02:00,0.131,0.117,0.124,
江戸川 (Edogawa),2012-03-30,00:01～01:00,0.130,0.119,0.124,
江戸川 (Edogawa),2012-03-29,23:01～24:00,0.133,0.118,0.124,
江戸川 (Edogawa),2012-03-29,22:01～23:00,0.130,0.119,0.124,
江戸川 (Edogawa),2012-03-29,21:01～22:00,0.133,0.116,0.124,
江戸川 (Edogawa),2012-03-29,20:01～21:00,0.132,0.120,0.124,
江戸川 (Edogawa),2012-03-29,19:01～20:00,0.130,0.114,0.124,
江戸川 (Edogawa),2012-03-29,18:01～19:00,0.130,0.115,0.124,
江戸川 (Edogawa),2012-03-29,17:01～18:00,0.131,0.119,0.124,
江戸川 (Edogawa),2012-03-29,16:01～17:00,0.131,0.118,0.125,
江戸川 (Edogawa),2012-03-29,15:01～16:00,0.132,0.119,0.125,
江戸川 (Edogawa),2012-03-29,14:01～15:00,0.134,0.119,0.126,
江戸川 (Edogawa),2012-03-29,13:01～14:00,0.131,0.119,0.125,
江戸川 (Edogawa),2012-03-29,12:01～13:00,0.132,0.117,0.125,
江戸川 (Edogawa),2012-03-29,11:01～12:00,0.133,0.117,0.126,
江戸川 (Edogawa),2012-03-29,10:01～11:00,0.132,0.118,0.126,
江戸川 (Edogawa),2012-03-29,09:01～10:00,0.132,0.119,0.125,
江戸川 (Edogawa),2012-03-29,08:01～09:00,0.130,0.118,0.124,
江戸川 (Edogawa),2012-03-29,07:01～08:00,0.129,0.117,0.123,
江戸川 (Edogawa),2012-03-29,06:01～07:00,0.131,0.117,0.122,
江戸川 (Edogawa),2012-03-29,05:01～06:00,0.129,0.116,0.123,
江戸川 (Edogawa),2012-03-29,04:01～05:00,0.130,0.116,0.123,
江戸川 (Edogawa),2012-03-29,03:01～04:00,0.130,0.116,0.122,
江戸川 (Edogawa),2012-03-29,02:01～03:00,0.129,0.117,0.123,
江戸川 (Edogawa),2012-03-29,01:01～02:00,0.133,0.115,0.123,
江戸川 (Edogawa),2012-03-29,00:01～01:00,0.129,0.117,0.123,
江戸川 (Edogawa),2012-03-28,23:01～24:00,0.129,0.115,0.123,
江戸川 (Edogawa),2012-03-28,22:01～23:00,0.131,0.115,0.123,
江戸川 (Edogawa),2012-03-28,21:01～22:00,0.131,0.114,0.123,
江戸川 (Edogawa),2012-03-28,20:01～21:00,0.129,0.118,0.124,
江戸川 (Edogawa),2012-03-28,19:01～20:00,0.131,0.118,0.125,
江戸川 (Edogawa),2012-03-28,18:01～19:00,0.132,0.120,0.126,
江戸川 (Edogawa),2012-03-28,17:01～18:00,0.139,0.123,0.130,
江戸川 (Edogawa),2012-03-28,16:01～17:00,0.134,0.116,0.126,
江戸川 (Edogawa),2012-03-28,15:01～16:00,0.134,0.119,0.126,
江戸川 (Edogawa),2012-03-28,14:01～15:00,0.133,0.117,0.126,
江戸川 (Edogawa),2012-03-28,13:01～14:00,0.132,0.119,0.125,
江戸川 (Edogawa),2012-03-28,12:01～13:00,0.134,0.119,0.126,
江戸川 (Edogawa),2012-03-28,11:01～12:00,0.130,0.120,0.125,
江戸川 (Edogawa),2012-03-28,10:01～11:00,0.132,0.119,0.125,
江戸川 (Edogawa),2012-03-28,09:01～10:00,0.134,0.118,0.126,
江戸川 (Edogawa),2012-03-28,08:01～09:00,0.132,0.117,0.126,
江戸川 (Edogawa),2012-03-28,07:01～08:00,0.130,0.115,0.124,
江戸川 (Edogawa),2012-03-28,06:01～07:00,0.131,0.117,0.123,
江戸川 (Edogawa),2012-03-28,05:01～06:00,0.133,0.117,0.122,
江戸川 (Edogawa),2012-03-28,04:01～05:00,0.129,0.117,0.123,
江戸川 (Edogawa),2012-03-28,03:01～04:00,0.131,0.117,0.123,
江戸川 (Edogawa),2012-03-28,02:01～03:00,0.130,0.115,0.122,
江戸川 (Edogawa),2012-03-28,01:01～02:00,0.129,0.118,0.123,
江戸川 (Edogawa),2012-03-28,00:01～01:00,0.130,0.116,0.122,
江戸川 (Edogawa),2012-03-27,23:01～24:00,0.131,0.115,0.124,
江戸川 (Edogawa),2012-03-27,22:01～23:00,0.129,0.116,0.123,
江戸川 (Edogawa),2012-03-27,21:01～22:00,0.133,0.117,0.124,
江戸川 (Edogawa),2012-03-27,20:01～21:00,0.132,0.118,0.124,
江戸川 (Edogawa),2012-03-27,19:01～20:00,0.130,0.116,0.123,
江戸川 (Edogawa),2012-03-27,18:01～19:00,0.129,0.117,0.124,
江戸川 (Edogawa),2012-03-27,17:01～18:00,0.131,0.116,0.123,
江戸川 (Edogawa),2012-03-27,16:01～17:00,0.129,0.116,0.123,
江戸川 (Edogawa),2012-03-27,15:01～16:00,0.130,0.115,0.124,
江戸川 (Edogawa),2012-03-27,14:01～15:00,0.132,0.118,0.124,
江戸川 (Edogawa),2012-03-27,13:01～14:00,0.130,0.119,0.124,
江戸川 (Edogawa),2012-03-27,12:01～13:00,0.134,0.118,0.125,
江戸川 (Edogawa),2012-03-27,11:01～12:00,0.132,0.119,0.125,
江戸川 (Edogawa),2012-03-27,10:01～11:00,0.130,0.119,0.124,
江戸川 (Edogawa),2012-03-27,09:01～10:00,0.129,0.117,0.124,
江戸川 (Edogawa),2012-03-27,08:01～09:00,0.130,0.117,0.123,
江戸川 (Edogawa),2012-03-27,07:01～08:00,0.131,0.116,0.122,
江戸川 (Edogawa),2012-03-27,06:01～07:00,0.127,0.113,0.122,
江戸川 (Edogawa),2012-03-27,05:01～06:00,0.128,0.114,0.122,
江戸川 (Edogawa),2012-03-27,04:01～05:00,0.128,0.116,0.121,
江戸川 (Edogawa),2012-03-27,03:01～04:00,0.130,0.116,0.122,
江戸川 (Edogawa),2012-03-27,02:01～03:00,0.127,0.117,0.122,
江戸川 (Edogawa),2012-03-27,01:01～02:00,0.127,0.115,0.122,
江戸川 (Edogawa),2012-03-27,00:01～01:00,0.127,0.116,0.122,
江戸川 (Edogawa),2012-03-26,23:01～24:00,0.128,0.113,0.122,
江戸川 (Edogawa),2012-03-26,22:01～23:00,0.128,0.115,0.122,
江戸川 (Edogawa),2012-03-26,21:01～22:00,0.129,0.114,0.122,
江戸川 (Edogawa),2012-03-26,20:01～21:00,0.128,0.114,0.122,
江戸川 (Edogawa),2012-03-26,19:01～20:00,0.129,0.114,0.122,
江戸川 (Edogawa),2012-03-26,18:01～19:00,0.131,0.116,0.123,
江戸川 (Edogawa),2012-03-26,17:01～18:00,0.130,0.116,0.124,
江戸川 (Edogawa),2012-03-26,16:01～17:00,0.130,0.117,0.123,
江戸川 (Edogawa),2012-03-26,15:01～16:00,0.133,0.117,0.124,
江戸川 (Edogawa),2012-03-26,14:01～15:00,0.129,0.114,0.122,
江戸川 (Edogawa),2012-03-26,13:01～14:00,0.129,0.116,0.123,
江戸川 (Edogawa),2012-03-26,12:01～13:00,0.127,0.115,0.122,
江戸川 (Edogawa),2012-03-26,11:01～12:00,0.133,0.115,0.123,
江戸川 (Edogawa),2012-03-26,10:01～11:00,0.131,0.118,0.124,
江戸川 (Edogawa),2012-03-26,09:01～10:00,0.129,0.117,0.123,
江戸川 (Edogawa),2012-03-26,08:01～09:00,0.131,0.117,0.123,
江戸川 (Edogawa),2012-03-26,07:01～08:00,0.130,0.114,0.122,
江戸川 (Edogawa),2012-03-26,06:01～07:00,0.129,0.113,0.121,
江戸川 (Edogawa),2012-03-26,05:01～06:00,0.126,0.115,0.120,
江戸川 (Edogawa),2012-03-26,04:01～05:00,0.130,0.116,0.121,
江戸川 (Edogawa),2012-03-26,03:01～04:00,0.129,0.114,0.121,
江戸川 (Edogawa),2012-03-26,02:01～03:00,0.131,0.115,0.121,
江戸川 (Edogawa),2012-03-26,01:01～02:00,0.127,0.112,0.120,
江戸川 (Edogawa),2012-03-26,00:01～01:00,0.128,0.114,0.121,
