﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2012-03-25,23:01～24:00,0.0533,0.0460,0.0501,
新宿 (Shinjuku),2012-03-25,22:01～23:00,0.0530,0.0473,0.0496,
新宿 (Shinjuku),2012-03-25,21:01～22:00,0.0529,0.0464,0.0498,
新宿 (Shinjuku),2012-03-25,20:01～21:00,0.0537,0.0459,0.0497,
新宿 (Shinjuku),2012-03-25,19:01～20:00,0.0542,0.0464,0.0501,
新宿 (Shinjuku),2012-03-25,18:01～19:00,0.0544,0.0473,0.0502,
新宿 (Shinjuku),2012-03-25,17:01～18:00,0.0532,0.0457,0.0499,
新宿 (Shinjuku),2012-03-25,16:01～17:00,0.0543,0.0459,0.0502,
新宿 (Shinjuku),2012-03-25,15:01～16:00,0.0542,0.0462,0.0501,
新宿 (Shinjuku),2012-03-25,14:01～15:00,0.0542,0.0479,0.0505,
新宿 (Shinjuku),2012-03-25,13:01～14:00,0.0556,0.0483,0.0511,
新宿 (Shinjuku),2012-03-25,12:01～13:00,0.0534,0.0469,0.0505,
新宿 (Shinjuku),2012-03-25,11:01～12:00,0.0539,0.0478,0.0507,
新宿 (Shinjuku),2012-03-25,10:01～11:00,0.0543,0.0466,0.0505,
新宿 (Shinjuku),2012-03-25,09:01～10:00,0.0558,0.0466,0.0509,
新宿 (Shinjuku),2012-03-25,08:01～09:00,0.0550,0.0469,0.0508,
新宿 (Shinjuku),2012-03-25,07:01～08:00,0.0561,0.0468,0.0511,
新宿 (Shinjuku),2012-03-25,06:01～07:00,0.0540,0.0473,0.0506,
新宿 (Shinjuku),2012-03-25,05:01～06:00,0.0545,0.0473,0.0502,
新宿 (Shinjuku),2012-03-25,04:01～05:00,0.0528,0.0465,0.0498,
新宿 (Shinjuku),2012-03-25,03:01～04:00,0.0544,0.0474,0.0502,
新宿 (Shinjuku),2012-03-25,02:01～03:00,0.0535,0.0471,0.0498,
新宿 (Shinjuku),2012-03-25,01:01～02:00,0.0532,0.0456,0.0496,
新宿 (Shinjuku),2012-03-25,00:01～01:00,0.0530,0.0465,0.0495,
新宿 (Shinjuku),2012-03-24,23:01～24:00,0.0535,0.0457,0.0496,
新宿 (Shinjuku),2012-03-24,22:01～23:00,0.0532,0.0461,0.0493,
新宿 (Shinjuku),2012-03-24,21:01～22:00,0.0532,0.0458,0.0498,
新宿 (Shinjuku),2012-03-24,20:01～21:00,0.0529,0.0451,0.0492,
新宿 (Shinjuku),2012-03-24,19:01～20:00,0.0543,0.0448,0.0496,
新宿 (Shinjuku),2012-03-24,18:01～19:00,0.0528,0.0463,0.0495,
新宿 (Shinjuku),2012-03-24,17:01～18:00,0.0550,0.0465,0.0503,
新宿 (Shinjuku),2012-03-24,16:01～17:00,0.0538,0.0473,0.0506,
新宿 (Shinjuku),2012-03-24,15:01～16:00,0.0560,0.0487,0.0516,
新宿 (Shinjuku),2012-03-24,14:01～15:00,0.0558,0.0482,0.0519,
新宿 (Shinjuku),2012-03-24,13:01～14:00,0.0569,0.0487,0.0530,
新宿 (Shinjuku),2012-03-24,12:01～13:00,0.0560,0.0498,0.0532,
新宿 (Shinjuku),2012-03-24,11:01～12:00,0.0547,0.0492,0.0514,
新宿 (Shinjuku),2012-03-24,10:01～11:00,0.0570,0.0490,0.0524,
新宿 (Shinjuku),2012-03-24,09:01～10:00,0.0561,0.0490,0.0525,
新宿 (Shinjuku),2012-03-24,08:01～09:00,0.0556,0.0479,0.0517,
新宿 (Shinjuku),2012-03-24,07:01～08:00,0.0548,0.0490,0.0517,
新宿 (Shinjuku),2012-03-24,06:01～07:00,0.0548,0.0467,0.0509,
新宿 (Shinjuku),2012-03-24,05:01～06:00,0.0540,0.0476,0.0505,
新宿 (Shinjuku),2012-03-24,04:01～05:00,0.0533,0.0474,0.0505,
新宿 (Shinjuku),2012-03-24,03:01～04:00,0.0542,0.0469,0.0509,
新宿 (Shinjuku),2012-03-24,02:01～03:00,0.0582,0.0489,0.0527,
新宿 (Shinjuku),2012-03-24,01:01～02:00,0.0610,0.0529,0.0570,
新宿 (Shinjuku),2012-03-24,00:01～01:00,0.0620,0.0557,0.0585,
新宿 (Shinjuku),2012-03-23,23:01～24:00,0.0635,0.0526,0.0581,
新宿 (Shinjuku),2012-03-23,22:01～23:00,0.0617,0.0535,0.0578,
新宿 (Shinjuku),2012-03-23,21:01～22:00,0.0592,0.0501,0.0550,
新宿 (Shinjuku),2012-03-23,20:01～21:00,0.0584,0.0496,0.0539,
新宿 (Shinjuku),2012-03-23,19:01～20:00,0.0561,0.0489,0.0528,
新宿 (Shinjuku),2012-03-23,18:01～19:00,0.0594,0.0504,0.0542,
新宿 (Shinjuku),2012-03-23,17:01～18:00,0.0580,0.0502,0.0544,
新宿 (Shinjuku),2012-03-23,16:01～17:00,0.0602,0.0490,0.0530,
新宿 (Shinjuku),2012-03-23,15:01～16:00,0.0567,0.0484,0.0523,
新宿 (Shinjuku),2012-03-23,14:01～15:00,0.0588,0.0495,0.0540,
新宿 (Shinjuku),2012-03-23,13:01～14:00,0.0594,0.0518,0.0559,
新宿 (Shinjuku),2012-03-23,12:01～13:00,0.0607,0.0528,0.0557,
新宿 (Shinjuku),2012-03-23,11:01～12:00,0.0573,0.0496,0.0528,
新宿 (Shinjuku),2012-03-23,10:01～11:00,0.0545,0.0479,0.0507,
新宿 (Shinjuku),2012-03-23,09:01～10:00,0.0539,0.0479,0.0503,
新宿 (Shinjuku),2012-03-23,08:01～09:00,0.0535,0.0469,0.0501,
新宿 (Shinjuku),2012-03-23,07:01～08:00,0.0535,0.0469,0.0504,
新宿 (Shinjuku),2012-03-23,06:01～07:00,0.0543,0.0475,0.0503,
新宿 (Shinjuku),2012-03-23,05:01～06:00,0.0529,0.0462,0.0498,
新宿 (Shinjuku),2012-03-23,04:01～05:00,0.0547,0.0458,0.0499,
新宿 (Shinjuku),2012-03-23,03:01～04:00,0.0529,0.0461,0.0499,
新宿 (Shinjuku),2012-03-23,02:01～03:00,0.0537,0.0456,0.0497,
新宿 (Shinjuku),2012-03-23,01:01～02:00,0.0534,0.0443,0.0495,
新宿 (Shinjuku),2012-03-23,00:01～01:00,0.0531,0.0465,0.0495,
新宿 (Shinjuku),2012-03-22,23:01～24:00,0.0540,0.0466,0.0499,
新宿 (Shinjuku),2012-03-22,22:01～23:00,0.0534,0.0455,0.0497,
新宿 (Shinjuku),2012-03-22,21:01～22:00,0.0544,0.0473,0.0504,
新宿 (Shinjuku),2012-03-22,20:01～21:00,0.0530,0.0467,0.0500,
新宿 (Shinjuku),2012-03-22,19:01～20:00,0.0542,0.0476,0.0501,
新宿 (Shinjuku),2012-03-22,18:01～19:00,0.0544,0.0475,0.0505,
新宿 (Shinjuku),2012-03-22,17:01～18:00,0.0554,0.0478,0.0506,
新宿 (Shinjuku),2012-03-22,16:01～17:00,0.0544,0.0467,0.0508,
新宿 (Shinjuku),2012-03-22,15:01～16:00,0.0551,0.0486,0.0512,
新宿 (Shinjuku),2012-03-22,14:01～15:00,0.0534,0.0474,0.0505,
新宿 (Shinjuku),2012-03-22,13:01～14:00,0.0545,0.0476,0.0506,
新宿 (Shinjuku),2012-03-22,12:01～13:00,0.0549,0.0478,0.0511,
新宿 (Shinjuku),2012-03-22,11:01～12:00,0.0546,0.0481,0.0511,
新宿 (Shinjuku),2012-03-22,10:01～11:00,0.0538,0.0476,0.0506,
新宿 (Shinjuku),2012-03-22,09:01～10:00,0.0533,0.0461,0.0502,
新宿 (Shinjuku),2012-03-22,08:01～09:00,0.0549,0.0474,0.0505,
新宿 (Shinjuku),2012-03-22,07:01～08:00,0.0547,0.0458,0.0507,
新宿 (Shinjuku),2012-03-22,06:01～07:00,0.0534,0.0467,0.0501,
新宿 (Shinjuku),2012-03-22,05:01～06:00,0.0536,0.0471,0.0504,
新宿 (Shinjuku),2012-03-22,04:01～05:00,0.0545,0.0473,0.0502,
新宿 (Shinjuku),2012-03-22,03:01～04:00,0.0529,0.0468,0.0501,
新宿 (Shinjuku),2012-03-22,02:01～03:00,0.0534,0.0464,0.0500,
新宿 (Shinjuku),2012-03-22,01:01～02:00,0.0546,0.0469,0.0500,
新宿 (Shinjuku),2012-03-22,00:01～01:00,0.0535,0.0457,0.0497,
新宿 (Shinjuku),2012-03-21,23:01～24:00,0.0539,0.0473,0.0495,
新宿 (Shinjuku),2012-03-21,22:01～23:00,0.0543,0.0461,0.0496,
新宿 (Shinjuku),2012-03-21,21:01～22:00,0.0540,0.0462,0.0492,
新宿 (Shinjuku),2012-03-21,20:01～21:00,0.0514,0.0466,0.0491,
新宿 (Shinjuku),2012-03-21,19:01～20:00,0.0525,0.0463,0.0494,
新宿 (Shinjuku),2012-03-21,18:01～19:00,0.0535,0.0457,0.0493,
新宿 (Shinjuku),2012-03-21,17:01～18:00,0.0522,0.0469,0.0493,
新宿 (Shinjuku),2012-03-21,16:01～17:00,0.0534,0.0469,0.0497,
新宿 (Shinjuku),2012-03-21,15:01～16:00,0.0532,0.0465,0.0500,
新宿 (Shinjuku),2012-03-21,14:01～15:00,0.0532,0.0466,0.0500,
新宿 (Shinjuku),2012-03-21,13:01～14:00,0.0535,0.0459,0.0499,
新宿 (Shinjuku),2012-03-21,12:01～13:00,0.0520,0.0458,0.0496,
新宿 (Shinjuku),2012-03-21,11:01～12:00,0.0516,0.0468,0.0496,
新宿 (Shinjuku),2012-03-21,10:01～11:00,0.0543,0.0466,0.0499,
新宿 (Shinjuku),2012-03-21,09:01～10:00,0.0546,0.0463,0.0499,
新宿 (Shinjuku),2012-03-21,08:01～09:00,0.0538,0.0467,0.0501,
新宿 (Shinjuku),2012-03-21,07:01～08:00,0.0537,0.0465,0.0502,
新宿 (Shinjuku),2012-03-21,06:01～07:00,0.0526,0.0450,0.0494,
新宿 (Shinjuku),2012-03-21,05:01～06:00,0.0528,0.0456,0.0497,
新宿 (Shinjuku),2012-03-21,04:01～05:00,0.0537,0.0465,0.0496,
新宿 (Shinjuku),2012-03-21,03:01～04:00,0.0529,0.0468,0.0497,
新宿 (Shinjuku),2012-03-21,02:01～03:00,0.0535,0.0461,0.0496,
新宿 (Shinjuku),2012-03-21,01:01～02:00,0.0540,0.0446,0.0498,
新宿 (Shinjuku),2012-03-21,00:01～01:00,0.0533,0.0457,0.0494,
新宿 (Shinjuku),2012-03-20,23:01～24:00,0.0538,0.0461,0.0496,
新宿 (Shinjuku),2012-03-20,22:01～23:00,0.0540,0.0468,0.0499,
新宿 (Shinjuku),2012-03-20,21:01～22:00,0.0530,0.0469,0.0497,
新宿 (Shinjuku),2012-03-20,20:01～21:00,0.0521,0.0464,0.0494,
新宿 (Shinjuku),2012-03-20,19:01～20:00,0.0540,0.0459,0.0499,
新宿 (Shinjuku),2012-03-20,18:01～19:00,0.0522,0.0457,0.0493,
新宿 (Shinjuku),2012-03-20,17:01～18:00,0.0532,0.0463,0.0497,
新宿 (Shinjuku),2012-03-20,16:01～17:00,0.0535,0.0460,0.0500,
新宿 (Shinjuku),2012-03-20,15:01～16:00,0.0544,0.0450,0.0495,
新宿 (Shinjuku),2012-03-20,14:01～15:00,0.0539,0.0458,0.0498,
新宿 (Shinjuku),2012-03-20,13:01～14:00,0.0540,0.0451,0.0499,
新宿 (Shinjuku),2012-03-20,12:01～13:00,0.0537,0.0471,0.0501,
新宿 (Shinjuku),2012-03-20,11:01～12:00,0.0536,0.0470,0.0500,
新宿 (Shinjuku),2012-03-20,10:01～11:00,0.0531,0.0472,0.0503,
新宿 (Shinjuku),2012-03-20,09:01～10:00,0.0534,0.0471,0.0501,
新宿 (Shinjuku),2012-03-20,08:01～09:00,0.0532,0.0473,0.0500,
新宿 (Shinjuku),2012-03-20,07:01～08:00,0.0555,0.0463,0.0498,
新宿 (Shinjuku),2012-03-20,06:01～07:00,0.0537,0.0473,0.0500,
新宿 (Shinjuku),2012-03-20,05:01～06:00,0.0536,0.0458,0.0498,
新宿 (Shinjuku),2012-03-20,04:01～05:00,0.0547,0.0462,0.0496,
新宿 (Shinjuku),2012-03-20,03:01～04:00,0.0525,0.0464,0.0498,
新宿 (Shinjuku),2012-03-20,02:01～03:00,0.0532,0.0444,0.0494,
新宿 (Shinjuku),2012-03-20,01:01～02:00,0.0530,0.0463,0.0496,
新宿 (Shinjuku),2012-03-20,00:01～01:00,0.0529,0.0471,0.0498,
新宿 (Shinjuku),2012-03-19,23:01～24:00,0.0537,0.0464,0.0494,
新宿 (Shinjuku),2012-03-19,22:01～23:00,0.0524,0.0451,0.0490,
新宿 (Shinjuku),2012-03-19,21:01～22:00,0.0520,0.0461,0.0489,
新宿 (Shinjuku),2012-03-19,20:01～21:00,0.0518,0.0440,0.0489,
新宿 (Shinjuku),2012-03-19,19:01～20:00,0.0533,0.0464,0.0493,
新宿 (Shinjuku),2012-03-19,18:01～19:00,0.0526,0.0458,0.0490,
新宿 (Shinjuku),2012-03-19,17:01～18:00,0.0536,0.0461,0.0490,
新宿 (Shinjuku),2012-03-19,16:01～17:00,0.0546,0.0456,0.0495,
新宿 (Shinjuku),2012-03-19,15:01～16:00,0.0530,0.0471,0.0497,
新宿 (Shinjuku),2012-03-19,14:01～15:00,0.0531,0.0461,0.0497,
新宿 (Shinjuku),2012-03-19,13:01～14:00,0.0526,0.0466,0.0499,
新宿 (Shinjuku),2012-03-19,12:01～13:00,0.0536,0.0442,0.0493,
新宿 (Shinjuku),2012-03-19,11:01～12:00,0.0535,0.0469,0.0499,
新宿 (Shinjuku),2012-03-19,10:01～11:00,0.0533,0.0461,0.0499,
新宿 (Shinjuku),2012-03-19,09:01～10:00,0.0528,0.0461,0.0494,
新宿 (Shinjuku),2012-03-19,08:01～09:00,0.0533,0.0468,0.0496,
新宿 (Shinjuku),2012-03-19,07:01～08:00,0.0538,0.0466,0.0498,
新宿 (Shinjuku),2012-03-19,06:01～07:00,0.0534,0.0464,0.0496,
新宿 (Shinjuku),2012-03-19,05:01～06:00,0.0527,0.0462,0.0492,
新宿 (Shinjuku),2012-03-19,04:01～05:00,0.0551,0.0475,0.0501,
新宿 (Shinjuku),2012-03-19,03:01～04:00,0.0543,0.0454,0.0501,
新宿 (Shinjuku),2012-03-19,02:01～03:00,0.0521,0.0456,0.0499,
新宿 (Shinjuku),2012-03-19,01:01～02:00,0.0536,0.0454,0.0502,
新宿 (Shinjuku),2012-03-19,00:01～01:00,0.0531,0.0464,0.0498,
