﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2013-06-23,23:01～24:00,0.0429,0.0379,0.0409,
江東 (Koto),2013-06-23,22:01～23:00,0.0446,0.0383,0.0409,
江東 (Koto),2013-06-23,21:01～22:00,0.0446,0.0389,0.0412,
江東 (Koto),2013-06-23,20:01～21:00,0.0432,0.0390,0.0410,
江東 (Koto),2013-06-23,19:01～20:00,0.0436,0.0383,0.0407,
江東 (Koto),2013-06-23,18:01～19:00,0.0427,0.0384,0.0406,
江東 (Koto),2013-06-23,17:01～18:00,0.0438,0.0389,0.0410,
江東 (Koto),2013-06-23,16:01～17:00,0.0441,0.0387,0.0408,
江東 (Koto),2013-06-23,15:01～16:00,0.0433,0.0366,0.0406,
江東 (Koto),2013-06-23,14:01～15:00,0.0436,0.0379,0.0408,
江東 (Koto),2013-06-23,13:01～14:00,0.0439,0.0389,0.0410,
江東 (Koto),2013-06-23,12:01～13:00,0.0439,0.0385,0.0410,
江東 (Koto),2013-06-23,11:01～12:00,0.0435,0.0387,0.0409,
江東 (Koto),2013-06-23,10:01～11:00,0.0434,0.0387,0.0409,
江東 (Koto),2013-06-23,09:01～10:00,0.0437,0.0392,0.0409,
江東 (Koto),2013-06-23,08:01～09:00,0.0434,0.0386,0.0410,
江東 (Koto),2013-06-23,07:01～08:00,0.0434,0.0386,0.0410,
江東 (Koto),2013-06-23,06:01～07:00,0.0444,0.0382,0.0411,
江東 (Koto),2013-06-23,05:01～06:00,0.0438,0.0375,0.0407,
江東 (Koto),2013-06-23,04:01～05:00,0.0430,0.0388,0.0408,
江東 (Koto),2013-06-23,03:01～04:00,0.0437,0.0392,0.0412,
江東 (Koto),2013-06-23,02:01～03:00,0.0430,0.0387,0.0407,
江東 (Koto),2013-06-23,01:01～02:00,0.0444,0.0379,0.0409,
江東 (Koto),2013-06-23,00:01～01:00,0.0435,0.0385,0.0412,
江東 (Koto),2013-06-22,23:01～24:00,0.0436,0.0385,0.0410,
江東 (Koto),2013-06-22,22:01～23:00,0.0437,0.0388,0.0412,
江東 (Koto),2013-06-22,21:01～22:00,0.0427,0.0378,0.0407,
江東 (Koto),2013-06-22,20:01～21:00,0.0432,0.0376,0.0410,
江東 (Koto),2013-06-22,19:01～20:00,0.0440,0.0382,0.0408,
江東 (Koto),2013-06-22,18:01～19:00,0.0439,0.0378,0.0415,
江東 (Koto),2013-06-22,17:01～18:00,0.0448,0.0385,0.0411,
江東 (Koto),2013-06-22,16:01～17:00,0.0434,0.0387,0.0412,
江東 (Koto),2013-06-22,15:01～16:00,0.0445,0.0382,0.0411,
江東 (Koto),2013-06-22,14:01～15:00,0.0440,0.0385,0.0412,
江東 (Koto),2013-06-22,13:01～14:00,0.0439,0.0373,0.0407,
江東 (Koto),2013-06-22,12:01～13:00,0.0433,0.0385,0.0410,
江東 (Koto),2013-06-22,11:01～12:00,0.0434,0.0386,0.0409,
江東 (Koto),2013-06-22,10:01～11:00,0.0438,0.0386,0.0412,
江東 (Koto),2013-06-22,09:01～10:00,0.0444,0.0381,0.0413,
江東 (Koto),2013-06-22,08:01～09:00,0.0438,0.0383,0.0410,
江東 (Koto),2013-06-22,07:01～08:00,0.0432,0.0377,0.0410,
江東 (Koto),2013-06-22,06:01～07:00,0.0449,0.0386,0.0410,
江東 (Koto),2013-06-22,05:01～06:00,0.0433,0.0379,0.0412,
江東 (Koto),2013-06-22,04:01～05:00,0.0431,0.0382,0.0409,
江東 (Koto),2013-06-22,03:01～04:00,0.0431,0.0386,0.0408,
江東 (Koto),2013-06-22,02:01～03:00,0.0430,0.0384,0.0411,
江東 (Koto),2013-06-22,01:01～02:00,0.0445,0.0396,0.0417,
江東 (Koto),2013-06-22,00:01～01:00,0.0491,0.0404,0.0446,
江東 (Koto),2013-06-21,23:01～24:00,0.0494,0.0428,0.0461,
江東 (Koto),2013-06-21,22:01～23:00,0.0493,0.0446,0.0468,
江東 (Koto),2013-06-21,21:01～22:00,0.0496,0.0438,0.0470,
江東 (Koto),2013-06-21,20:01～21:00,0.0495,0.0435,0.0466,
江東 (Koto),2013-06-21,19:01～20:00,0.0485,0.0419,0.0442,
江東 (Koto),2013-06-21,18:01～19:00,0.0452,0.0392,0.0425,
江東 (Koto),2013-06-21,17:01～18:00,0.0463,0.0406,0.0436,
江東 (Koto),2013-06-21,16:01～17:00,0.0449,0.0407,0.0429,
江東 (Koto),2013-06-21,15:01～16:00,0.0471,0.0406,0.0434,
江東 (Koto),2013-06-21,14:01～15:00,0.0492,0.0417,0.0455,
江東 (Koto),2013-06-21,13:01～14:00,0.0606,0.0475,0.0525,
江東 (Koto),2013-06-21,12:01～13:00,0.0634,0.0418,0.0524,
江東 (Koto),2013-06-21,11:01～12:00,0.0450,0.0398,0.0428,
江東 (Koto),2013-06-21,10:01～11:00,0.0438,0.0392,0.0412,
江東 (Koto),2013-06-21,09:01～10:00,0.0432,0.0382,0.0408,
江東 (Koto),2013-06-21,08:01～09:00,0.0440,0.0389,0.0411,
江東 (Koto),2013-06-21,07:01～08:00,0.0443,0.0380,0.0409,
江東 (Koto),2013-06-21,06:01～07:00,0.0444,0.0384,0.0411,
江東 (Koto),2013-06-21,05:01～06:00,0.0430,0.0387,0.0407,
江東 (Koto),2013-06-21,04:01～05:00,0.0430,0.0381,0.0407,
江東 (Koto),2013-06-21,03:01～04:00,0.0426,0.0382,0.0407,
江東 (Koto),2013-06-21,02:01～03:00,0.0422,0.0388,0.0406,
江東 (Koto),2013-06-21,01:01～02:00,0.0431,0.0376,0.0406,
江東 (Koto),2013-06-21,00:01～01:00,0.0435,0.0385,0.0410,
江東 (Koto),2013-06-20,23:01～24:00,0.0435,0.0380,0.0407,
江東 (Koto),2013-06-20,22:01～23:00,0.0437,0.0390,0.0413,
江東 (Koto),2013-06-20,21:01～22:00,0.0461,0.0395,0.0421,
江東 (Koto),2013-06-20,20:01～21:00,0.0496,0.0408,0.0449,
江東 (Koto),2013-06-20,19:01～20:00,0.0527,0.0435,0.0473,
江東 (Koto),2013-06-20,18:01～19:00,0.0475,0.0423,0.0448,
江東 (Koto),2013-06-20,17:01～18:00,0.0477,0.0431,0.0451,
江東 (Koto),2013-06-20,16:01～17:00,0.0474,0.0424,0.0447,
江東 (Koto),2013-06-20,15:01～16:00,0.0465,0.0404,0.0435,
江東 (Koto),2013-06-20,14:01～15:00,0.0474,0.0410,0.0438,
江東 (Koto),2013-06-20,13:01～14:00,0.0472,0.0421,0.0447,
江東 (Koto),2013-06-20,12:01～13:00,0.0461,0.0407,0.0429,
江東 (Koto),2013-06-20,11:01～12:00,0.0427,0.0386,0.0409,
江東 (Koto),2013-06-20,10:01～11:00,0.0429,0.0381,0.0409,
江東 (Koto),2013-06-20,09:01～10:00,0.0440,0.0385,0.0409,
江東 (Koto),2013-06-20,08:01～09:00,0.0436,0.0381,0.0412,
江東 (Koto),2013-06-20,07:01～08:00,0.0439,0.0397,0.0417,
江東 (Koto),2013-06-20,06:01～07:00,0.0463,0.0405,0.0428,
江東 (Koto),2013-06-20,05:01～06:00,0.0483,0.0417,0.0450,
江東 (Koto),2013-06-20,04:01～05:00,0.0490,0.0417,0.0447,
江東 (Koto),2013-06-20,03:01～04:00,0.0458,0.0420,0.0441,
江東 (Koto),2013-06-20,02:01～03:00,0.0468,0.0408,0.0440,
江東 (Koto),2013-06-20,01:01～02:00,0.0489,0.0421,0.0446,
江東 (Koto),2013-06-20,00:01～01:00,0.0489,0.0430,0.0459,
江東 (Koto),2013-06-19,23:01～24:00,0.0472,0.0414,0.0442,
江東 (Koto),2013-06-19,22:01～23:00,0.0474,0.0412,0.0440,
江東 (Koto),2013-06-19,21:01～22:00,0.0465,0.0406,0.0426,
江東 (Koto),2013-06-19,20:01～21:00,0.0461,0.0398,0.0429,
江東 (Koto),2013-06-19,19:01～20:00,0.0437,0.0390,0.0412,
江東 (Koto),2013-06-19,18:01～19:00,0.0437,0.0384,0.0414,
江東 (Koto),2013-06-19,17:01～18:00,0.0454,0.0393,0.0420,
江東 (Koto),2013-06-19,16:01～17:00,0.0448,0.0395,0.0420,
江東 (Koto),2013-06-19,15:01～16:00,0.0430,0.0389,0.0409,
江東 (Koto),2013-06-19,14:01～15:00,0.0438,0.0388,0.0408,
江東 (Koto),2013-06-19,13:01～14:00,0.0431,0.0375,0.0412,
江東 (Koto),2013-06-19,12:01～13:00,0.0437,0.0383,0.0409,
江東 (Koto),2013-06-19,11:01～12:00,0.0441,0.0386,0.0409,
江東 (Koto),2013-06-19,10:01～11:00,0.0430,0.0377,0.0406,
江東 (Koto),2013-06-19,09:01～10:00,0.0436,0.0380,0.0408,
江東 (Koto),2013-06-19,08:01～09:00,0.0434,0.0386,0.0409,
江東 (Koto),2013-06-19,07:01～08:00,0.0437,0.0386,0.0409,
江東 (Koto),2013-06-19,06:01～07:00,0.0431,0.0379,0.0407,
江東 (Koto),2013-06-19,05:01～06:00,0.0438,0.0391,0.0415,
江東 (Koto),2013-06-19,04:01～05:00,0.0434,0.0393,0.0416,
江東 (Koto),2013-06-19,03:01～04:00,0.0436,0.0384,0.0409,
江東 (Koto),2013-06-19,02:01～03:00,0.0434,0.0384,0.0408,
江東 (Koto),2013-06-19,01:01～02:00,0.0436,0.0381,0.0408,
江東 (Koto),2013-06-19,00:01～01:00,0.0430,0.0384,0.0408,
江東 (Koto),2013-06-18,23:01～24:00,0.0436,0.0377,0.0409,
江東 (Koto),2013-06-18,22:01～23:00,0.0432,0.0380,0.0408,
江東 (Koto),2013-06-18,21:01～22:00,0.0436,0.0383,0.0411,
江東 (Koto),2013-06-18,20:01～21:00,0.0429,0.0391,0.0409,
江東 (Koto),2013-06-18,19:01～20:00,0.0440,0.0388,0.0410,
江東 (Koto),2013-06-18,18:01～19:00,0.0437,0.0384,0.0409,
江東 (Koto),2013-06-18,17:01～18:00,0.0446,0.0379,0.0408,
江東 (Koto),2013-06-18,16:01～17:00,0.0436,0.0394,0.0413,
江東 (Koto),2013-06-18,15:01～16:00,0.0431,0.0380,0.0409,
江東 (Koto),2013-06-18,14:01～15:00,0.0429,0.0381,0.0407,
江東 (Koto),2013-06-18,13:01～14:00,0.0431,0.0386,0.0408,
江東 (Koto),2013-06-18,12:01～13:00,0.0433,0.0384,0.0408,
江東 (Koto),2013-06-18,11:01～12:00,0.0434,0.0386,0.0408,
江東 (Koto),2013-06-18,10:01～11:00,0.0434,0.0377,0.0408,
江東 (Koto),2013-06-18,09:01～10:00,0.0432,0.0385,0.0410,
江東 (Koto),2013-06-18,08:01～09:00,0.0442,0.0388,0.0409,
江東 (Koto),2013-06-18,07:01～08:00,0.0457,0.0388,0.0410,
江東 (Koto),2013-06-18,06:01～07:00,0.0444,0.0387,0.0410,
江東 (Koto),2013-06-18,05:01～06:00,0.0440,0.0388,0.0409,
江東 (Koto),2013-06-18,04:01～05:00,0.0425,0.0379,0.0407,
江東 (Koto),2013-06-18,03:01～04:00,0.0451,0.0385,0.0411,
江東 (Koto),2013-06-18,02:01～03:00,0.0435,0.0384,0.0406,
江東 (Koto),2013-06-18,01:01～02:00,0.0436,0.0379,0.0408,
江東 (Koto),2013-06-18,00:01～01:00,0.0443,0.0383,0.0409,
江東 (Koto),2013-06-17,23:01～24:00,0.0436,0.0369,0.0409,
江東 (Koto),2013-06-17,22:01～23:00,0.0437,0.0380,0.0409,
江東 (Koto),2013-06-17,21:01～22:00,0.0433,0.0386,0.0408,
江東 (Koto),2013-06-17,20:01～21:00,0.0433,0.0382,0.0408,
江東 (Koto),2013-06-17,19:01～20:00,0.0433,0.0386,0.0411,
江東 (Koto),2013-06-17,18:01～19:00,0.0438,0.0382,0.0410,
江東 (Koto),2013-06-17,17:01～18:00,0.0450,0.0373,0.0414,
江東 (Koto),2013-06-17,16:01～17:00,0.0431,0.0382,0.0408,
江東 (Koto),2013-06-17,15:01～16:00,0.0432,0.0385,0.0407,
江東 (Koto),2013-06-17,14:01～15:00,0.0432,0.0385,0.0407,
江東 (Koto),2013-06-17,13:01～14:00,0.0435,0.0381,0.0403,
江東 (Koto),2013-06-17,12:01～13:00,0.0433,0.0382,0.0407,
江東 (Koto),2013-06-17,11:01～12:00,0.0431,0.0380,0.0406,
江東 (Koto),2013-06-17,10:01～11:00,0.0436,0.0381,0.0406,
江東 (Koto),2013-06-17,09:01～10:00,0.0430,0.0378,0.0407,
江東 (Koto),2013-06-17,08:01～09:00,0.0431,0.0382,0.0406,
江東 (Koto),2013-06-17,07:01～08:00,0.0432,0.0381,0.0406,
江東 (Koto),2013-06-17,06:01～07:00,0.0439,0.0379,0.0407,
江東 (Koto),2013-06-17,05:01～06:00,0.0434,0.0381,0.0409,
江東 (Koto),2013-06-17,04:01～05:00,0.0438,0.0385,0.0409,
江東 (Koto),2013-06-17,03:01～04:00,0.0441,0.0390,0.0411,
江東 (Koto),2013-06-17,02:01～03:00,0.0428,0.0384,0.0406,
江東 (Koto),2013-06-17,01:01～02:00,0.0436,0.0385,0.0407,
江東 (Koto),2013-06-17,00:01～01:00,0.0432,0.0384,0.0407,
