﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2012-03-11,23:01～24:00,0.0539,0.0465,0.0500,
新宿 (Shinjuku),2012-03-11,22:01～23:00,0.0534,0.0451,0.0493,
新宿 (Shinjuku),2012-03-11,21:01～22:00,0.0533,0.0447,0.0496,
新宿 (Shinjuku),2012-03-11,20:01～21:00,0.0526,0.0451,0.0491,
新宿 (Shinjuku),2012-03-11,19:01～20:00,0.0541,0.0470,0.0499,
新宿 (Shinjuku),2012-03-11,18:01～19:00,0.0527,0.0471,0.0499,
新宿 (Shinjuku),2012-03-11,17:01～18:00,0.0537,0.0456,0.0496,
新宿 (Shinjuku),2012-03-11,16:01～17:00,0.0524,0.0458,0.0493,
新宿 (Shinjuku),2012-03-11,15:01～16:00,0.0541,0.0450,0.0496,
新宿 (Shinjuku),2012-03-11,14:01～15:00,0.0530,0.0467,0.0499,
新宿 (Shinjuku),2012-03-11,13:01～14:00,0.0537,0.0469,0.0497,
新宿 (Shinjuku),2012-03-11,12:01～13:00,0.0549,0.0466,0.0502,
新宿 (Shinjuku),2012-03-11,11:01～12:00,0.0539,0.0453,0.0498,
新宿 (Shinjuku),2012-03-11,10:01～11:00,0.0529,0.0466,0.0496,
新宿 (Shinjuku),2012-03-11,09:01～10:00,0.0538,0.0453,0.0497,
新宿 (Shinjuku),2012-03-11,08:01～09:00,0.0546,0.0466,0.0497,
新宿 (Shinjuku),2012-03-11,07:01～08:00,0.0537,0.0477,0.0502,
新宿 (Shinjuku),2012-03-11,06:01～07:00,0.0527,0.0461,0.0496,
新宿 (Shinjuku),2012-03-11,05:01～06:00,0.0536,0.0461,0.0496,
新宿 (Shinjuku),2012-03-11,04:01～05:00,0.0533,0.0470,0.0499,
新宿 (Shinjuku),2012-03-11,03:01～04:00,0.0544,0.0471,0.0501,
新宿 (Shinjuku),2012-03-11,02:01～03:00,0.0523,0.0464,0.0498,
新宿 (Shinjuku),2012-03-11,01:01～02:00,0.0544,0.0469,0.0500,
新宿 (Shinjuku),2012-03-11,00:01～01:00,0.0529,0.0451,0.0496,
新宿 (Shinjuku),2012-03-10,23:01～24:00,0.0538,0.0460,0.0499,
新宿 (Shinjuku),2012-03-10,22:01～23:00,0.0527,0.0464,0.0496,
新宿 (Shinjuku),2012-03-10,21:01～22:00,0.0520,0.0460,0.0495,
新宿 (Shinjuku),2012-03-10,20:01～21:00,0.0533,0.0457,0.0492,
新宿 (Shinjuku),2012-03-10,19:01～20:00,0.0530,0.0450,0.0493,
新宿 (Shinjuku),2012-03-10,18:01～19:00,0.0516,0.0458,0.0492,
新宿 (Shinjuku),2012-03-10,17:01～18:00,0.0519,0.0450,0.0494,
新宿 (Shinjuku),2012-03-10,16:01～17:00,0.0535,0.0461,0.0495,
新宿 (Shinjuku),2012-03-10,15:01～16:00,0.0535,0.0472,0.0502,
新宿 (Shinjuku),2012-03-10,14:01～15:00,0.0535,0.0464,0.0500,
新宿 (Shinjuku),2012-03-10,13:01～14:00,0.0547,0.0480,0.0511,
新宿 (Shinjuku),2012-03-10,12:01～13:00,0.0569,0.0504,0.0535,
新宿 (Shinjuku),2012-03-10,11:01～12:00,0.0575,0.0502,0.0545,
新宿 (Shinjuku),2012-03-10,10:01～11:00,0.0591,0.0495,0.0542,
新宿 (Shinjuku),2012-03-10,09:01～10:00,0.0588,0.0513,0.0549,
新宿 (Shinjuku),2012-03-10,08:01～09:00,0.0597,0.0514,0.0558,
新宿 (Shinjuku),2012-03-10,07:01～08:00,0.0603,0.0542,0.0575,
新宿 (Shinjuku),2012-03-10,06:01～07:00,0.0627,0.0546,0.0583,
新宿 (Shinjuku),2012-03-10,05:01～06:00,0.0638,0.0536,0.0590,
新宿 (Shinjuku),2012-03-10,04:01～05:00,0.0654,0.0560,0.0594,
新宿 (Shinjuku),2012-03-10,03:01～04:00,0.0631,0.0555,0.0590,
新宿 (Shinjuku),2012-03-10,02:01～03:00,0.0640,0.0546,0.0583,
新宿 (Shinjuku),2012-03-10,01:01～02:00,0.0610,0.0528,0.0564,
新宿 (Shinjuku),2012-03-10,00:01～01:00,0.0599,0.0528,0.0568,
新宿 (Shinjuku),2012-03-09,23:01～24:00,0.0615,0.0545,0.0578,
新宿 (Shinjuku),2012-03-09,22:01～23:00,0.0637,0.0556,0.0590,
新宿 (Shinjuku),2012-03-09,21:01～22:00,0.0614,0.0537,0.0581,
新宿 (Shinjuku),2012-03-09,20:01～21:00,0.0618,0.0541,0.0575,
新宿 (Shinjuku),2012-03-09,19:01～20:00,0.0612,0.0541,0.0574,
新宿 (Shinjuku),2012-03-09,18:01～19:00,0.0619,0.0544,0.0581,
新宿 (Shinjuku),2012-03-09,17:01～18:00,0.0610,0.0523,0.0566,
新宿 (Shinjuku),2012-03-09,16:01～17:00,0.0588,0.0514,0.0558,
新宿 (Shinjuku),2012-03-09,15:01～16:00,0.0608,0.0533,0.0568,
新宿 (Shinjuku),2012-03-09,14:01～15:00,0.0623,0.0538,0.0573,
新宿 (Shinjuku),2012-03-09,13:01～14:00,0.0598,0.0531,0.0565,
新宿 (Shinjuku),2012-03-09,12:01～13:00,0.0607,0.0511,0.0566,
新宿 (Shinjuku),2012-03-09,11:01～12:00,0.0602,0.0518,0.0564,
新宿 (Shinjuku),2012-03-09,10:01～11:00,0.0593,0.0529,0.0564,
新宿 (Shinjuku),2012-03-09,09:01～10:00,0.0598,0.0528,0.0563,
新宿 (Shinjuku),2012-03-09,08:01～09:00,0.0608,0.0530,0.0559,
新宿 (Shinjuku),2012-03-09,07:01～08:00,0.0603,0.0524,0.0560,
新宿 (Shinjuku),2012-03-09,06:01～07:00,0.0600,0.0535,0.0561,
新宿 (Shinjuku),2012-03-09,05:01～06:00,0.0603,0.0520,0.0557,
新宿 (Shinjuku),2012-03-09,04:01～05:00,0.0579,0.0503,0.0546,
新宿 (Shinjuku),2012-03-09,03:01～04:00,0.0581,0.0520,0.0554,
新宿 (Shinjuku),2012-03-09,02:01～03:00,0.0571,0.0500,0.0536,
新宿 (Shinjuku),2012-03-09,01:01～02:00,0.0541,0.0470,0.0505,
新宿 (Shinjuku),2012-03-09,00:01～01:00,0.0549,0.0472,0.0502,
新宿 (Shinjuku),2012-03-08,23:01～24:00,0.0532,0.0463,0.0501,
新宿 (Shinjuku),2012-03-08,22:01～23:00,0.0530,0.0454,0.0501,
新宿 (Shinjuku),2012-03-08,21:01～22:00,0.0548,0.0462,0.0503,
新宿 (Shinjuku),2012-03-08,20:01～21:00,0.0538,0.0477,0.0502,
新宿 (Shinjuku),2012-03-08,19:01～20:00,0.0530,0.0466,0.0497,
新宿 (Shinjuku),2012-03-08,18:01～19:00,0.0541,0.0470,0.0502,
新宿 (Shinjuku),2012-03-08,17:01～18:00,0.0540,0.0472,0.0504,
新宿 (Shinjuku),2012-03-08,16:01～17:00,0.0545,0.0466,0.0498,
新宿 (Shinjuku),2012-03-08,15:01～16:00,0.0540,0.0468,0.0499,
新宿 (Shinjuku),2012-03-08,14:01～15:00,0.0534,0.0470,0.0504,
新宿 (Shinjuku),2012-03-08,13:01～14:00,0.0526,0.0465,0.0502,
新宿 (Shinjuku),2012-03-08,12:01～13:00,0.0537,0.0463,0.0503,
新宿 (Shinjuku),2012-03-08,11:01～12:00,0.0539,0.0480,0.0506,
新宿 (Shinjuku),2012-03-08,10:01～11:00,0.0542,0.0468,0.0503,
新宿 (Shinjuku),2012-03-08,09:01～10:00,0.0541,0.0459,0.0501,
新宿 (Shinjuku),2012-03-08,08:01～09:00,0.0537,0.0471,0.0507,
新宿 (Shinjuku),2012-03-08,07:01～08:00,0.0540,0.0476,0.0505,
新宿 (Shinjuku),2012-03-08,06:01～07:00,0.0525,0.0477,0.0501,
新宿 (Shinjuku),2012-03-08,05:01～06:00,0.0537,0.0466,0.0500,
新宿 (Shinjuku),2012-03-08,04:01～05:00,0.0547,0.0474,0.0508,
新宿 (Shinjuku),2012-03-08,03:01～04:00,0.0547,0.0477,0.0514,
新宿 (Shinjuku),2012-03-08,02:01～03:00,0.0560,0.0478,0.0512,
新宿 (Shinjuku),2012-03-08,01:01～02:00,0.0536,0.0477,0.0505,
新宿 (Shinjuku),2012-03-08,00:01～01:00,0.0552,0.0468,0.0505,
新宿 (Shinjuku),2012-03-07,23:01～24:00,0.0534,0.0467,0.0500,
新宿 (Shinjuku),2012-03-07,22:01～23:00,0.0537,0.0480,0.0503,
新宿 (Shinjuku),2012-03-07,21:01～22:00,0.0541,0.0468,0.0499,
新宿 (Shinjuku),2012-03-07,20:01～21:00,0.0530,0.0473,0.0501,
新宿 (Shinjuku),2012-03-07,19:01～20:00,0.0550,0.0460,0.0504,
新宿 (Shinjuku),2012-03-07,18:01～19:00,0.0534,0.0467,0.0504,
新宿 (Shinjuku),2012-03-07,17:01～18:00,0.0538,0.0484,0.0509,
新宿 (Shinjuku),2012-03-07,16:01～17:00,0.0537,0.0473,0.0506,
新宿 (Shinjuku),2012-03-07,15:01～16:00,0.0548,0.0480,0.0509,
新宿 (Shinjuku),2012-03-07,14:01～15:00,0.0554,0.0480,0.0511,
新宿 (Shinjuku),2012-03-07,13:01～14:00,0.0553,0.0474,0.0509,
新宿 (Shinjuku),2012-03-07,12:01～13:00,0.0547,0.0480,0.0510,
新宿 (Shinjuku),2012-03-07,11:01～12:00,0.0571,0.0480,0.0508,
新宿 (Shinjuku),2012-03-07,10:01～11:00,0.0547,0.0476,0.0511,
新宿 (Shinjuku),2012-03-07,09:01～10:00,0.0539,0.0459,0.0504,
新宿 (Shinjuku),2012-03-07,08:01～09:00,0.0531,0.0473,0.0500,
新宿 (Shinjuku),2012-03-07,07:01～08:00,0.0527,0.0472,0.0505,
新宿 (Shinjuku),2012-03-07,06:01～07:00,0.0543,0.0458,0.0504,
新宿 (Shinjuku),2012-03-07,05:01～06:00,0.0538,0.0454,0.0498,
新宿 (Shinjuku),2012-03-07,04:01～05:00,0.0534,0.0476,0.0499,
新宿 (Shinjuku),2012-03-07,03:01～04:00,0.0537,0.0473,0.0503,
新宿 (Shinjuku),2012-03-07,02:01～03:00,0.0539,0.0453,0.0501,
新宿 (Shinjuku),2012-03-07,01:01～02:00,0.0532,0.0469,0.0501,
新宿 (Shinjuku),2012-03-07,00:01～01:00,0.0527,0.0477,0.0499,
新宿 (Shinjuku),2012-03-06,23:01～24:00,0.0535,0.0468,0.0499,
新宿 (Shinjuku),2012-03-06,22:01～23:00,0.0528,0.0467,0.0500,
新宿 (Shinjuku),2012-03-06,21:01～22:00,0.0532,0.0457,0.0501,
新宿 (Shinjuku),2012-03-06,20:01～21:00,0.0536,0.0471,0.0498,
新宿 (Shinjuku),2012-03-06,19:01～20:00,0.0536,0.0460,0.0499,
新宿 (Shinjuku),2012-03-06,18:01～19:00,0.0526,0.0457,0.0499,
新宿 (Shinjuku),2012-03-06,17:01～18:00,0.0535,0.0473,0.0500,
新宿 (Shinjuku),2012-03-06,16:01～17:00,0.0539,0.0476,0.0508,
新宿 (Shinjuku),2012-03-06,15:01～16:00,0.0543,0.0471,0.0507,
新宿 (Shinjuku),2012-03-06,14:01～15:00,0.0543,0.0479,0.0508,
新宿 (Shinjuku),2012-03-06,13:01～14:00,0.0550,0.0478,0.0510,
新宿 (Shinjuku),2012-03-06,12:01～13:00,0.0546,0.0474,0.0509,
新宿 (Shinjuku),2012-03-06,11:01～12:00,0.0549,0.0473,0.0504,
新宿 (Shinjuku),2012-03-06,10:01～11:00,0.0555,0.0481,0.0509,
新宿 (Shinjuku),2012-03-06,09:01～10:00,0.0561,0.0488,0.0519,
新宿 (Shinjuku),2012-03-06,08:01～09:00,0.0583,0.0503,0.0542,
新宿 (Shinjuku),2012-03-06,07:01～08:00,0.0579,0.0508,0.0545,
新宿 (Shinjuku),2012-03-06,06:01～07:00,0.0563,0.0485,0.0516,
新宿 (Shinjuku),2012-03-06,05:01～06:00,0.0541,0.0466,0.0503,
新宿 (Shinjuku),2012-03-06,04:01～05:00,0.0535,0.0465,0.0508,
新宿 (Shinjuku),2012-03-06,03:01～04:00,0.0541,0.0467,0.0505,
新宿 (Shinjuku),2012-03-06,02:01～03:00,0.0547,0.0480,0.0509,
新宿 (Shinjuku),2012-03-06,01:01～02:00,0.0539,0.0478,0.0503,
新宿 (Shinjuku),2012-03-06,00:01～01:00,0.0538,0.0464,0.0505,
新宿 (Shinjuku),2012-03-05,23:01～24:00,0.0530,0.0467,0.0498,
新宿 (Shinjuku),2012-03-05,22:01～23:00,0.0539,0.0476,0.0505,
新宿 (Shinjuku),2012-03-05,21:01～22:00,0.0537,0.0473,0.0502,
新宿 (Shinjuku),2012-03-05,20:01～21:00,0.0534,0.0474,0.0499,
新宿 (Shinjuku),2012-03-05,19:01～20:00,0.0534,0.0463,0.0498,
新宿 (Shinjuku),2012-03-05,18:01～19:00,0.0531,0.0473,0.0498,
新宿 (Shinjuku),2012-03-05,17:01～18:00,0.0548,0.0478,0.0505,
新宿 (Shinjuku),2012-03-05,16:01～17:00,0.0570,0.0468,0.0516,
新宿 (Shinjuku),2012-03-05,15:01～16:00,0.0603,0.0504,0.0553,
新宿 (Shinjuku),2012-03-05,14:01～15:00,0.0640,0.0569,0.0601,
新宿 (Shinjuku),2012-03-05,13:01～14:00,0.0666,0.0577,0.0618,
新宿 (Shinjuku),2012-03-05,12:01～13:00,0.0654,0.0571,0.0604,
新宿 (Shinjuku),2012-03-05,11:01～12:00,0.0650,0.0567,0.0613,
新宿 (Shinjuku),2012-03-05,10:01～11:00,0.0635,0.0564,0.0598,
新宿 (Shinjuku),2012-03-05,09:01～10:00,0.0628,0.0553,0.0593,
新宿 (Shinjuku),2012-03-05,08:01～09:00,0.0631,0.0550,0.0587,
新宿 (Shinjuku),2012-03-05,07:01～08:00,0.0619,0.0528,0.0572,
新宿 (Shinjuku),2012-03-05,06:01～07:00,0.0596,0.0518,0.0560,
新宿 (Shinjuku),2012-03-05,05:01～06:00,0.0604,0.0537,0.0566,
新宿 (Shinjuku),2012-03-05,04:01～05:00,0.0612,0.0529,0.0566,
新宿 (Shinjuku),2012-03-05,03:01～04:00,0.0608,0.0530,0.0571,
新宿 (Shinjuku),2012-03-05,02:01～03:00,0.0614,0.0526,0.0571,
新宿 (Shinjuku),2012-03-05,01:01～02:00,0.0584,0.0487,0.0531,
新宿 (Shinjuku),2012-03-05,00:01～01:00,0.0559,0.0493,0.0525,
