﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2015-02-01,23:01～24:00,0.0338,0.0294,0.0320,
小平 (Kodaira),2015-02-01,22:01～23:00,0.0345,0.0302,0.0317,
小平 (Kodaira),2015-02-01,21:01～22:00,0.0340,0.0299,0.0318,
小平 (Kodaira),2015-02-01,20:01～21:00,0.0337,0.0302,0.0318,
小平 (Kodaira),2015-02-01,19:01～20:00,0.0335,0.0296,0.0317,
小平 (Kodaira),2015-02-01,18:01～19:00,0.0335,0.0295,0.0318,
小平 (Kodaira),2015-02-01,17:01～18:00,0.0332,0.0297,0.0315,
小平 (Kodaira),2015-02-01,16:01～17:00,0.0344,0.0301,0.0317,
小平 (Kodaira),2015-02-01,15:01～16:00,0.0334,0.0304,0.0320,
小平 (Kodaira),2015-02-01,14:01～15:00,0.0338,0.0297,0.0317,
小平 (Kodaira),2015-02-01,13:01～14:00,0.0343,0.0299,0.0319,
小平 (Kodaira),2015-02-01,12:01～13:00,0.0350,0.0297,0.0319,
小平 (Kodaira),2015-02-01,11:01～12:00,0.0337,0.0299,0.0317,
小平 (Kodaira),2015-02-01,10:01～11:00,0.0339,0.0299,0.0317,
小平 (Kodaira),2015-02-01,09:01～10:00,0.0337,0.0292,0.0314,
小平 (Kodaira),2015-02-01,08:01～09:00,0.0339,0.0300,0.0314,
小平 (Kodaira),2015-02-01,07:01～08:00,0.0335,0.0300,0.0317,
小平 (Kodaira),2015-02-01,06:01～07:00,0.0340,0.0297,0.0318,
小平 (Kodaira),2015-02-01,05:01～06:00,0.0339,0.0301,0.0320,
小平 (Kodaira),2015-02-01,04:01～05:00,0.0338,0.0294,0.0322,
小平 (Kodaira),2015-02-01,03:01～04:00,0.0341,0.0301,0.0321,
小平 (Kodaira),2015-02-01,02:01～03:00,0.0339,0.0301,0.0319,
小平 (Kodaira),2015-02-01,01:01～02:00,0.0343,0.0302,0.0320,
小平 (Kodaira),2015-02-01,00:01～01:00,0.0343,0.0304,0.0321,
小平 (Kodaira),2015-01-31,23:01～24:00,0.0343,0.0293,0.0321,
小平 (Kodaira),2015-01-31,22:01～23:00,0.0342,0.0308,0.0322,
小平 (Kodaira),2015-01-31,21:01～22:00,0.0354,0.0300,0.0321,
小平 (Kodaira),2015-01-31,20:01～21:00,0.0343,0.0304,0.0322,
小平 (Kodaira),2015-01-31,19:01～20:00,0.0337,0.0301,0.0318,
小平 (Kodaira),2015-01-31,18:01～19:00,0.0339,0.0301,0.0320,
小平 (Kodaira),2015-01-31,17:01～18:00,0.0338,0.0298,0.0320,
小平 (Kodaira),2015-01-31,16:01～17:00,0.0348,0.0307,0.0322,
小平 (Kodaira),2015-01-31,15:01～16:00,0.0347,0.0299,0.0322,
小平 (Kodaira),2015-01-31,14:01～15:00,0.0341,0.0301,0.0322,
小平 (Kodaira),2015-01-31,13:01～14:00,0.0342,0.0304,0.0321,
小平 (Kodaira),2015-01-31,12:01～13:00,0.0344,0.0294,0.0320,
小平 (Kodaira),2015-01-31,11:01～12:00,0.0336,0.0302,0.0318,
小平 (Kodaira),2015-01-31,10:01～11:00,0.0337,0.0293,0.0315,
小平 (Kodaira),2015-01-31,09:01～10:00,0.0344,0.0296,0.0318,
小平 (Kodaira),2015-01-31,08:01～09:00,0.0338,0.0299,0.0319,
小平 (Kodaira),2015-01-31,07:01～08:00,0.0337,0.0303,0.0321,
小平 (Kodaira),2015-01-31,06:01～07:00,0.0338,0.0298,0.0321,
小平 (Kodaira),2015-01-31,05:01～06:00,0.0351,0.0308,0.0331,
小平 (Kodaira),2015-01-31,04:01～05:00,0.0349,0.0305,0.0331,
小平 (Kodaira),2015-01-31,03:01～04:00,0.0344,0.0312,0.0328,
小平 (Kodaira),2015-01-31,02:01～03:00,0.0363,0.0311,0.0332,
小平 (Kodaira),2015-01-31,01:01～02:00,0.0350,0.0307,0.0330,
小平 (Kodaira),2015-01-31,00:01～01:00,0.0346,0.0301,0.0324,
小平 (Kodaira),2015-01-30,23:01～24:00,0.0340,0.0297,0.0320,
小平 (Kodaira),2015-01-30,22:01～23:00,0.0334,0.0299,0.0319,
小平 (Kodaira),2015-01-30,21:01～22:00,0.0345,0.0297,0.0319,
小平 (Kodaira),2015-01-30,20:01～21:00,0.0335,0.0294,0.0313,
小平 (Kodaira),2015-01-30,19:01～20:00,0.0330,0.0292,0.0315,
小平 (Kodaira),2015-01-30,18:01～19:00,0.0337,0.0295,0.0314,
小平 (Kodaira),2015-01-30,17:01～18:00,0.0359,0.0306,0.0335,
小平 (Kodaira),2015-01-30,16:01～17:00,0.0409,0.0349,0.0375,
小平 (Kodaira),2015-01-30,15:01～16:00,0.0404,0.0338,0.0366,
小平 (Kodaira),2015-01-30,14:01～15:00,0.0367,0.0320,0.0346,
小平 (Kodaira),2015-01-30,13:01～14:00,0.0375,0.0314,0.0342,
小平 (Kodaira),2015-01-30,12:01～13:00,0.0419,0.0350,0.0379,
小平 (Kodaira),2015-01-30,11:01～12:00,0.0427,0.0368,0.0390,
小平 (Kodaira),2015-01-30,10:01～11:00,0.0423,0.0358,0.0387,
小平 (Kodaira),2015-01-30,09:01～10:00,0.0399,0.0354,0.0375,
小平 (Kodaira),2015-01-30,08:01～09:00,0.0397,0.0345,0.0366,
小平 (Kodaira),2015-01-30,07:01～08:00,0.0394,0.0344,0.0364,
小平 (Kodaira),2015-01-30,06:01～07:00,0.0371,0.0330,0.0352,
小平 (Kodaira),2015-01-30,05:01～06:00,0.0371,0.0321,0.0350,
小平 (Kodaira),2015-01-30,04:01～05:00,0.0368,0.0326,0.0349,
小平 (Kodaira),2015-01-30,03:01～04:00,0.0369,0.0319,0.0340,
小平 (Kodaira),2015-01-30,02:01～03:00,0.0353,0.0310,0.0329,
小平 (Kodaira),2015-01-30,01:01～02:00,0.0349,0.0301,0.0327,
小平 (Kodaira),2015-01-30,00:01～01:00,0.0349,0.0305,0.0324,
小平 (Kodaira),2015-01-29,23:01～24:00,0.0356,0.0308,0.0328,
小平 (Kodaira),2015-01-29,22:01～23:00,0.0345,0.0310,0.0327,
小平 (Kodaira),2015-01-29,21:01～22:00,0.0339,0.0305,0.0321,
小平 (Kodaira),2015-01-29,20:01～21:00,0.0339,0.0299,0.0320,
小平 (Kodaira),2015-01-29,19:01～20:00,0.0336,0.0298,0.0319,
小平 (Kodaira),2015-01-29,18:01～19:00,0.0339,0.0292,0.0316,
小平 (Kodaira),2015-01-29,17:01～18:00,0.0334,0.0296,0.0314,
小平 (Kodaira),2015-01-29,16:01～17:00,0.0340,0.0293,0.0317,
小平 (Kodaira),2015-01-29,15:01～16:00,0.0337,0.0300,0.0320,
小平 (Kodaira),2015-01-29,14:01～15:00,0.0344,0.0300,0.0319,
小平 (Kodaira),2015-01-29,13:01～14:00,0.0341,0.0297,0.0319,
小平 (Kodaira),2015-01-29,12:01～13:00,0.0348,0.0301,0.0322,
小平 (Kodaira),2015-01-29,11:01～12:00,0.0340,0.0289,0.0321,
小平 (Kodaira),2015-01-29,10:01～11:00,0.0345,0.0300,0.0319,
小平 (Kodaira),2015-01-29,09:01～10:00,0.0346,0.0303,0.0321,
小平 (Kodaira),2015-01-29,08:01～09:00,0.0340,0.0299,0.0320,
小平 (Kodaira),2015-01-29,07:01～08:00,0.0335,0.0292,0.0315,
小平 (Kodaira),2015-01-29,06:01～07:00,0.0339,0.0294,0.0317,
小平 (Kodaira),2015-01-29,05:01～06:00,0.0342,0.0292,0.0316,
小平 (Kodaira),2015-01-29,04:01～05:00,0.0332,0.0291,0.0316,
小平 (Kodaira),2015-01-29,03:01～04:00,0.0349,0.0299,0.0322,
小平 (Kodaira),2015-01-29,02:01～03:00,0.0349,0.0295,0.0317,
小平 (Kodaira),2015-01-29,01:01～02:00,0.0338,0.0299,0.0319,
小平 (Kodaira),2015-01-29,00:01～01:00,0.0337,0.0293,0.0317,
小平 (Kodaira),2015-01-28,23:01～24:00,0.0341,0.0294,0.0318,
小平 (Kodaira),2015-01-28,22:01～23:00,0.0338,0.0302,0.0318,
小平 (Kodaira),2015-01-28,21:01～22:00,0.0337,0.0293,0.0318,
小平 (Kodaira),2015-01-28,20:01～21:00,0.0344,0.0294,0.0314,
小平 (Kodaira),2015-01-28,19:01～20:00,0.0338,0.0299,0.0318,
小平 (Kodaira),2015-01-28,18:01～19:00,0.0342,0.0296,0.0318,
小平 (Kodaira),2015-01-28,17:01～18:00,0.0335,0.0296,0.0315,
小平 (Kodaira),2015-01-28,16:01～17:00,0.0344,0.0299,0.0316,
小平 (Kodaira),2015-01-28,15:01～16:00,0.0334,0.0292,0.0318,
小平 (Kodaira),2015-01-28,14:01～15:00,0.0342,0.0293,0.0317,
小平 (Kodaira),2015-01-28,13:01～14:00,0.0340,0.0293,0.0318,
小平 (Kodaira),2015-01-28,12:01～13:00,0.0335,0.0295,0.0316,
小平 (Kodaira),2015-01-28,11:01～12:00,0.0346,0.0303,0.0318,
小平 (Kodaira),2015-01-28,10:01～11:00,0.0333,0.0301,0.0315,
小平 (Kodaira),2015-01-28,09:01～10:00,0.0336,0.0301,0.0318,
小平 (Kodaira),2015-01-28,08:01～09:00,0.0335,0.0301,0.0317,
小平 (Kodaira),2015-01-28,07:01～08:00,0.0343,0.0299,0.0324,
小平 (Kodaira),2015-01-28,06:01～07:00,0.0378,0.0314,0.0343,
小平 (Kodaira),2015-01-28,05:01～06:00,0.0457,0.0344,0.0404,
小平 (Kodaira),2015-01-28,04:01～05:00,0.0591,0.0418,0.0513,
小平 (Kodaira),2015-01-28,03:01～04:00,0.0607,0.0349,0.0460,
小平 (Kodaira),2015-01-28,02:01～03:00,0.0371,0.0322,0.0343,
小平 (Kodaira),2015-01-28,01:01～02:00,0.0378,0.0332,0.0352,
小平 (Kodaira),2015-01-28,00:01～01:00,0.0464,0.0358,0.0400,
小平 (Kodaira),2015-01-27,23:01～24:00,0.0635,0.0430,0.0536,
小平 (Kodaira),2015-01-27,22:01～23:00,0.0644,0.0515,0.0567,
小平 (Kodaira),2015-01-27,21:01～22:00,0.0561,0.0335,0.0411,
小平 (Kodaira),2015-01-27,20:01～21:00,0.0354,0.0306,0.0335,
小平 (Kodaira),2015-01-27,19:01～20:00,0.0350,0.0308,0.0328,
小平 (Kodaira),2015-01-27,18:01～19:00,0.0349,0.0308,0.0326,
小平 (Kodaira),2015-01-27,17:01～18:00,0.0346,0.0307,0.0327,
小平 (Kodaira),2015-01-27,16:01～17:00,0.0355,0.0305,0.0325,
小平 (Kodaira),2015-01-27,15:01～16:00,0.0341,0.0304,0.0323,
小平 (Kodaira),2015-01-27,14:01～15:00,0.0341,0.0296,0.0323,
小平 (Kodaira),2015-01-27,13:01～14:00,0.0345,0.0315,0.0331,
小平 (Kodaira),2015-01-27,12:01～13:00,0.0348,0.0309,0.0329,
小平 (Kodaira),2015-01-27,11:01～12:00,0.0355,0.0308,0.0331,
小平 (Kodaira),2015-01-27,10:01～11:00,0.0358,0.0314,0.0336,
小平 (Kodaira),2015-01-27,09:01～10:00,0.0359,0.0318,0.0340,
小平 (Kodaira),2015-01-27,08:01～09:00,0.0396,0.0325,0.0357,
小平 (Kodaira),2015-01-27,07:01～08:00,0.0485,0.0351,0.0419,
小平 (Kodaira),2015-01-27,06:01～07:00,0.0518,0.0422,0.0468,
小平 (Kodaira),2015-01-27,05:01～06:00,0.0483,0.0373,0.0420,
小平 (Kodaira),2015-01-27,04:01～05:00,0.0431,0.0358,0.0388,
小平 (Kodaira),2015-01-27,03:01～04:00,0.0404,0.0333,0.0360,
小平 (Kodaira),2015-01-27,02:01～03:00,0.0412,0.0351,0.0376,
小平 (Kodaira),2015-01-27,01:01～02:00,0.0426,0.0360,0.0378,
小平 (Kodaira),2015-01-27,00:01～01:00,0.0392,0.0337,0.0361,
小平 (Kodaira),2015-01-26,23:01～24:00,0.0384,0.0332,0.0351,
小平 (Kodaira),2015-01-26,22:01～23:00,0.0368,0.0329,0.0349,
小平 (Kodaira),2015-01-26,21:01～22:00,0.0354,0.0315,0.0336,
小平 (Kodaira),2015-01-26,20:01～21:00,0.0351,0.0303,0.0331,
小平 (Kodaira),2015-01-26,19:01～20:00,0.0348,0.0299,0.0327,
小平 (Kodaira),2015-01-26,18:01～19:00,0.0345,0.0303,0.0327,
小平 (Kodaira),2015-01-26,17:01～18:00,0.0342,0.0306,0.0324,
小平 (Kodaira),2015-01-26,16:01～17:00,0.0339,0.0305,0.0324,
小平 (Kodaira),2015-01-26,15:01～16:00,0.0342,0.0297,0.0323,
小平 (Kodaira),2015-01-26,14:01～15:00,0.0351,0.0305,0.0323,
小平 (Kodaira),2015-01-26,13:01～14:00,0.0343,0.0301,0.0327,
小平 (Kodaira),2015-01-26,12:01～13:00,0.0347,0.0309,0.0329,
小平 (Kodaira),2015-01-26,11:01～12:00,0.0347,0.0301,0.0329,
小平 (Kodaira),2015-01-26,10:01～11:00,0.0364,0.0313,0.0340,
小平 (Kodaira),2015-01-26,09:01～10:00,0.0371,0.0325,0.0350,
小平 (Kodaira),2015-01-26,08:01～09:00,0.0364,0.0311,0.0339,
小平 (Kodaira),2015-01-26,07:01～08:00,0.0348,0.0305,0.0326,
小平 (Kodaira),2015-01-26,06:01～07:00,0.0354,0.0311,0.0330,
小平 (Kodaira),2015-01-26,05:01～06:00,0.0345,0.0289,0.0326,
小平 (Kodaira),2015-01-26,04:01～05:00,0.0343,0.0310,0.0327,
小平 (Kodaira),2015-01-26,03:01～04:00,0.0342,0.0307,0.0327,
小平 (Kodaira),2015-01-26,02:01～03:00,0.0356,0.0301,0.0325,
小平 (Kodaira),2015-01-26,01:01～02:00,0.0350,0.0307,0.0328,
小平 (Kodaira),2015-01-26,00:01～01:00,0.0349,0.0308,0.0329,
