﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2014-03-16,23:01～24:00,0.0419,0.0368,0.0392,
江東 (Koto),2014-03-16,22:01～23:00,0.0416,0.0363,0.0391,
江東 (Koto),2014-03-16,21:01～22:00,0.0417,0.0373,0.0393,
江東 (Koto),2014-03-16,20:01～21:00,0.0421,0.0366,0.0395,
江東 (Koto),2014-03-16,19:01～20:00,0.0418,0.0374,0.0392,
江東 (Koto),2014-03-16,18:01～19:00,0.0417,0.0368,0.0392,
江東 (Koto),2014-03-16,17:01～18:00,0.0414,0.0367,0.0392,
江東 (Koto),2014-03-16,16:01～17:00,0.0418,0.0370,0.0393,
江東 (Koto),2014-03-16,15:01～16:00,0.0416,0.0373,0.0392,
江東 (Koto),2014-03-16,14:01～15:00,0.0419,0.0366,0.0394,
江東 (Koto),2014-03-16,13:01～14:00,0.0413,0.0362,0.0392,
江東 (Koto),2014-03-16,12:01～13:00,0.0417,0.0372,0.0392,
江東 (Koto),2014-03-16,11:01～12:00,0.0423,0.0372,0.0395,
江東 (Koto),2014-03-16,10:01～11:00,0.0416,0.0365,0.0391,
江東 (Koto),2014-03-16,09:01～10:00,0.0423,0.0371,0.0392,
江東 (Koto),2014-03-16,08:01～09:00,0.0412,0.0374,0.0392,
江東 (Koto),2014-03-16,07:01～08:00,0.0414,0.0367,0.0392,
江東 (Koto),2014-03-16,06:01～07:00,0.0426,0.0370,0.0396,
江東 (Koto),2014-03-16,05:01～06:00,0.0418,0.0370,0.0391,
江東 (Koto),2014-03-16,04:01～05:00,0.0420,0.0372,0.0391,
江東 (Koto),2014-03-16,03:01～04:00,0.0418,0.0355,0.0391,
江東 (Koto),2014-03-16,02:01～03:00,0.0409,0.0365,0.0389,
江東 (Koto),2014-03-16,01:01～02:00,0.0422,0.0363,0.0388,
江東 (Koto),2014-03-16,00:01～01:00,0.0419,0.0368,0.0391,
江東 (Koto),2014-03-15,23:01～24:00,0.0419,0.0362,0.0389,
江東 (Koto),2014-03-15,22:01～23:00,0.0417,0.0372,0.0392,
江東 (Koto),2014-03-15,21:01～22:00,0.0413,0.0367,0.0390,
江東 (Koto),2014-03-15,20:01～21:00,0.0414,0.0363,0.0388,
江東 (Koto),2014-03-15,19:01～20:00,0.0403,0.0369,0.0389,
江東 (Koto),2014-03-15,18:01～19:00,0.0413,0.0364,0.0389,
江東 (Koto),2014-03-15,17:01～18:00,0.0412,0.0369,0.0391,
江東 (Koto),2014-03-15,16:01～17:00,0.0419,0.0370,0.0389,
江東 (Koto),2014-03-15,15:01～16:00,0.0418,0.0361,0.0387,
江東 (Koto),2014-03-15,14:01～15:00,0.0412,0.0367,0.0391,
江東 (Koto),2014-03-15,13:01～14:00,0.0416,0.0364,0.0389,
江東 (Koto),2014-03-15,12:01～13:00,0.0413,0.0366,0.0387,
江東 (Koto),2014-03-15,11:01～12:00,0.0412,0.0359,0.0388,
江東 (Koto),2014-03-15,10:01～11:00,0.0416,0.0364,0.0389,
江東 (Koto),2014-03-15,09:01～10:00,0.0421,0.0363,0.0390,
江東 (Koto),2014-03-15,08:01～09:00,0.0409,0.0354,0.0388,
江東 (Koto),2014-03-15,07:01～08:00,0.0413,0.0368,0.0387,
江東 (Koto),2014-03-15,06:01～07:00,0.0415,0.0368,0.0391,
江東 (Koto),2014-03-15,05:01～06:00,0.0415,0.0356,0.0390,
江東 (Koto),2014-03-15,04:01～05:00,0.0412,0.0371,0.0390,
江東 (Koto),2014-03-15,03:01～04:00,0.0416,0.0364,0.0389,
江東 (Koto),2014-03-15,02:01～03:00,0.0412,0.0369,0.0390,
江東 (Koto),2014-03-15,01:01～02:00,0.0411,0.0370,0.0389,
江東 (Koto),2014-03-15,00:01～01:00,0.0412,0.0369,0.0387,
江東 (Koto),2014-03-14,23:01～24:00,0.0418,0.0364,0.0388,
江東 (Koto),2014-03-14,22:01～23:00,0.0411,0.0367,0.0388,
江東 (Koto),2014-03-14,21:01～22:00,0.0404,0.0364,0.0389,
江東 (Koto),2014-03-14,20:01～21:00,0.0416,0.0359,0.0388,
江東 (Koto),2014-03-14,19:01～20:00,0.0415,0.0363,0.0389,
江東 (Koto),2014-03-14,18:01～19:00,0.0410,0.0366,0.0387,
江東 (Koto),2014-03-14,17:01～18:00,0.0419,0.0362,0.0389,
江東 (Koto),2014-03-14,16:01～17:00,0.0416,0.0369,0.0391,
江東 (Koto),2014-03-14,15:01～16:00,0.0416,0.0366,0.0389,
江東 (Koto),2014-03-14,14:01～15:00,0.0428,0.0371,0.0392,
江東 (Koto),2014-03-14,13:01～14:00,0.0405,0.0368,0.0390,
江東 (Koto),2014-03-14,12:01～13:00,0.0412,0.0370,0.0389,
江東 (Koto),2014-03-14,11:01～12:00,0.0412,0.0367,0.0388,
江東 (Koto),2014-03-14,10:01～11:00,0.0412,0.0365,0.0388,
江東 (Koto),2014-03-14,09:01～10:00,0.0414,0.0366,0.0389,
江東 (Koto),2014-03-14,08:01～09:00,0.0410,0.0361,0.0391,
江東 (Koto),2014-03-14,07:01～08:00,0.0410,0.0359,0.0388,
江東 (Koto),2014-03-14,06:01～07:00,0.0418,0.0369,0.0390,
江東 (Koto),2014-03-14,05:01～06:00,0.0418,0.0360,0.0389,
江東 (Koto),2014-03-14,04:01～05:00,0.0419,0.0364,0.0388,
江東 (Koto),2014-03-14,03:01～04:00,0.0415,0.0362,0.0389,
江東 (Koto),2014-03-14,02:01～03:00,0.0410,0.0356,0.0392,
江東 (Koto),2014-03-14,01:01～02:00,0.0415,0.0360,0.0389,
江東 (Koto),2014-03-14,00:01～01:00,0.0415,0.0365,0.0388,
江東 (Koto),2014-03-13,23:01～24:00,0.0415,0.0365,0.0392,
江東 (Koto),2014-03-13,22:01～23:00,0.0417,0.0371,0.0391,
江東 (Koto),2014-03-13,21:01～22:00,0.0431,0.0382,0.0405,
江東 (Koto),2014-03-13,20:01～21:00,0.0459,0.0400,0.0427,
江東 (Koto),2014-03-13,19:01～20:00,0.0456,0.0390,0.0427,
江東 (Koto),2014-03-13,18:01～19:00,0.0465,0.0400,0.0427,
江東 (Koto),2014-03-13,17:01～18:00,0.0463,0.0419,0.0437,
江東 (Koto),2014-03-13,16:01～17:00,0.0467,0.0415,0.0439,
江東 (Koto),2014-03-13,15:01～16:00,0.0443,0.0388,0.0418,
江東 (Koto),2014-03-13,14:01～15:00,0.0434,0.0376,0.0405,
江東 (Koto),2014-03-13,13:01～14:00,0.0425,0.0383,0.0406,
江東 (Koto),2014-03-13,12:01～13:00,0.0424,0.0375,0.0400,
江東 (Koto),2014-03-13,11:01～12:00,0.0424,0.0380,0.0404,
江東 (Koto),2014-03-13,10:01～11:00,0.0424,0.0375,0.0399,
江東 (Koto),2014-03-13,09:01～10:00,0.0420,0.0386,0.0400,
江東 (Koto),2014-03-13,08:01～09:00,0.0421,0.0362,0.0398,
江東 (Koto),2014-03-13,07:01～08:00,0.0413,0.0369,0.0393,
江東 (Koto),2014-03-13,06:01～07:00,0.0433,0.0371,0.0396,
江東 (Koto),2014-03-13,05:01～06:00,0.0434,0.0371,0.0393,
江東 (Koto),2014-03-13,04:01～05:00,0.0419,0.0368,0.0393,
江東 (Koto),2014-03-13,03:01～04:00,0.0433,0.0370,0.0399,
江東 (Koto),2014-03-13,02:01～03:00,0.0414,0.0371,0.0395,
江東 (Koto),2014-03-13,01:01～02:00,0.0415,0.0369,0.0392,
江東 (Koto),2014-03-13,00:01～01:00,0.0418,0.0380,0.0398,
江東 (Koto),2014-03-12,23:01～24:00,0.0426,0.0373,0.0395,
江東 (Koto),2014-03-12,22:01～23:00,0.0422,0.0373,0.0395,
江東 (Koto),2014-03-12,21:01～22:00,0.0422,0.0359,0.0393,
江東 (Koto),2014-03-12,20:01～21:00,0.0422,0.0372,0.0397,
江東 (Koto),2014-03-12,19:01～20:00,0.0420,0.0366,0.0394,
江東 (Koto),2014-03-12,18:01～19:00,0.0413,0.0367,0.0394,
江東 (Koto),2014-03-12,17:01～18:00,0.0423,0.0369,0.0392,
江東 (Koto),2014-03-12,16:01～17:00,0.0417,0.0371,0.0394,
江東 (Koto),2014-03-12,15:01～16:00,0.0415,0.0373,0.0395,
江東 (Koto),2014-03-12,14:01～15:00,0.0418,0.0375,0.0394,
江東 (Koto),2014-03-12,13:01～14:00,0.0425,0.0365,0.0395,
江東 (Koto),2014-03-12,12:01～13:00,0.0426,0.0370,0.0395,
江東 (Koto),2014-03-12,11:01～12:00,0.0422,0.0365,0.0391,
江東 (Koto),2014-03-12,10:01～11:00,0.0421,0.0364,0.0392,
江東 (Koto),2014-03-12,09:01～10:00,0.0422,0.0375,0.0394,
江東 (Koto),2014-03-12,08:01～09:00,0.0418,0.0375,0.0394,
江東 (Koto),2014-03-12,07:01～08:00,0.0427,0.0368,0.0396,
江東 (Koto),2014-03-12,06:01～07:00,0.0418,0.0363,0.0394,
江東 (Koto),2014-03-12,05:01～06:00,0.0417,0.0372,0.0395,
江東 (Koto),2014-03-12,04:01～05:00,0.0425,0.0377,0.0396,
江東 (Koto),2014-03-12,03:01～04:00,0.0407,0.0369,0.0390,
江東 (Koto),2014-03-12,02:01～03:00,0.0417,0.0369,0.0394,
江東 (Koto),2014-03-12,01:01～02:00,0.0410,0.0369,0.0388,
江東 (Koto),2014-03-12,00:01～01:00,0.0413,0.0372,0.0393,
江東 (Koto),2014-03-11,23:01～24:00,0.0411,0.0370,0.0391,
江東 (Koto),2014-03-11,22:01～23:00,0.0416,0.0367,0.0393,
江東 (Koto),2014-03-11,21:01～22:00,0.0429,0.0365,0.0395,
江東 (Koto),2014-03-11,20:01～21:00,0.0413,0.0363,0.0390,
江東 (Koto),2014-03-11,19:01～20:00,0.0418,0.0366,0.0391,
江東 (Koto),2014-03-11,18:01～19:00,0.0414,0.0372,0.0394,
江東 (Koto),2014-03-11,17:01～18:00,0.0414,0.0372,0.0392,
江東 (Koto),2014-03-11,16:01～17:00,0.0418,0.0367,0.0390,
江東 (Koto),2014-03-11,15:01～16:00,0.0414,0.0364,0.0392,
江東 (Koto),2014-03-11,14:01～15:00,0.0420,0.0372,0.0393,
江東 (Koto),2014-03-11,13:01～14:00,0.0410,0.0365,0.0391,
江東 (Koto),2014-03-11,12:01～13:00,0.0413,0.0372,0.0395,
江東 (Koto),2014-03-11,11:01～12:00,0.0414,0.0372,0.0390,
江東 (Koto),2014-03-11,10:01～11:00,0.0414,0.0364,0.0388,
江東 (Koto),2014-03-11,09:01～10:00,0.0414,0.0372,0.0389,
江東 (Koto),2014-03-11,08:01～09:00,0.0427,0.0365,0.0391,
江東 (Koto),2014-03-11,07:01～08:00,0.0421,0.0367,0.0392,
江東 (Koto),2014-03-11,06:01～07:00,0.0420,0.0363,0.0393,
江東 (Koto),2014-03-11,05:01～06:00,0.0417,0.0380,0.0392,
江東 (Koto),2014-03-11,04:01～05:00,0.0425,0.0375,0.0391,
江東 (Koto),2014-03-11,03:01～04:00,0.0423,0.0371,0.0393,
江東 (Koto),2014-03-11,02:01～03:00,0.0415,0.0364,0.0392,
江東 (Koto),2014-03-11,01:01～02:00,0.0409,0.0369,0.0392,
江東 (Koto),2014-03-11,00:01～01:00,0.0414,0.0368,0.0393,
江東 (Koto),2014-03-10,23:01～24:00,0.0417,0.0374,0.0394,
江東 (Koto),2014-03-10,22:01～23:00,0.0425,0.0372,0.0395,
江東 (Koto),2014-03-10,21:01～22:00,0.0416,0.0374,0.0393,
江東 (Koto),2014-03-10,20:01～21:00,0.0421,0.0371,0.0394,
江東 (Koto),2014-03-10,19:01～20:00,0.0413,0.0363,0.0391,
江東 (Koto),2014-03-10,18:01～19:00,0.0414,0.0365,0.0391,
江東 (Koto),2014-03-10,17:01～18:00,0.0424,0.0365,0.0394,
江東 (Koto),2014-03-10,16:01～17:00,0.0415,0.0357,0.0389,
江東 (Koto),2014-03-10,15:01～16:00,0.0412,0.0368,0.0391,
江東 (Koto),2014-03-10,14:01～15:00,0.0416,0.0374,0.0393,
江東 (Koto),2014-03-10,13:01～14:00,0.0415,0.0368,0.0391,
江東 (Koto),2014-03-10,12:01～13:00,0.0412,0.0363,0.0390,
江東 (Koto),2014-03-10,11:01～12:00,0.0416,0.0369,0.0392,
江東 (Koto),2014-03-10,10:01～11:00,0.0421,0.0367,0.0391,
江東 (Koto),2014-03-10,09:01～10:00,0.0413,0.0365,0.0390,
江東 (Koto),2014-03-10,08:01～09:00,0.0427,0.0367,0.0391,
江東 (Koto),2014-03-10,07:01～08:00,0.0421,0.0364,0.0391,
江東 (Koto),2014-03-10,06:01～07:00,0.0426,0.0370,0.0392,
江東 (Koto),2014-03-10,05:01～06:00,0.0415,0.0378,0.0392,
江東 (Koto),2014-03-10,04:01～05:00,0.0428,0.0372,0.0392,
江東 (Koto),2014-03-10,03:01～04:00,0.0422,0.0371,0.0393,
江東 (Koto),2014-03-10,02:01～03:00,0.0416,0.0368,0.0391,
江東 (Koto),2014-03-10,01:01～02:00,0.0420,0.0375,0.0392,
江東 (Koto),2014-03-10,00:01～01:00,0.0414,0.0365,0.0391,
