﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2022-06-26,23:01～24:00,0.0387,0.0325,0.0354,
八王子 (Hachioji),2022-06-26,22:01～23:00,0.0380,0.0333,0.0351,
八王子 (Hachioji),2022-06-26,21:01～22:00,0.0373,0.0325,0.0351,
八王子 (Hachioji),2022-06-26,20:01～21:00,0.0373,0.0320,0.0352,
八王子 (Hachioji),2022-06-26,19:01～20:00,0.0373,0.0325,0.0350,
八王子 (Hachioji),2022-06-26,18:01～19:00,0.0373,0.0323,0.0348,
八王子 (Hachioji),2022-06-26,17:01～18:00,0.0371,0.0320,0.0346,
八王子 (Hachioji),2022-06-26,16:01～17:00,0.0373,0.0333,0.0352,
八王子 (Hachioji),2022-06-26,15:01～16:00,0.0367,0.0315,0.0342,
八王子 (Hachioji),2022-06-26,14:01～15:00,0.0367,0.0318,0.0344,
八王子 (Hachioji),2022-06-26,13:01～14:00,0.0374,0.0317,0.0343,
八王子 (Hachioji),2022-06-26,12:01～13:00,0.0374,0.0329,0.0348,
八王子 (Hachioji),2022-06-26,11:01～12:00,0.0371,0.0327,0.0347,
八王子 (Hachioji),2022-06-26,10:01～11:00,0.0362,0.0324,0.0344,
八王子 (Hachioji),2022-06-26,09:01～10:00,0.0377,0.0315,0.0348,
八王子 (Hachioji),2022-06-26,08:01～09:00,0.0369,0.0322,0.0344,
八王子 (Hachioji),2022-06-26,07:01～08:00,0.0370,0.0317,0.0348,
八王子 (Hachioji),2022-06-26,06:01～07:00,0.0381,0.0323,0.0350,
八王子 (Hachioji),2022-06-26,05:01～06:00,0.0389,0.0339,0.0362,
八王子 (Hachioji),2022-06-26,04:01～05:00,0.0384,0.0340,0.0361,
八王子 (Hachioji),2022-06-26,03:01～04:00,0.0380,0.0338,0.0358,
八王子 (Hachioji),2022-06-26,02:01～03:00,0.0376,0.0323,0.0350,
八王子 (Hachioji),2022-06-26,01:01～02:00,0.0377,0.0323,0.0348,
八王子 (Hachioji),2022-06-26,00:01～01:00,0.0376,0.0315,0.0346,
八王子 (Hachioji),2022-06-25,23:01～24:00,0.0372,0.0318,0.0347,
八王子 (Hachioji),2022-06-25,22:01～23:00,0.0367,0.0320,0.0344,
八王子 (Hachioji),2022-06-25,21:01～22:00,0.0369,0.0329,0.0345,
八王子 (Hachioji),2022-06-25,20:01～21:00,0.0372,0.0323,0.0346,
八王子 (Hachioji),2022-06-25,19:01～20:00,0.0375,0.0325,0.0348,
八王子 (Hachioji),2022-06-25,18:01～19:00,0.0367,0.0313,0.0347,
八王子 (Hachioji),2022-06-25,17:01～18:00,0.0366,0.0325,0.0345,
八王子 (Hachioji),2022-06-25,16:01～17:00,0.0374,0.0322,0.0345,
八王子 (Hachioji),2022-06-25,15:01～16:00,0.0372,0.0321,0.0349,
八王子 (Hachioji),2022-06-25,14:01～15:00,0.0374,0.0323,0.0349,
八王子 (Hachioji),2022-06-25,13:01～14:00,0.0366,0.0318,0.0347,
八王子 (Hachioji),2022-06-25,12:01～13:00,0.0369,0.0327,0.0349,
八王子 (Hachioji),2022-06-25,11:01～12:00,0.0376,0.0328,0.0347,
八王子 (Hachioji),2022-06-25,10:01～11:00,0.0367,0.0316,0.0344,
八王子 (Hachioji),2022-06-25,09:01～10:00,0.0365,0.0327,0.0345,
八王子 (Hachioji),2022-06-25,08:01～09:00,0.0378,0.0320,0.0341,
八王子 (Hachioji),2022-06-25,07:01～08:00,0.0363,0.0323,0.0342,
八王子 (Hachioji),2022-06-25,06:01～07:00,0.0361,0.0315,0.0342,
八王子 (Hachioji),2022-06-25,05:01～06:00,0.0379,0.0320,0.0343,
八王子 (Hachioji),2022-06-25,04:01～05:00,0.0363,0.0320,0.0341,
八王子 (Hachioji),2022-06-25,03:01～04:00,0.0382,0.0322,0.0342,
八王子 (Hachioji),2022-06-25,02:01～03:00,0.0365,0.0315,0.0340,
八王子 (Hachioji),2022-06-25,01:01～02:00,0.0361,0.0318,0.0340,
八王子 (Hachioji),2022-06-25,00:01～01:00,0.0369,0.0326,0.0343,
八王子 (Hachioji),2022-06-24,23:01～24:00,0.0367,0.0310,0.0341,
八王子 (Hachioji),2022-06-24,22:01～23:00,0.0365,0.0317,0.0341,
八王子 (Hachioji),2022-06-24,21:01～22:00,0.0356,0.0318,0.0337,
八王子 (Hachioji),2022-06-24,20:01～21:00,0.0354,0.0322,0.0338,
八王子 (Hachioji),2022-06-24,19:01～20:00,0.0365,0.0318,0.0338,
八王子 (Hachioji),2022-06-24,18:01～19:00,0.0361,0.0317,0.0338,
八王子 (Hachioji),2022-06-24,17:01～18:00,0.0362,0.0313,0.0338,
八王子 (Hachioji),2022-06-24,16:01～17:00,0.0360,0.0310,0.0336,
八王子 (Hachioji),2022-06-24,15:01～16:00,0.0365,0.0315,0.0337,
八王子 (Hachioji),2022-06-24,14:01～15:00,0.0359,0.0311,0.0335,
八王子 (Hachioji),2022-06-24,13:01～14:00,0.0373,0.0314,0.0338,
八王子 (Hachioji),2022-06-24,12:01～13:00,0.0373,0.0314,0.0334,
八王子 (Hachioji),2022-06-24,11:01～12:00,0.0362,0.0316,0.0335,
八王子 (Hachioji),2022-06-24,10:01～11:00,0.0367,0.0318,0.0339,
八王子 (Hachioji),2022-06-24,09:01～10:00,0.0363,0.0311,0.0335,
八王子 (Hachioji),2022-06-24,08:01～09:00,0.0358,0.0313,0.0338,
八王子 (Hachioji),2022-06-24,07:01～08:00,0.0370,0.0323,0.0343,
八王子 (Hachioji),2022-06-24,06:01～07:00,0.0370,0.0329,0.0343,
八王子 (Hachioji),2022-06-24,05:01～06:00,0.0364,0.0319,0.0342,
八王子 (Hachioji),2022-06-24,04:01～05:00,0.0365,0.0312,0.0340,
八王子 (Hachioji),2022-06-24,03:01～04:00,0.0358,0.0316,0.0340,
八王子 (Hachioji),2022-06-24,02:01～03:00,0.0360,0.0318,0.0338,
八王子 (Hachioji),2022-06-24,01:01～02:00,0.0379,0.0323,0.0342,
八王子 (Hachioji),2022-06-24,00:01～01:00,0.0363,0.0311,0.0338,
八王子 (Hachioji),2022-06-23,23:01～24:00,0.0357,0.0311,0.0338,
八王子 (Hachioji),2022-06-23,22:01～23:00,0.0360,0.0309,0.0337,
八王子 (Hachioji),2022-06-23,21:01～22:00,0.0367,0.0315,0.0338,
八王子 (Hachioji),2022-06-23,20:01～21:00,0.0358,0.0314,0.0338,
八王子 (Hachioji),2022-06-23,19:01～20:00,0.0357,0.0320,0.0339,
八王子 (Hachioji),2022-06-23,18:01～19:00,0.0356,0.0316,0.0340,
八王子 (Hachioji),2022-06-23,17:01～18:00,0.0358,0.0317,0.0338,
八王子 (Hachioji),2022-06-23,16:01～17:00,0.0361,0.0319,0.0337,
八王子 (Hachioji),2022-06-23,15:01～16:00,0.0363,0.0316,0.0340,
八王子 (Hachioji),2022-06-23,14:01～15:00,0.0359,0.0309,0.0338,
八王子 (Hachioji),2022-06-23,13:01～14:00,0.0364,0.0314,0.0339,
八王子 (Hachioji),2022-06-23,12:01～13:00,0.0367,0.0316,0.0339,
八王子 (Hachioji),2022-06-23,11:01～12:00,0.0363,0.0316,0.0340,
八王子 (Hachioji),2022-06-23,10:01～11:00,0.0363,0.0320,0.0339,
八王子 (Hachioji),2022-06-23,09:01～10:00,0.0373,0.0312,0.0341,
八王子 (Hachioji),2022-06-23,08:01～09:00,0.0372,0.0315,0.0337,
八王子 (Hachioji),2022-06-23,07:01～08:00,0.0370,0.0323,0.0343,
八王子 (Hachioji),2022-06-23,06:01～07:00,0.0371,0.0326,0.0348,
八王子 (Hachioji),2022-06-23,05:01～06:00,0.0384,0.0329,0.0357,
八王子 (Hachioji),2022-06-23,04:01～05:00,0.0362,0.0317,0.0342,
八王子 (Hachioji),2022-06-23,03:01～04:00,0.0367,0.0326,0.0347,
八王子 (Hachioji),2022-06-23,02:01～03:00,0.0403,0.0337,0.0365,
八王子 (Hachioji),2022-06-23,01:01～02:00,0.0408,0.0361,0.0382,
八王子 (Hachioji),2022-06-23,00:01～01:00,0.0409,0.0353,0.0381,
八王子 (Hachioji),2022-06-22,23:01～24:00,0.0411,0.0363,0.0388,
八王子 (Hachioji),2022-06-22,22:01～23:00,0.0430,0.0369,0.0392,
八王子 (Hachioji),2022-06-22,21:01～22:00,0.0425,0.0373,0.0400,
八王子 (Hachioji),2022-06-22,20:01～21:00,0.0441,0.0381,0.0419,
八王子 (Hachioji),2022-06-22,19:01～20:00,0.0440,0.0336,0.0399,
八王子 (Hachioji),2022-06-22,18:01～19:00,0.0391,0.0339,0.0364,
八王子 (Hachioji),2022-06-22,17:01～18:00,0.0388,0.0340,0.0360,
八王子 (Hachioji),2022-06-22,16:01～17:00,0.0391,0.0348,0.0372,
八王子 (Hachioji),2022-06-22,15:01～16:00,0.0391,0.0334,0.0358,
八王子 (Hachioji),2022-06-22,14:01～15:00,0.0370,0.0327,0.0347,
八王子 (Hachioji),2022-06-22,13:01～14:00,0.0370,0.0318,0.0348,
八王子 (Hachioji),2022-06-22,12:01～13:00,0.0370,0.0324,0.0349,
八王子 (Hachioji),2022-06-22,11:01～12:00,0.0364,0.0325,0.0347,
八王子 (Hachioji),2022-06-22,10:01～11:00,0.0370,0.0313,0.0344,
八王子 (Hachioji),2022-06-22,09:01～10:00,0.0375,0.0323,0.0346,
八王子 (Hachioji),2022-06-22,08:01～09:00,0.0380,0.0321,0.0345,
八王子 (Hachioji),2022-06-22,07:01～08:00,0.0382,0.0322,0.0352,
八王子 (Hachioji),2022-06-22,06:01～07:00,0.0383,0.0330,0.0352,
八王子 (Hachioji),2022-06-22,05:01～06:00,0.0362,0.0324,0.0341,
八王子 (Hachioji),2022-06-22,04:01～05:00,0.0371,0.0317,0.0345,
八王子 (Hachioji),2022-06-22,03:01～04:00,0.0402,0.0336,0.0368,
八王子 (Hachioji),2022-06-22,02:01～03:00,0.0436,0.0375,0.0399,
八王子 (Hachioji),2022-06-22,01:01～02:00,0.0429,0.0371,0.0397,
八王子 (Hachioji),2022-06-22,00:01～01:00,0.0429,0.0346,0.0391,
八王子 (Hachioji),2022-06-21,23:01～24:00,0.0398,0.0332,0.0357,
八王子 (Hachioji),2022-06-21,22:01～23:00,0.0387,0.0336,0.0364,
八王子 (Hachioji),2022-06-21,21:01～22:00,0.0394,0.0342,0.0366,
八王子 (Hachioji),2022-06-21,20:01～21:00,0.0394,0.0342,0.0369,
八王子 (Hachioji),2022-06-21,19:01～20:00,0.0396,0.0346,0.0372,
八王子 (Hachioji),2022-06-21,18:01～19:00,0.0402,0.0349,0.0374,
八王子 (Hachioji),2022-06-21,17:01～18:00,0.0387,0.0343,0.0363,
八王子 (Hachioji),2022-06-21,16:01～17:00,0.0401,0.0341,0.0365,
八王子 (Hachioji),2022-06-21,15:01～16:00,0.0402,0.0348,0.0375,
八王子 (Hachioji),2022-06-21,14:01～15:00,0.0379,0.0325,0.0351,
八王子 (Hachioji),2022-06-21,13:01～14:00,0.0375,0.0323,0.0349,
八王子 (Hachioji),2022-06-21,12:01～13:00,0.0378,0.0327,0.0347,
八王子 (Hachioji),2022-06-21,11:01～12:00,0.0387,0.0325,0.0350,
八王子 (Hachioji),2022-06-21,10:01～11:00,0.0374,0.0333,0.0352,
八王子 (Hachioji),2022-06-21,09:01～10:00,0.0372,0.0312,0.0349,
八王子 (Hachioji),2022-06-21,08:01～09:00,0.0381,0.0329,0.0349,
八王子 (Hachioji),2022-06-21,07:01～08:00,0.0380,0.0329,0.0351,
八王子 (Hachioji),2022-06-21,06:01～07:00,0.0372,0.0316,0.0353,
八王子 (Hachioji),2022-06-21,05:01～06:00,0.0391,0.0335,0.0364,
八王子 (Hachioji),2022-06-21,04:01～05:00,0.0402,0.0350,0.0370,
八王子 (Hachioji),2022-06-21,03:01～04:00,0.0402,0.0347,0.0370,
八王子 (Hachioji),2022-06-21,02:01～03:00,0.0395,0.0340,0.0366,
八王子 (Hachioji),2022-06-21,01:01～02:00,0.0391,0.0339,0.0366,
八王子 (Hachioji),2022-06-21,00:01～01:00,0.0391,0.0336,0.0368,
八王子 (Hachioji),2022-06-20,23:01～24:00,0.0391,0.0339,0.0367,
八王子 (Hachioji),2022-06-20,22:01～23:00,0.0385,0.0336,0.0360,
八王子 (Hachioji),2022-06-20,21:01～22:00,0.0378,0.0332,0.0352,
八王子 (Hachioji),2022-06-20,20:01～21:00,0.0379,0.0324,0.0352,
八王子 (Hachioji),2022-06-20,19:01～20:00,0.0382,0.0319,0.0352,
八王子 (Hachioji),2022-06-20,18:01～19:00,0.0370,0.0325,0.0348,
八王子 (Hachioji),2022-06-20,17:01～18:00,0.0365,0.0326,0.0346,
八王子 (Hachioji),2022-06-20,16:01～17:00,0.0368,0.0327,0.0347,
八王子 (Hachioji),2022-06-20,15:01～16:00,0.0368,0.0319,0.0345,
八王子 (Hachioji),2022-06-20,14:01～15:00,0.0373,0.0324,0.0346,
八王子 (Hachioji),2022-06-20,13:01～14:00,0.0371,0.0328,0.0346,
八王子 (Hachioji),2022-06-20,12:01～13:00,0.0367,0.0314,0.0346,
八王子 (Hachioji),2022-06-20,11:01～12:00,0.0376,0.0323,0.0350,
八王子 (Hachioji),2022-06-20,10:01～11:00,0.0376,0.0328,0.0351,
八王子 (Hachioji),2022-06-20,09:01～10:00,0.0376,0.0331,0.0357,
八王子 (Hachioji),2022-06-20,08:01～09:00,0.0392,0.0340,0.0362,
八王子 (Hachioji),2022-06-20,07:01～08:00,0.0399,0.0351,0.0372,
八王子 (Hachioji),2022-06-20,06:01～07:00,0.0402,0.0352,0.0374,
八王子 (Hachioji),2022-06-20,05:01～06:00,0.0391,0.0336,0.0363,
八王子 (Hachioji),2022-06-20,04:01～05:00,0.0377,0.0329,0.0359,
八王子 (Hachioji),2022-06-20,03:01～04:00,0.0391,0.0344,0.0362,
八王子 (Hachioji),2022-06-20,02:01～03:00,0.0383,0.0339,0.0362,
八王子 (Hachioji),2022-06-20,01:01～02:00,0.0399,0.0340,0.0358,
八王子 (Hachioji),2022-06-20,00:01～01:00,0.0384,0.0329,0.0357,
