﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2014-01-12,23:01～24:00,0.0829,0.0729,0.0778,
江戸川 (Edogawa),2014-01-12,22:01～23:00,0.0828,0.0721,0.0778,
江戸川 (Edogawa),2014-01-12,21:01～22:00,0.0859,0.0729,0.0780,
江戸川 (Edogawa),2014-01-12,20:01～21:00,0.0839,0.0730,0.0778,
江戸川 (Edogawa),2014-01-12,19:01～20:00,0.0839,0.0730,0.0778,
江戸川 (Edogawa),2014-01-12,18:01～19:00,0.0833,0.0731,0.0776,
江戸川 (Edogawa),2014-01-12,17:01～18:00,0.0826,0.0740,0.0785,
江戸川 (Edogawa),2014-01-12,16:01～17:00,0.0846,0.0727,0.0781,
江戸川 (Edogawa),2014-01-12,15:01～16:00,0.0858,0.0736,0.0782,
江戸川 (Edogawa),2014-01-12,14:01～15:00,0.0839,0.0737,0.0786,
江戸川 (Edogawa),2014-01-12,13:01～14:00,0.0840,0.0737,0.0793,
江戸川 (Edogawa),2014-01-12,12:01～13:00,0.0837,0.0734,0.0785,
江戸川 (Edogawa),2014-01-12,11:01～12:00,0.0866,0.0742,0.0790,
江戸川 (Edogawa),2014-01-12,10:01～11:00,0.0842,0.0726,0.0784,
江戸川 (Edogawa),2014-01-12,09:01～10:00,0.0833,0.0747,0.0787,
江戸川 (Edogawa),2014-01-12,08:01～09:00,0.0848,0.0727,0.0773,
江戸川 (Edogawa),2014-01-12,07:01～08:00,0.0823,0.0733,0.0776,
江戸川 (Edogawa),2014-01-12,06:01～07:00,0.0832,0.0723,0.0766,
江戸川 (Edogawa),2014-01-12,05:01～06:00,0.0823,0.0724,0.0772,
江戸川 (Edogawa),2014-01-12,04:01～05:00,0.0826,0.0720,0.0773,
江戸川 (Edogawa),2014-01-12,03:01～04:00,0.0838,0.0718,0.0766,
江戸川 (Edogawa),2014-01-12,02:01～03:00,0.0833,0.0725,0.0771,
江戸川 (Edogawa),2014-01-12,01:01～02:00,0.0811,0.0719,0.0771,
江戸川 (Edogawa),2014-01-12,00:01～01:00,0.0819,0.0731,0.0769,
江戸川 (Edogawa),2014-01-11,23:01～24:00,0.0829,0.0728,0.0772,
江戸川 (Edogawa),2014-01-11,22:01～23:00,0.0836,0.0729,0.0775,
江戸川 (Edogawa),2014-01-11,21:01～22:00,0.0828,0.0724,0.0769,
江戸川 (Edogawa),2014-01-11,20:01～21:00,0.0830,0.0715,0.0768,
江戸川 (Edogawa),2014-01-11,19:01～20:00,0.0831,0.0731,0.0774,
江戸川 (Edogawa),2014-01-11,18:01～19:00,0.0832,0.0733,0.0775,
江戸川 (Edogawa),2014-01-11,17:01～18:00,0.0837,0.0710,0.0772,
江戸川 (Edogawa),2014-01-11,16:01～17:00,0.0839,0.0729,0.0773,
江戸川 (Edogawa),2014-01-11,15:01～16:00,0.0816,0.0719,0.0780,
江戸川 (Edogawa),2014-01-11,14:01～15:00,0.0827,0.0724,0.0782,
江戸川 (Edogawa),2014-01-11,13:01～14:00,0.0835,0.0733,0.0785,
江戸川 (Edogawa),2014-01-11,12:01～13:00,0.0843,0.0738,0.0791,
江戸川 (Edogawa),2014-01-11,11:01～12:00,0.0835,0.0731,0.0783,
江戸川 (Edogawa),2014-01-11,10:01～11:00,0.0833,0.0713,0.0769,
江戸川 (Edogawa),2014-01-11,09:01～10:00,0.0824,0.0717,0.0763,
江戸川 (Edogawa),2014-01-11,08:01～09:00,0.0805,0.0731,0.0768,
江戸川 (Edogawa),2014-01-11,07:01～08:00,0.0836,0.0724,0.0767,
江戸川 (Edogawa),2014-01-11,06:01～07:00,0.0832,0.0734,0.0776,
江戸川 (Edogawa),2014-01-11,05:01～06:00,0.0851,0.0735,0.0777,
江戸川 (Edogawa),2014-01-11,04:01～05:00,0.0807,0.0730,0.0769,
江戸川 (Edogawa),2014-01-11,03:01～04:00,0.0824,0.0722,0.0764,
江戸川 (Edogawa),2014-01-11,02:01～03:00,0.0851,0.0724,0.0758,
江戸川 (Edogawa),2014-01-11,01:01～02:00,0.0813,0.0722,0.0766,
江戸川 (Edogawa),2014-01-11,00:01～01:00,0.0828,0.0718,0.0764,
江戸川 (Edogawa),2014-01-10,23:01～24:00,0.0819,0.0721,0.0767,
江戸川 (Edogawa),2014-01-10,22:01～23:00,0.0811,0.0711,0.0762,
江戸川 (Edogawa),2014-01-10,21:01～22:00,0.0830,0.0721,0.0763,
江戸川 (Edogawa),2014-01-10,20:01～21:00,0.0844,0.0720,0.0759,
江戸川 (Edogawa),2014-01-10,19:01～20:00,0.0821,0.0728,0.0762,
江戸川 (Edogawa),2014-01-10,18:01～19:00,0.0820,0.0724,0.0769,
江戸川 (Edogawa),2014-01-10,17:01～18:00,0.0799,0.0718,0.0762,
江戸川 (Edogawa),2014-01-10,16:01～17:00,0.0824,0.0719,0.0771,
江戸川 (Edogawa),2014-01-10,15:01～16:00,0.0823,0.0721,0.0765,
江戸川 (Edogawa),2014-01-10,14:01～15:00,0.0829,0.0724,0.0768,
江戸川 (Edogawa),2014-01-10,13:01～14:00,0.0823,0.0723,0.0769,
江戸川 (Edogawa),2014-01-10,12:01～13:00,0.0825,0.0721,0.0759,
江戸川 (Edogawa),2014-01-10,11:01～12:00,0.0808,0.0718,0.0757,
江戸川 (Edogawa),2014-01-10,10:01～11:00,0.0835,0.0714,0.0761,
江戸川 (Edogawa),2014-01-10,09:01～10:00,0.0835,0.0713,0.0762,
江戸川 (Edogawa),2014-01-10,08:01～09:00,0.0837,0.0713,0.0752,
江戸川 (Edogawa),2014-01-10,07:01～08:00,0.0822,0.0717,0.0758,
江戸川 (Edogawa),2014-01-10,06:01～07:00,0.0827,0.0724,0.0761,
江戸川 (Edogawa),2014-01-10,05:01～06:00,0.0819,0.0724,0.0763,
江戸川 (Edogawa),2014-01-10,04:01～05:00,0.0846,0.0716,0.0763,
江戸川 (Edogawa),2014-01-10,03:01～04:00,0.0816,0.0723,0.0761,
江戸川 (Edogawa),2014-01-10,02:01～03:00,0.0804,0.0714,0.0751,
江戸川 (Edogawa),2014-01-10,01:01～02:00,0.0809,0.0719,0.0758,
江戸川 (Edogawa),2014-01-10,00:01～01:00,0.0830,0.0713,0.0757,
江戸川 (Edogawa),2014-01-09,23:01～24:00,0.0822,0.0712,0.0762,
江戸川 (Edogawa),2014-01-09,22:01～23:00,0.0839,0.0712,0.0766,
江戸川 (Edogawa),2014-01-09,21:01～22:00,0.0841,0.0726,0.0777,
江戸川 (Edogawa),2014-01-09,20:01～21:00,0.0843,0.0726,0.0789,
江戸川 (Edogawa),2014-01-09,19:01～20:00,0.0852,0.0757,0.0805,
江戸川 (Edogawa),2014-01-09,18:01～19:00,0.0854,0.0733,0.0786,
江戸川 (Edogawa),2014-01-09,17:01～18:00,0.0846,0.0731,0.0795,
江戸川 (Edogawa),2014-01-09,16:01～17:00,0.0838,0.0742,0.0787,
江戸川 (Edogawa),2014-01-09,15:01～16:00,0.0849,0.0730,0.0780,
江戸川 (Edogawa),2014-01-09,14:01～15:00,0.0855,0.0718,0.0788,
江戸川 (Edogawa),2014-01-09,13:01～14:00,0.0840,0.0733,0.0777,
江戸川 (Edogawa),2014-01-09,12:01～13:00,0.0831,0.0727,0.0777,
江戸川 (Edogawa),2014-01-09,11:01～12:00,0.0835,0.0725,0.0776,
江戸川 (Edogawa),2014-01-09,10:01～11:00,0.0842,0.0732,0.0773,
江戸川 (Edogawa),2014-01-09,09:01～10:00,0.0848,0.0724,0.0775,
江戸川 (Edogawa),2014-01-09,08:01～09:00,0.0862,0.0747,0.0797,
江戸川 (Edogawa),2014-01-09,07:01～08:00,0.0920,0.0774,0.0842,
江戸川 (Edogawa),2014-01-09,06:01～07:00,0.0927,0.0797,0.0853,
江戸川 (Edogawa),2014-01-09,05:01～06:00,0.0881,0.0794,0.0834,
江戸川 (Edogawa),2014-01-09,04:01～05:00,0.0923,0.0817,0.0863,
江戸川 (Edogawa),2014-01-09,03:01～04:00,0.0910,0.0798,0.0846,
江戸川 (Edogawa),2014-01-09,02:01～03:00,0.0964,0.0808,0.0876,
江戸川 (Edogawa),2014-01-09,01:01～02:00,0.0944,0.0828,0.0892,
江戸川 (Edogawa),2014-01-09,00:01～01:00,0.0934,0.0833,0.0885,
江戸川 (Edogawa),2014-01-08,23:01～24:00,0.0944,0.0788,0.0855,
江戸川 (Edogawa),2014-01-08,22:01～23:00,0.0922,0.0782,0.0847,
江戸川 (Edogawa),2014-01-08,21:01～22:00,0.0917,0.0807,0.0863,
江戸川 (Edogawa),2014-01-08,20:01～21:00,0.0936,0.0791,0.0860,
江戸川 (Edogawa),2014-01-08,19:01～20:00,0.0925,0.0763,0.0840,
江戸川 (Edogawa),2014-01-08,18:01～19:00,0.0886,0.0778,0.0833,
江戸川 (Edogawa),2014-01-08,17:01～18:00,0.0876,0.0756,0.0821,
江戸川 (Edogawa),2014-01-08,16:01～17:00,0.0862,0.0747,0.0809,
江戸川 (Edogawa),2014-01-08,15:01～16:00,0.0852,0.0757,0.0807,
江戸川 (Edogawa),2014-01-08,14:01～15:00,0.0868,0.0734,0.0798,
江戸川 (Edogawa),2014-01-08,13:01～14:00,0.0869,0.0748,0.0814,
江戸川 (Edogawa),2014-01-08,12:01～13:00,0.0879,0.0754,0.0813,
江戸川 (Edogawa),2014-01-08,11:01～12:00,0.0870,0.0769,0.0815,
江戸川 (Edogawa),2014-01-08,10:01～11:00,0.0873,0.0736,0.0809,
江戸川 (Edogawa),2014-01-08,09:01～10:00,0.0872,0.0748,0.0806,
江戸川 (Edogawa),2014-01-08,08:01～09:00,0.0857,0.0744,0.0803,
江戸川 (Edogawa),2014-01-08,07:01～08:00,0.0854,0.0754,0.0799,
江戸川 (Edogawa),2014-01-08,06:01～07:00,0.0857,0.0735,0.0795,
江戸川 (Edogawa),2014-01-08,05:01～06:00,0.0853,0.0750,0.0798,
江戸川 (Edogawa),2014-01-08,04:01～05:00,0.0860,0.0734,0.0795,
江戸川 (Edogawa),2014-01-08,03:01～04:00,0.0840,0.0743,0.0794,
江戸川 (Edogawa),2014-01-08,02:01～03:00,0.0843,0.0743,0.0796,
江戸川 (Edogawa),2014-01-08,01:01～02:00,0.0859,0.0750,0.0799,
江戸川 (Edogawa),2014-01-08,00:01～01:00,0.0836,0.0729,0.0794,
江戸川 (Edogawa),2014-01-07,23:01～24:00,0.0856,0.0735,0.0794,
江戸川 (Edogawa),2014-01-07,22:01～23:00,0.0837,0.0747,0.0792,
江戸川 (Edogawa),2014-01-07,21:01～22:00,0.0858,0.0722,0.0793,
江戸川 (Edogawa),2014-01-07,20:01～21:00,0.0845,0.0749,0.0799,
江戸川 (Edogawa),2014-01-07,19:01～20:00,0.0846,0.0741,0.0798,
江戸川 (Edogawa),2014-01-07,18:01～19:00,0.0837,0.0745,0.0785,
江戸川 (Edogawa),2014-01-07,17:01～18:00,0.0852,0.0743,0.0793,
江戸川 (Edogawa),2014-01-07,16:01～17:00,0.0856,0.0737,0.0792,
江戸川 (Edogawa),2014-01-07,15:01～16:00,0.0854,0.0738,0.0796,
江戸川 (Edogawa),2014-01-07,14:01～15:00,0.0877,0.0733,0.0801,
江戸川 (Edogawa),2014-01-07,13:01～14:00,0.0849,0.0740,0.0803,
江戸川 (Edogawa),2014-01-07,12:01～13:00,0.0871,0.0760,0.0799,
江戸川 (Edogawa),2014-01-07,11:01～12:00,0.0858,0.0737,0.0795,
江戸川 (Edogawa),2014-01-07,10:01～11:00,0.0865,0.0739,0.0793,
江戸川 (Edogawa),2014-01-07,09:01～10:00,0.0833,0.0735,0.0784,
江戸川 (Edogawa),2014-01-07,08:01～09:00,0.0846,0.0726,0.0781,
江戸川 (Edogawa),2014-01-07,07:01～08:00,0.0851,0.0735,0.0786,
江戸川 (Edogawa),2014-01-07,06:01～07:00,0.0835,0.0729,0.0783,
江戸川 (Edogawa),2014-01-07,05:01～06:00,0.0843,0.0713,0.0780,
江戸川 (Edogawa),2014-01-07,04:01～05:00,0.0830,0.0730,0.0784,
江戸川 (Edogawa),2014-01-07,03:01～04:00,0.0871,0.0734,0.0787,
江戸川 (Edogawa),2014-01-07,02:01～03:00,0.0846,0.0736,0.0785,
江戸川 (Edogawa),2014-01-07,01:01～02:00,0.0834,0.0737,0.0784,
江戸川 (Edogawa),2014-01-07,00:01～01:00,0.0852,0.0737,0.0787,
江戸川 (Edogawa),2014-01-06,23:01～24:00,0.0833,0.0729,0.0783,
江戸川 (Edogawa),2014-01-06,22:01～23:00,0.0864,0.0733,0.0785,
江戸川 (Edogawa),2014-01-06,21:01～22:00,0.0834,0.0731,0.0782,
江戸川 (Edogawa),2014-01-06,20:01～21:00,0.0843,0.0733,0.0783,
江戸川 (Edogawa),2014-01-06,19:01～20:00,0.0835,0.0738,0.0784,
江戸川 (Edogawa),2014-01-06,18:01～19:00,0.0851,0.0732,0.0784,
江戸川 (Edogawa),2014-01-06,17:01～18:00,0.0874,0.0732,0.0789,
江戸川 (Edogawa),2014-01-06,16:01～17:00,0.0846,0.0729,0.0790,
江戸川 (Edogawa),2014-01-06,15:01～16:00,0.0855,0.0738,0.0795,
江戸川 (Edogawa),2014-01-06,14:01～15:00,0.0849,0.0761,0.0801,
江戸川 (Edogawa),2014-01-06,13:01～14:00,0.0854,0.0744,0.0799,
江戸川 (Edogawa),2014-01-06,12:01～13:00,0.0848,0.0746,0.0802,
江戸川 (Edogawa),2014-01-06,11:01～12:00,0.0855,0.0744,0.0801,
江戸川 (Edogawa),2014-01-06,10:01～11:00,0.0844,0.0742,0.0793,
江戸川 (Edogawa),2014-01-06,09:01～10:00,0.0843,0.0732,0.0789,
江戸川 (Edogawa),2014-01-06,08:01～09:00,0.0851,0.0722,0.0787,
江戸川 (Edogawa),2014-01-06,07:01～08:00,0.0843,0.0754,0.0793,
江戸川 (Edogawa),2014-01-06,06:01～07:00,0.0831,0.0736,0.0789,
江戸川 (Edogawa),2014-01-06,05:01～06:00,0.0868,0.0737,0.0791,
江戸川 (Edogawa),2014-01-06,04:01～05:00,0.0842,0.0732,0.0784,
江戸川 (Edogawa),2014-01-06,03:01～04:00,0.0852,0.0726,0.0791,
江戸川 (Edogawa),2014-01-06,02:01～03:00,0.0853,0.0726,0.0789,
江戸川 (Edogawa),2014-01-06,01:01～02:00,0.0872,0.0724,0.0794,
江戸川 (Edogawa),2014-01-06,00:01～01:00,0.0840,0.0736,0.0793,
