﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2013-09-22,23:01～24:00,0.0535,0.0463,0.0494,
足立 (Adachi),2013-09-22,22:01～23:00,0.0531,0.0465,0.0496,
足立 (Adachi),2013-09-22,21:01～22:00,0.0531,0.0461,0.0494,
足立 (Adachi),2013-09-22,20:01～21:00,0.0533,0.0451,0.0499,
足立 (Adachi),2013-09-22,19:01～20:00,0.0535,0.0463,0.0500,
足立 (Adachi),2013-09-22,18:01～19:00,0.0540,0.0461,0.0499,
足立 (Adachi),2013-09-22,17:01～18:00,0.0534,0.0462,0.0500,
足立 (Adachi),2013-09-22,16:01～17:00,0.0534,0.0467,0.0499,
足立 (Adachi),2013-09-22,15:01～16:00,0.0532,0.0454,0.0497,
足立 (Adachi),2013-09-22,14:01～15:00,0.0532,0.0468,0.0500,
足立 (Adachi),2013-09-22,13:01～14:00,0.0536,0.0458,0.0500,
足立 (Adachi),2013-09-22,12:01～13:00,0.0527,0.0469,0.0501,
足立 (Adachi),2013-09-22,11:01～12:00,0.0531,0.0457,0.0503,
足立 (Adachi),2013-09-22,10:01～11:00,0.0536,0.0473,0.0499,
足立 (Adachi),2013-09-22,09:01～10:00,0.0537,0.0474,0.0503,
足立 (Adachi),2013-09-22,08:01～09:00,0.0529,0.0464,0.0497,
足立 (Adachi),2013-09-22,07:01～08:00,0.0554,0.0474,0.0509,
足立 (Adachi),2013-09-22,06:01～07:00,0.0534,0.0480,0.0507,
足立 (Adachi),2013-09-22,05:01～06:00,0.0536,0.0468,0.0508,
足立 (Adachi),2013-09-22,04:01～05:00,0.0538,0.0468,0.0500,
足立 (Adachi),2013-09-22,03:01～04:00,0.0532,0.0472,0.0493,
足立 (Adachi),2013-09-22,02:01～03:00,0.0527,0.0466,0.0491,
足立 (Adachi),2013-09-22,01:01～02:00,0.0533,0.0462,0.0492,
足立 (Adachi),2013-09-22,00:01～01:00,0.0522,0.0451,0.0491,
足立 (Adachi),2013-09-21,23:01～24:00,0.0512,0.0447,0.0489,
足立 (Adachi),2013-09-21,22:01～23:00,0.0519,0.0459,0.0488,
足立 (Adachi),2013-09-21,21:01～22:00,0.0527,0.0455,0.0490,
足立 (Adachi),2013-09-21,20:01～21:00,0.0532,0.0452,0.0489,
足立 (Adachi),2013-09-21,19:01～20:00,0.0529,0.0464,0.0494,
足立 (Adachi),2013-09-21,18:01～19:00,0.0538,0.0463,0.0493,
足立 (Adachi),2013-09-21,17:01～18:00,0.0520,0.0449,0.0493,
足立 (Adachi),2013-09-21,16:01～17:00,0.0520,0.0459,0.0493,
足立 (Adachi),2013-09-21,15:01～16:00,0.0525,0.0463,0.0492,
足立 (Adachi),2013-09-21,14:01～15:00,0.0525,0.0457,0.0493,
足立 (Adachi),2013-09-21,13:01～14:00,0.0517,0.0463,0.0494,
足立 (Adachi),2013-09-21,12:01～13:00,0.0520,0.0463,0.0493,
足立 (Adachi),2013-09-21,11:01～12:00,0.0522,0.0457,0.0493,
足立 (Adachi),2013-09-21,10:01～11:00,0.0522,0.0452,0.0490,
足立 (Adachi),2013-09-21,09:01～10:00,0.0534,0.0460,0.0496,
足立 (Adachi),2013-09-21,08:01～09:00,0.0537,0.0459,0.0496,
足立 (Adachi),2013-09-21,07:01～08:00,0.0524,0.0427,0.0493,
足立 (Adachi),2013-09-21,06:01～07:00,0.0529,0.0462,0.0497,
足立 (Adachi),2013-09-21,05:01～06:00,0.0529,0.0464,0.0494,
足立 (Adachi),2013-09-21,04:01～05:00,0.0548,0.0462,0.0493,
足立 (Adachi),2013-09-21,03:01～04:00,0.0526,0.0470,0.0498,
足立 (Adachi),2013-09-21,02:01～03:00,0.0528,0.0468,0.0496,
足立 (Adachi),2013-09-21,01:01～02:00,0.0523,0.0462,0.0489,
足立 (Adachi),2013-09-21,00:01～01:00,0.0520,0.0458,0.0490,
足立 (Adachi),2013-09-20,23:01～24:00,0.0524,0.0462,0.0491,
足立 (Adachi),2013-09-20,22:01～23:00,0.0513,0.0459,0.0488,
足立 (Adachi),2013-09-20,21:01～22:00,0.0521,0.0462,0.0487,
足立 (Adachi),2013-09-20,20:01～21:00,0.0527,0.0445,0.0485,
足立 (Adachi),2013-09-20,19:01～20:00,0.0519,0.0458,0.0487,
足立 (Adachi),2013-09-20,18:01～19:00,0.0523,0.0455,0.0485,
足立 (Adachi),2013-09-20,17:01～18:00,0.0544,0.0453,0.0484,
足立 (Adachi),2013-09-20,16:01～17:00,0.0519,0.0442,0.0487,
足立 (Adachi),2013-09-20,15:01～16:00,0.0521,0.0453,0.0488,
足立 (Adachi),2013-09-20,14:01～15:00,0.0509,0.0451,0.0483,
足立 (Adachi),2013-09-20,13:01～14:00,0.0514,0.0457,0.0483,
足立 (Adachi),2013-09-20,12:01～13:00,0.0523,0.0456,0.0489,
足立 (Adachi),2013-09-20,11:01～12:00,0.0523,0.0433,0.0490,
足立 (Adachi),2013-09-20,10:01～11:00,0.0515,0.0454,0.0485,
足立 (Adachi),2013-09-20,09:01～10:00,0.0520,0.0457,0.0485,
足立 (Adachi),2013-09-20,08:01～09:00,0.0511,0.0450,0.0482,
足立 (Adachi),2013-09-20,07:01～08:00,0.0515,0.0452,0.0481,
足立 (Adachi),2013-09-20,06:01～07:00,0.0529,0.0448,0.0484,
足立 (Adachi),2013-09-20,05:01～06:00,0.0519,0.0444,0.0481,
足立 (Adachi),2013-09-20,04:01～05:00,0.0523,0.0461,0.0491,
足立 (Adachi),2013-09-20,03:01～04:00,0.0536,0.0447,0.0490,
足立 (Adachi),2013-09-20,02:01～03:00,0.0518,0.0457,0.0491,
足立 (Adachi),2013-09-20,01:01～02:00,0.0517,0.0457,0.0488,
足立 (Adachi),2013-09-20,00:01～01:00,0.0523,0.0455,0.0489,
足立 (Adachi),2013-09-19,23:01～24:00,0.0531,0.0462,0.0487,
足立 (Adachi),2013-09-19,22:01～23:00,0.0519,0.0450,0.0486,
足立 (Adachi),2013-09-19,21:01～22:00,0.0519,0.0455,0.0485,
足立 (Adachi),2013-09-19,20:01～21:00,0.0516,0.0459,0.0485,
足立 (Adachi),2013-09-19,19:01～20:00,0.0505,0.0438,0.0482,
足立 (Adachi),2013-09-19,18:01～19:00,0.0526,0.0455,0.0490,
足立 (Adachi),2013-09-19,17:01～18:00,0.0514,0.0440,0.0484,
足立 (Adachi),2013-09-19,16:01～17:00,0.0529,0.0453,0.0485,
足立 (Adachi),2013-09-19,15:01～16:00,0.0515,0.0461,0.0488,
足立 (Adachi),2013-09-19,14:01～15:00,0.0511,0.0460,0.0485,
足立 (Adachi),2013-09-19,13:01～14:00,0.0523,0.0456,0.0490,
足立 (Adachi),2013-09-19,12:01～13:00,0.0520,0.0460,0.0485,
足立 (Adachi),2013-09-19,11:01～12:00,0.0527,0.0456,0.0486,
足立 (Adachi),2013-09-19,10:01～11:00,0.0527,0.0460,0.0488,
足立 (Adachi),2013-09-19,09:01～10:00,0.0526,0.0460,0.0490,
足立 (Adachi),2013-09-19,08:01～09:00,0.0530,0.0445,0.0490,
足立 (Adachi),2013-09-19,07:01～08:00,0.0520,0.0458,0.0491,
足立 (Adachi),2013-09-19,06:01～07:00,0.0526,0.0465,0.0494,
足立 (Adachi),2013-09-19,05:01～06:00,0.0529,0.0455,0.0489,
足立 (Adachi),2013-09-19,04:01～05:00,0.0526,0.0470,0.0494,
足立 (Adachi),2013-09-19,03:01～04:00,0.0520,0.0455,0.0496,
足立 (Adachi),2013-09-19,02:01～03:00,0.0517,0.0462,0.0491,
足立 (Adachi),2013-09-19,01:01～02:00,0.0522,0.0449,0.0488,
足立 (Adachi),2013-09-19,00:01～01:00,0.0511,0.0461,0.0487,
足立 (Adachi),2013-09-18,23:01～24:00,0.0525,0.0462,0.0491,
足立 (Adachi),2013-09-18,22:01～23:00,0.0510,0.0455,0.0483,
足立 (Adachi),2013-09-18,21:01～22:00,0.0515,0.0447,0.0483,
足立 (Adachi),2013-09-18,20:01～21:00,0.0518,0.0451,0.0480,
足立 (Adachi),2013-09-18,19:01～20:00,0.0517,0.0445,0.0480,
足立 (Adachi),2013-09-18,18:01～19:00,0.0510,0.0436,0.0480,
足立 (Adachi),2013-09-18,17:01～18:00,0.0514,0.0448,0.0483,
足立 (Adachi),2013-09-18,16:01～17:00,0.0521,0.0454,0.0481,
足立 (Adachi),2013-09-18,15:01～16:00,0.0513,0.0457,0.0483,
足立 (Adachi),2013-09-18,14:01～15:00,0.0515,0.0443,0.0483,
足立 (Adachi),2013-09-18,13:01～14:00,0.0519,0.0447,0.0484,
足立 (Adachi),2013-09-18,12:01～13:00,0.0513,0.0442,0.0481,
足立 (Adachi),2013-09-18,11:01～12:00,0.0523,0.0450,0.0482,
足立 (Adachi),2013-09-18,10:01～11:00,0.0530,0.0448,0.0481,
足立 (Adachi),2013-09-18,09:01～10:00,0.0515,0.0450,0.0481,
足立 (Adachi),2013-09-18,08:01～09:00,0.0508,0.0446,0.0482,
足立 (Adachi),2013-09-18,07:01～08:00,0.0506,0.0457,0.0483,
足立 (Adachi),2013-09-18,06:01～07:00,0.0507,0.0447,0.0482,
足立 (Adachi),2013-09-18,05:01～06:00,0.0507,0.0454,0.0484,
足立 (Adachi),2013-09-18,04:01～05:00,0.0514,0.0444,0.0483,
足立 (Adachi),2013-09-18,03:01～04:00,0.0505,0.0451,0.0479,
足立 (Adachi),2013-09-18,02:01～03:00,0.0517,0.0449,0.0479,
足立 (Adachi),2013-09-18,01:01～02:00,0.0515,0.0449,0.0482,
足立 (Adachi),2013-09-18,00:01～01:00,0.0512,0.0448,0.0476,
足立 (Adachi),2013-09-17,23:01～24:00,0.0516,0.0452,0.0481,
足立 (Adachi),2013-09-17,22:01～23:00,0.0507,0.0440,0.0477,
足立 (Adachi),2013-09-17,21:01～22:00,0.0517,0.0447,0.0476,
足立 (Adachi),2013-09-17,20:01～21:00,0.0501,0.0441,0.0476,
足立 (Adachi),2013-09-17,19:01～20:00,0.0505,0.0453,0.0478,
足立 (Adachi),2013-09-17,18:01～19:00,0.0513,0.0447,0.0480,
足立 (Adachi),2013-09-17,17:01～18:00,0.0511,0.0450,0.0477,
足立 (Adachi),2013-09-17,16:01～17:00,0.0503,0.0433,0.0475,
足立 (Adachi),2013-09-17,15:01～16:00,0.0522,0.0438,0.0476,
足立 (Adachi),2013-09-17,14:01～15:00,0.0513,0.0439,0.0470,
足立 (Adachi),2013-09-17,13:01～14:00,0.0516,0.0446,0.0477,
足立 (Adachi),2013-09-17,12:01～13:00,0.0523,0.0441,0.0474,
足立 (Adachi),2013-09-17,11:01～12:00,0.0505,0.0447,0.0474,
足立 (Adachi),2013-09-17,10:01～11:00,0.0504,0.0448,0.0475,
足立 (Adachi),2013-09-17,09:01～10:00,0.0504,0.0438,0.0471,
足立 (Adachi),2013-09-17,08:01～09:00,0.0492,0.0436,0.0468,
足立 (Adachi),2013-09-17,07:01～08:00,0.0502,0.0440,0.0470,
足立 (Adachi),2013-09-17,06:01～07:00,0.0496,0.0439,0.0471,
足立 (Adachi),2013-09-17,05:01～06:00,0.0495,0.0441,0.0467,
足立 (Adachi),2013-09-17,04:01～05:00,0.0497,0.0445,0.0469,
足立 (Adachi),2013-09-17,03:01～04:00,0.0499,0.0440,0.0471,
足立 (Adachi),2013-09-17,02:01～03:00,0.0501,0.0443,0.0470,
足立 (Adachi),2013-09-17,01:01～02:00,0.0507,0.0443,0.0473,
足立 (Adachi),2013-09-17,00:01～01:00,0.0505,0.0429,0.0473,
足立 (Adachi),2013-09-16,23:01～24:00,0.0510,0.0440,0.0474,
足立 (Adachi),2013-09-16,22:01～23:00,0.0507,0.0442,0.0473,
足立 (Adachi),2013-09-16,21:01～22:00,0.0495,0.0435,0.0471,
足立 (Adachi),2013-09-16,20:01～21:00,0.0500,0.0450,0.0472,
足立 (Adachi),2013-09-16,19:01～20:00,0.0509,0.0441,0.0473,
足立 (Adachi),2013-09-16,18:01～19:00,0.0499,0.0443,0.0471,
足立 (Adachi),2013-09-16,17:01～18:00,0.0508,0.0442,0.0468,
足立 (Adachi),2013-09-16,16:01～17:00,0.0506,0.0436,0.0465,
足立 (Adachi),2013-09-16,15:01～16:00,0.0506,0.0429,0.0466,
足立 (Adachi),2013-09-16,14:01～15:00,0.0507,0.0444,0.0476,
足立 (Adachi),2013-09-16,13:01～14:00,0.0529,0.0462,0.0490,
足立 (Adachi),2013-09-16,12:01～13:00,0.0501,0.0452,0.0478,
足立 (Adachi),2013-09-16,11:01～12:00,0.0545,0.0468,0.0504,
足立 (Adachi),2013-09-16,10:01～11:00,0.0541,0.0472,0.0511,
足立 (Adachi),2013-09-16,09:01～10:00,0.0544,0.0473,0.0509,
足立 (Adachi),2013-09-16,08:01～09:00,0.0518,0.0439,0.0479,
足立 (Adachi),2013-09-16,07:01～08:00,0.0499,0.0432,0.0466,
足立 (Adachi),2013-09-16,06:01～07:00,0.0487,0.0433,0.0463,
足立 (Adachi),2013-09-16,05:01～06:00,0.0505,0.0440,0.0468,
足立 (Adachi),2013-09-16,04:01～05:00,0.0506,0.0431,0.0473,
足立 (Adachi),2013-09-16,03:01～04:00,0.0489,0.0439,0.0467,
足立 (Adachi),2013-09-16,02:01～03:00,0.0495,0.0442,0.0467,
足立 (Adachi),2013-09-16,01:01～02:00,0.0490,0.0431,0.0463,
足立 (Adachi),2013-09-16,00:01～01:00,0.0513,0.0438,0.0468,
