﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2014-06-15,23:01～24:00,0.0481,0.0417,0.0450,
足立 (Adachi),2014-06-15,22:01～23:00,0.0486,0.0424,0.0451,
足立 (Adachi),2014-06-15,21:01～22:00,0.0483,0.0419,0.0450,
足立 (Adachi),2014-06-15,20:01～21:00,0.0482,0.0421,0.0447,
足立 (Adachi),2014-06-15,19:01～20:00,0.0477,0.0419,0.0445,
足立 (Adachi),2014-06-15,18:01～19:00,0.0477,0.0420,0.0448,
足立 (Adachi),2014-06-15,17:01～18:00,0.0494,0.0416,0.0447,
足立 (Adachi),2014-06-15,16:01～17:00,0.0494,0.0403,0.0449,
足立 (Adachi),2014-06-15,15:01～16:00,0.0479,0.0417,0.0448,
足立 (Adachi),2014-06-15,14:01～15:00,0.0479,0.0425,0.0449,
足立 (Adachi),2014-06-15,13:01～14:00,0.0475,0.0408,0.0445,
足立 (Adachi),2014-06-15,12:01～13:00,0.0497,0.0425,0.0450,
足立 (Adachi),2014-06-15,11:01～12:00,0.0468,0.0419,0.0446,
足立 (Adachi),2014-06-15,10:01～11:00,0.0483,0.0415,0.0450,
足立 (Adachi),2014-06-15,09:01～10:00,0.0472,0.0401,0.0444,
足立 (Adachi),2014-06-15,08:01～09:00,0.0473,0.0425,0.0447,
足立 (Adachi),2014-06-15,07:01～08:00,0.0484,0.0417,0.0446,
足立 (Adachi),2014-06-15,06:01～07:00,0.0474,0.0417,0.0448,
足立 (Adachi),2014-06-15,05:01～06:00,0.0475,0.0410,0.0442,
足立 (Adachi),2014-06-15,04:01～05:00,0.0491,0.0410,0.0442,
足立 (Adachi),2014-06-15,03:01～04:00,0.0482,0.0414,0.0442,
足立 (Adachi),2014-06-15,02:01～03:00,0.0470,0.0412,0.0443,
足立 (Adachi),2014-06-15,01:01～02:00,0.0476,0.0417,0.0445,
足立 (Adachi),2014-06-15,00:01～01:00,0.0474,0.0413,0.0443,
足立 (Adachi),2014-06-14,23:01～24:00,0.0476,0.0415,0.0444,
足立 (Adachi),2014-06-14,22:01～23:00,0.0496,0.0408,0.0442,
足立 (Adachi),2014-06-14,21:01～22:00,0.0464,0.0419,0.0442,
足立 (Adachi),2014-06-14,20:01～21:00,0.0470,0.0407,0.0442,
足立 (Adachi),2014-06-14,19:01～20:00,0.0473,0.0400,0.0443,
足立 (Adachi),2014-06-14,18:01～19:00,0.0477,0.0415,0.0445,
足立 (Adachi),2014-06-14,17:01～18:00,0.0483,0.0405,0.0445,
足立 (Adachi),2014-06-14,16:01～17:00,0.0480,0.0416,0.0442,
足立 (Adachi),2014-06-14,15:01～16:00,0.0475,0.0415,0.0444,
足立 (Adachi),2014-06-14,14:01～15:00,0.0466,0.0412,0.0440,
足立 (Adachi),2014-06-14,13:01～14:00,0.0466,0.0405,0.0440,
足立 (Adachi),2014-06-14,12:01～13:00,0.0464,0.0413,0.0440,
足立 (Adachi),2014-06-14,11:01～12:00,0.0463,0.0415,0.0438,
足立 (Adachi),2014-06-14,10:01～11:00,0.0464,0.0409,0.0437,
足立 (Adachi),2014-06-14,09:01～10:00,0.0465,0.0408,0.0434,
足立 (Adachi),2014-06-14,08:01～09:00,0.0459,0.0391,0.0423,
足立 (Adachi),2014-06-14,07:01～08:00,0.0449,0.0396,0.0423,
足立 (Adachi),2014-06-14,06:01～07:00,0.0472,0.0395,0.0432,
足立 (Adachi),2014-06-14,05:01～06:00,0.0472,0.0394,0.0437,
足立 (Adachi),2014-06-14,04:01～05:00,0.0467,0.0407,0.0435,
足立 (Adachi),2014-06-14,03:01～04:00,0.0464,0.0403,0.0438,
足立 (Adachi),2014-06-14,02:01～03:00,0.0471,0.0409,0.0435,
足立 (Adachi),2014-06-14,01:01～02:00,0.0463,0.0399,0.0433,
足立 (Adachi),2014-06-14,00:01～01:00,0.0465,0.0406,0.0434,
足立 (Adachi),2014-06-13,23:01～24:00,0.0465,0.0410,0.0435,
足立 (Adachi),2014-06-13,22:01～23:00,0.0455,0.0411,0.0432,
足立 (Adachi),2014-06-13,21:01～22:00,0.0466,0.0387,0.0434,
足立 (Adachi),2014-06-13,20:01～21:00,0.0470,0.0398,0.0437,
足立 (Adachi),2014-06-13,19:01～20:00,0.0464,0.0394,0.0430,
足立 (Adachi),2014-06-13,18:01～19:00,0.0482,0.0403,0.0433,
足立 (Adachi),2014-06-13,17:01～18:00,0.0465,0.0407,0.0431,
足立 (Adachi),2014-06-13,16:01～17:00,0.0463,0.0402,0.0432,
足立 (Adachi),2014-06-13,15:01～16:00,0.0478,0.0397,0.0437,
足立 (Adachi),2014-06-13,14:01～15:00,0.0479,0.0405,0.0444,
足立 (Adachi),2014-06-13,13:01～14:00,0.0507,0.0442,0.0472,
足立 (Adachi),2014-06-13,12:01～13:00,0.0516,0.0414,0.0446,
足立 (Adachi),2014-06-13,11:01～12:00,0.0481,0.0400,0.0434,
足立 (Adachi),2014-06-13,10:01～11:00,0.0460,0.0406,0.0431,
足立 (Adachi),2014-06-13,09:01～10:00,0.0464,0.0400,0.0426,
足立 (Adachi),2014-06-13,08:01～09:00,0.0460,0.0395,0.0427,
足立 (Adachi),2014-06-13,07:01～08:00,0.0454,0.0400,0.0428,
足立 (Adachi),2014-06-13,06:01～07:00,0.0457,0.0390,0.0424,
足立 (Adachi),2014-06-13,05:01～06:00,0.0460,0.0390,0.0426,
足立 (Adachi),2014-06-13,04:01～05:00,0.0464,0.0400,0.0431,
足立 (Adachi),2014-06-13,03:01～04:00,0.0465,0.0403,0.0431,
足立 (Adachi),2014-06-13,02:01～03:00,0.0454,0.0400,0.0430,
足立 (Adachi),2014-06-13,01:01～02:00,0.0460,0.0396,0.0428,
足立 (Adachi),2014-06-13,00:01～01:00,0.0470,0.0402,0.0428,
足立 (Adachi),2014-06-12,23:01～24:00,0.0443,0.0395,0.0425,
足立 (Adachi),2014-06-12,22:01～23:00,0.0447,0.0399,0.0426,
足立 (Adachi),2014-06-12,21:01～22:00,0.0459,0.0382,0.0425,
足立 (Adachi),2014-06-12,20:01～21:00,0.0455,0.0390,0.0422,
足立 (Adachi),2014-06-12,19:01～20:00,0.0446,0.0393,0.0420,
足立 (Adachi),2014-06-12,18:01～19:00,0.0450,0.0396,0.0419,
足立 (Adachi),2014-06-12,17:01～18:00,0.0449,0.0390,0.0417,
足立 (Adachi),2014-06-12,16:01～17:00,0.0454,0.0387,0.0417,
足立 (Adachi),2014-06-12,15:01～16:00,0.0454,0.0395,0.0423,
足立 (Adachi),2014-06-12,14:01～15:00,0.0456,0.0401,0.0433,
足立 (Adachi),2014-06-12,13:01～14:00,0.0462,0.0403,0.0435,
足立 (Adachi),2014-06-12,12:01～13:00,0.0473,0.0405,0.0428,
足立 (Adachi),2014-06-12,11:01～12:00,0.0454,0.0383,0.0427,
足立 (Adachi),2014-06-12,10:01～11:00,0.0464,0.0405,0.0432,
足立 (Adachi),2014-06-12,09:01～10:00,0.0496,0.0416,0.0448,
足立 (Adachi),2014-06-12,08:01～09:00,0.0492,0.0404,0.0444,
足立 (Adachi),2014-06-12,07:01～08:00,0.0475,0.0406,0.0443,
足立 (Adachi),2014-06-12,06:01～07:00,0.0482,0.0401,0.0441,
足立 (Adachi),2014-06-12,05:01～06:00,0.0485,0.0406,0.0439,
足立 (Adachi),2014-06-12,04:01～05:00,0.0485,0.0421,0.0452,
足立 (Adachi),2014-06-12,03:01～04:00,0.0490,0.0408,0.0455,
足立 (Adachi),2014-06-12,02:01～03:00,0.0480,0.0418,0.0446,
足立 (Adachi),2014-06-12,01:01～02:00,0.0471,0.0401,0.0434,
足立 (Adachi),2014-06-12,00:01～01:00,0.0465,0.0384,0.0430,
足立 (Adachi),2014-06-11,23:01～24:00,0.0455,0.0396,0.0425,
足立 (Adachi),2014-06-11,22:01～23:00,0.0455,0.0399,0.0430,
足立 (Adachi),2014-06-11,21:01～22:00,0.0478,0.0403,0.0442,
足立 (Adachi),2014-06-11,20:01～21:00,0.0477,0.0424,0.0452,
足立 (Adachi),2014-06-11,19:01～20:00,0.0493,0.0423,0.0452,
足立 (Adachi),2014-06-11,18:01～19:00,0.0483,0.0421,0.0448,
足立 (Adachi),2014-06-11,17:01～18:00,0.0504,0.0434,0.0466,
足立 (Adachi),2014-06-11,16:01～17:00,0.0518,0.0448,0.0486,
足立 (Adachi),2014-06-11,15:01～16:00,0.0488,0.0409,0.0453,
足立 (Adachi),2014-06-11,14:01～15:00,0.0477,0.0400,0.0437,
足立 (Adachi),2014-06-11,13:01～14:00,0.0480,0.0388,0.0429,
足立 (Adachi),2014-06-11,12:01～13:00,0.0479,0.0416,0.0444,
足立 (Adachi),2014-06-11,11:01～12:00,0.0487,0.0421,0.0451,
足立 (Adachi),2014-06-11,10:01～11:00,0.0454,0.0388,0.0424,
足立 (Adachi),2014-06-11,09:01～10:00,0.0483,0.0392,0.0424,
足立 (Adachi),2014-06-11,08:01～09:00,0.0451,0.0398,0.0425,
足立 (Adachi),2014-06-11,07:01～08:00,0.0451,0.0392,0.0425,
足立 (Adachi),2014-06-11,06:01～07:00,0.0463,0.0388,0.0421,
足立 (Adachi),2014-06-11,05:01～06:00,0.0451,0.0399,0.0423,
足立 (Adachi),2014-06-11,04:01～05:00,0.0458,0.0397,0.0423,
足立 (Adachi),2014-06-11,03:01～04:00,0.0450,0.0397,0.0421,
足立 (Adachi),2014-06-11,02:01～03:00,0.0447,0.0387,0.0423,
足立 (Adachi),2014-06-11,01:01～02:00,0.0461,0.0411,0.0430,
足立 (Adachi),2014-06-11,00:01～01:00,0.0459,0.0392,0.0427,
足立 (Adachi),2014-06-10,23:01～24:00,0.0451,0.0390,0.0424,
足立 (Adachi),2014-06-10,22:01～23:00,0.0469,0.0390,0.0429,
足立 (Adachi),2014-06-10,21:01～22:00,0.0470,0.0399,0.0426,
足立 (Adachi),2014-06-10,20:01～21:00,0.0484,0.0404,0.0443,
足立 (Adachi),2014-06-10,19:01～20:00,0.0456,0.0397,0.0429,
足立 (Adachi),2014-06-10,18:01～19:00,0.0452,0.0400,0.0430,
足立 (Adachi),2014-06-10,17:01～18:00,0.0468,0.0407,0.0434,
足立 (Adachi),2014-06-10,16:01～17:00,0.0467,0.0398,0.0428,
足立 (Adachi),2014-06-10,15:01～16:00,0.0449,0.0395,0.0428,
足立 (Adachi),2014-06-10,14:01～15:00,0.0453,0.0392,0.0423,
足立 (Adachi),2014-06-10,13:01～14:00,0.0452,0.0395,0.0426,
足立 (Adachi),2014-06-10,12:01～13:00,0.0457,0.0388,0.0421,
足立 (Adachi),2014-06-10,11:01～12:00,0.0460,0.0378,0.0420,
足立 (Adachi),2014-06-10,10:01～11:00,0.0444,0.0400,0.0423,
足立 (Adachi),2014-06-10,09:01～10:00,0.0452,0.0391,0.0421,
足立 (Adachi),2014-06-10,08:01～09:00,0.0452,0.0398,0.0420,
足立 (Adachi),2014-06-10,07:01～08:00,0.0437,0.0387,0.0414,
足立 (Adachi),2014-06-10,06:01～07:00,0.0443,0.0388,0.0416,
足立 (Adachi),2014-06-10,05:01～06:00,0.0442,0.0382,0.0418,
足立 (Adachi),2014-06-10,04:01～05:00,0.0454,0.0386,0.0421,
足立 (Adachi),2014-06-10,03:01～04:00,0.0460,0.0386,0.0421,
足立 (Adachi),2014-06-10,02:01～03:00,0.0461,0.0382,0.0426,
足立 (Adachi),2014-06-10,01:01～02:00,0.0501,0.0416,0.0452,
足立 (Adachi),2014-06-10,00:01～01:00,0.0517,0.0447,0.0474,
足立 (Adachi),2014-06-09,23:01～24:00,0.0524,0.0445,0.0492,
足立 (Adachi),2014-06-09,22:01～23:00,0.0485,0.0415,0.0454,
足立 (Adachi),2014-06-09,21:01～22:00,0.0458,0.0400,0.0429,
足立 (Adachi),2014-06-09,20:01～21:00,0.0450,0.0396,0.0423,
足立 (Adachi),2014-06-09,19:01～20:00,0.0471,0.0397,0.0426,
足立 (Adachi),2014-06-09,18:01～19:00,0.0448,0.0387,0.0422,
足立 (Adachi),2014-06-09,17:01～18:00,0.0453,0.0380,0.0426,
足立 (Adachi),2014-06-09,16:01～17:00,0.0456,0.0394,0.0424,
足立 (Adachi),2014-06-09,15:01～16:00,0.0450,0.0393,0.0422,
足立 (Adachi),2014-06-09,14:01～15:00,0.0449,0.0374,0.0419,
足立 (Adachi),2014-06-09,13:01～14:00,0.0454,0.0394,0.0421,
足立 (Adachi),2014-06-09,12:01～13:00,0.0454,0.0376,0.0421,
足立 (Adachi),2014-06-09,11:01～12:00,0.0454,0.0398,0.0426,
足立 (Adachi),2014-06-09,10:01～11:00,0.0455,0.0396,0.0419,
足立 (Adachi),2014-06-09,09:01～10:00,0.0446,0.0390,0.0422,
足立 (Adachi),2014-06-09,08:01～09:00,0.0448,0.0391,0.0419,
足立 (Adachi),2014-06-09,07:01～08:00,0.0468,0.0405,0.0423,
足立 (Adachi),2014-06-09,06:01～07:00,0.0450,0.0390,0.0420,
足立 (Adachi),2014-06-09,05:01～06:00,0.0464,0.0389,0.0426,
足立 (Adachi),2014-06-09,04:01～05:00,0.0476,0.0392,0.0427,
足立 (Adachi),2014-06-09,03:01～04:00,0.0467,0.0395,0.0426,
足立 (Adachi),2014-06-09,02:01～03:00,0.0461,0.0383,0.0424,
足立 (Adachi),2014-06-09,01:01～02:00,0.0462,0.0391,0.0421,
足立 (Adachi),2014-06-09,00:01～01:00,0.0457,0.0395,0.0424,
