﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2020-02-02,23:01～24:00,0.0472,0.0404,0.0431,
江戸川 (Edogawa),2020-02-02,22:01～23:00,0.0468,0.0401,0.0437,
江戸川 (Edogawa),2020-02-02,21:01～22:00,0.0463,0.0411,0.0433,
江戸川 (Edogawa),2020-02-02,20:01～21:00,0.0471,0.0401,0.0435,
江戸川 (Edogawa),2020-02-02,19:01～20:00,0.0479,0.0405,0.0440,
江戸川 (Edogawa),2020-02-02,18:01～19:00,0.0477,0.0407,0.0439,
江戸川 (Edogawa),2020-02-02,17:01～18:00,0.0463,0.0397,0.0438,
江戸川 (Edogawa),2020-02-02,16:01～17:00,0.0473,0.0399,0.0436,
江戸川 (Edogawa),2020-02-02,15:01～16:00,0.0472,0.0410,0.0440,
江戸川 (Edogawa),2020-02-02,14:01～15:00,0.0474,0.0398,0.0438,
江戸川 (Edogawa),2020-02-02,13:01～14:00,0.0476,0.0414,0.0439,
江戸川 (Edogawa),2020-02-02,12:01～13:00,0.0462,0.0399,0.0436,
江戸川 (Edogawa),2020-02-02,11:01～12:00,0.0466,0.0403,0.0435,
江戸川 (Edogawa),2020-02-02,10:01～11:00,0.0464,0.0409,0.0436,
江戸川 (Edogawa),2020-02-02,09:01～10:00,0.0467,0.0403,0.0437,
江戸川 (Edogawa),2020-02-02,08:01～09:00,0.0469,0.0401,0.0434,
江戸川 (Edogawa),2020-02-02,07:01～08:00,0.0463,0.0400,0.0429,
江戸川 (Edogawa),2020-02-02,06:01～07:00,0.0461,0.0394,0.0424,
江戸川 (Edogawa),2020-02-02,05:01～06:00,0.0454,0.0399,0.0428,
江戸川 (Edogawa),2020-02-02,04:01～05:00,0.0452,0.0400,0.0429,
江戸川 (Edogawa),2020-02-02,03:01～04:00,0.0460,0.0394,0.0429,
江戸川 (Edogawa),2020-02-02,02:01～03:00,0.0462,0.0397,0.0428,
江戸川 (Edogawa),2020-02-02,01:01～02:00,0.0458,0.0401,0.0428,
江戸川 (Edogawa),2020-02-02,00:01～01:00,0.0465,0.0402,0.0429,
江戸川 (Edogawa),2020-02-01,23:01～24:00,0.0453,0.0396,0.0427,
江戸川 (Edogawa),2020-02-01,22:01～23:00,0.0475,0.0403,0.0433,
江戸川 (Edogawa),2020-02-01,21:01～22:00,0.0467,0.0392,0.0433,
江戸川 (Edogawa),2020-02-01,20:01～21:00,0.0468,0.0398,0.0431,
江戸川 (Edogawa),2020-02-01,19:01～20:00,0.0473,0.0403,0.0431,
江戸川 (Edogawa),2020-02-01,18:01～19:00,0.0458,0.0407,0.0432,
江戸川 (Edogawa),2020-02-01,17:01～18:00,0.0472,0.0397,0.0434,
江戸川 (Edogawa),2020-02-01,16:01～17:00,0.0462,0.0398,0.0434,
江戸川 (Edogawa),2020-02-01,15:01～16:00,0.0465,0.0394,0.0428,
江戸川 (Edogawa),2020-02-01,14:01～15:00,0.0466,0.0407,0.0434,
江戸川 (Edogawa),2020-02-01,13:01～14:00,0.0455,0.0403,0.0433,
江戸川 (Edogawa),2020-02-01,12:01～13:00,0.0464,0.0402,0.0433,
江戸川 (Edogawa),2020-02-01,11:01～12:00,0.0477,0.0405,0.0435,
江戸川 (Edogawa),2020-02-01,10:01～11:00,0.0476,0.0385,0.0431,
江戸川 (Edogawa),2020-02-01,09:01～10:00,0.0466,0.0396,0.0433,
江戸川 (Edogawa),2020-02-01,08:01～09:00,0.0464,0.0398,0.0430,
江戸川 (Edogawa),2020-02-01,07:01～08:00,0.0465,0.0400,0.0430,
江戸川 (Edogawa),2020-02-01,06:01～07:00,0.0468,0.0407,0.0432,
江戸川 (Edogawa),2020-02-01,05:01～06:00,0.0462,0.0404,0.0430,
江戸川 (Edogawa),2020-02-01,04:01～05:00,0.0451,0.0392,0.0430,
江戸川 (Edogawa),2020-02-01,03:01～04:00,0.0465,0.0396,0.0435,
江戸川 (Edogawa),2020-02-01,02:01～03:00,0.0464,0.0399,0.0431,
江戸川 (Edogawa),2020-02-01,01:01～02:00,0.0461,0.0392,0.0430,
江戸川 (Edogawa),2020-02-01,00:01～01:00,0.0477,0.0403,0.0432,
江戸川 (Edogawa),2020-01-31,23:01～24:00,0.0463,0.0400,0.0433,
江戸川 (Edogawa),2020-01-31,22:01～23:00,0.0469,0.0407,0.0437,
江戸川 (Edogawa),2020-01-31,21:01～22:00,0.0464,0.0408,0.0437,
江戸川 (Edogawa),2020-01-31,20:01～21:00,0.0467,0.0397,0.0439,
江戸川 (Edogawa),2020-01-31,19:01～20:00,0.0477,0.0410,0.0440,
江戸川 (Edogawa),2020-01-31,18:01～19:00,0.0466,0.0410,0.0441,
江戸川 (Edogawa),2020-01-31,17:01～18:00,0.0465,0.0407,0.0439,
江戸川 (Edogawa),2020-01-31,16:01～17:00,0.0471,0.0411,0.0441,
江戸川 (Edogawa),2020-01-31,15:01～16:00,0.0462,0.0405,0.0437,
江戸川 (Edogawa),2020-01-31,14:01～15:00,0.0463,0.0408,0.0434,
江戸川 (Edogawa),2020-01-31,13:01～14:00,0.0484,0.0392,0.0434,
江戸川 (Edogawa),2020-01-31,12:01～13:00,0.0462,0.0394,0.0433,
江戸川 (Edogawa),2020-01-31,11:01～12:00,0.0467,0.0403,0.0435,
江戸川 (Edogawa),2020-01-31,10:01～11:00,0.0480,0.0412,0.0437,
江戸川 (Edogawa),2020-01-31,09:01～10:00,0.0473,0.0401,0.0431,
江戸川 (Edogawa),2020-01-31,08:01～09:00,0.0466,0.0386,0.0435,
江戸川 (Edogawa),2020-01-31,07:01～08:00,0.0466,0.0409,0.0432,
江戸川 (Edogawa),2020-01-31,06:01～07:00,0.0458,0.0402,0.0432,
江戸川 (Edogawa),2020-01-31,05:01～06:00,0.0464,0.0405,0.0434,
江戸川 (Edogawa),2020-01-31,04:01～05:00,0.0467,0.0410,0.0432,
江戸川 (Edogawa),2020-01-31,03:01～04:00,0.0478,0.0401,0.0431,
江戸川 (Edogawa),2020-01-31,02:01～03:00,0.0457,0.0399,0.0430,
江戸川 (Edogawa),2020-01-31,01:01～02:00,0.0462,0.0398,0.0426,
江戸川 (Edogawa),2020-01-31,00:01～01:00,0.0453,0.0395,0.0425,
江戸川 (Edogawa),2020-01-30,23:01～24:00,0.0463,0.0399,0.0425,
江戸川 (Edogawa),2020-01-30,22:01～23:00,0.0464,0.0396,0.0430,
江戸川 (Edogawa),2020-01-30,21:01～22:00,0.0471,0.0401,0.0430,
江戸川 (Edogawa),2020-01-30,20:01～21:00,0.0461,0.0402,0.0429,
江戸川 (Edogawa),2020-01-30,19:01～20:00,0.0455,0.0402,0.0427,
江戸川 (Edogawa),2020-01-30,18:01～19:00,0.0467,0.0398,0.0432,
江戸川 (Edogawa),2020-01-30,17:01～18:00,0.0460,0.0396,0.0434,
江戸川 (Edogawa),2020-01-30,16:01～17:00,0.0469,0.0404,0.0435,
江戸川 (Edogawa),2020-01-30,15:01～16:00,0.0461,0.0409,0.0435,
江戸川 (Edogawa),2020-01-30,14:01～15:00,0.0458,0.0405,0.0433,
江戸川 (Edogawa),2020-01-30,13:01～14:00,0.0460,0.0412,0.0436,
江戸川 (Edogawa),2020-01-30,12:01～13:00,0.0466,0.0394,0.0436,
江戸川 (Edogawa),2020-01-30,11:01～12:00,0.0471,0.0399,0.0436,
江戸川 (Edogawa),2020-01-30,10:01～11:00,0.0475,0.0409,0.0437,
江戸川 (Edogawa),2020-01-30,09:01～10:00,0.0474,0.0412,0.0434,
江戸川 (Edogawa),2020-01-30,08:01～09:00,0.0468,0.0403,0.0430,
江戸川 (Edogawa),2020-01-30,07:01～08:00,0.0457,0.0399,0.0430,
江戸川 (Edogawa),2020-01-30,06:01～07:00,0.0467,0.0410,0.0431,
江戸川 (Edogawa),2020-01-30,05:01～06:00,0.0464,0.0393,0.0431,
江戸川 (Edogawa),2020-01-30,04:01～05:00,0.0457,0.0400,0.0429,
江戸川 (Edogawa),2020-01-30,03:01～04:00,0.0455,0.0395,0.0427,
江戸川 (Edogawa),2020-01-30,02:01～03:00,0.0468,0.0411,0.0431,
江戸川 (Edogawa),2020-01-30,01:01～02:00,0.0456,0.0397,0.0427,
江戸川 (Edogawa),2020-01-30,00:01～01:00,0.0454,0.0397,0.0427,
江戸川 (Edogawa),2020-01-29,23:01～24:00,0.0472,0.0403,0.0429,
江戸川 (Edogawa),2020-01-29,22:01～23:00,0.0459,0.0404,0.0430,
江戸川 (Edogawa),2020-01-29,21:01～22:00,0.0452,0.0400,0.0428,
江戸川 (Edogawa),2020-01-29,20:01～21:00,0.0453,0.0386,0.0426,
江戸川 (Edogawa),2020-01-29,19:01～20:00,0.0459,0.0401,0.0428,
江戸川 (Edogawa),2020-01-29,18:01～19:00,0.0459,0.0395,0.0429,
江戸川 (Edogawa),2020-01-29,17:01～18:00,0.0457,0.0404,0.0429,
江戸川 (Edogawa),2020-01-29,16:01～17:00,0.0468,0.0399,0.0424,
江戸川 (Edogawa),2020-01-29,15:01～16:00,0.0454,0.0401,0.0427,
江戸川 (Edogawa),2020-01-29,14:01～15:00,0.0462,0.0396,0.0429,
江戸川 (Edogawa),2020-01-29,13:01～14:00,0.0461,0.0397,0.0429,
江戸川 (Edogawa),2020-01-29,12:01～13:00,0.0462,0.0395,0.0432,
江戸川 (Edogawa),2020-01-29,11:01～12:00,0.0461,0.0401,0.0430,
江戸川 (Edogawa),2020-01-29,10:01～11:00,0.0463,0.0392,0.0431,
江戸川 (Edogawa),2020-01-29,09:01～10:00,0.0471,0.0401,0.0424,
江戸川 (Edogawa),2020-01-29,08:01～09:00,0.0452,0.0403,0.0426,
江戸川 (Edogawa),2020-01-29,07:01～08:00,0.0467,0.0397,0.0430,
江戸川 (Edogawa),2020-01-29,06:01～07:00,0.0464,0.0390,0.0435,
江戸川 (Edogawa),2020-01-29,05:01～06:00,0.0453,0.0395,0.0429,
江戸川 (Edogawa),2020-01-29,04:01～05:00,0.0517,0.0406,0.0467,
江戸川 (Edogawa),2020-01-29,03:01～04:00,0.0549,0.0473,0.0505,
江戸川 (Edogawa),2020-01-29,02:01～03:00,0.0569,0.0482,0.0526,
江戸川 (Edogawa),2020-01-29,01:01～02:00,0.0566,0.0498,0.0530,
江戸川 (Edogawa),2020-01-29,00:01～01:00,0.0570,0.0497,0.0529,
江戸川 (Edogawa),2020-01-28,23:01～24:00,0.0576,0.0510,0.0543,
江戸川 (Edogawa),2020-01-28,22:01～23:00,0.0577,0.0511,0.0548,
江戸川 (Edogawa),2020-01-28,21:01～22:00,0.0589,0.0477,0.0535,
江戸川 (Edogawa),2020-01-28,20:01～21:00,0.0560,0.0492,0.0527,
江戸川 (Edogawa),2020-01-28,19:01～20:00,0.0545,0.0475,0.0514,
江戸川 (Edogawa),2020-01-28,18:01～19:00,0.0544,0.0480,0.0510,
江戸川 (Edogawa),2020-01-28,17:01～18:00,0.0525,0.0458,0.0494,
江戸川 (Edogawa),2020-01-28,16:01～17:00,0.0543,0.0462,0.0493,
江戸川 (Edogawa),2020-01-28,15:01～16:00,0.0537,0.0480,0.0504,
江戸川 (Edogawa),2020-01-28,14:01～15:00,0.0573,0.0494,0.0534,
江戸川 (Edogawa),2020-01-28,13:01～14:00,0.0564,0.0472,0.0513,
江戸川 (Edogawa),2020-01-28,12:01～13:00,0.0517,0.0455,0.0487,
江戸川 (Edogawa),2020-01-28,11:01～12:00,0.0539,0.0454,0.0496,
江戸川 (Edogawa),2020-01-28,10:01～11:00,0.0578,0.0500,0.0527,
江戸川 (Edogawa),2020-01-28,09:01～10:00,0.0544,0.0463,0.0502,
江戸川 (Edogawa),2020-01-28,08:01～09:00,0.0554,0.0474,0.0523,
江戸川 (Edogawa),2020-01-28,07:01～08:00,0.0560,0.0479,0.0513,
江戸川 (Edogawa),2020-01-28,06:01～07:00,0.0546,0.0488,0.0517,
江戸川 (Edogawa),2020-01-28,05:01～06:00,0.0535,0.0472,0.0506,
江戸川 (Edogawa),2020-01-28,04:01～05:00,0.0546,0.0486,0.0520,
江戸川 (Edogawa),2020-01-28,03:01～04:00,0.0567,0.0478,0.0519,
江戸川 (Edogawa),2020-01-28,02:01～03:00,0.0558,0.0435,0.0488,
江戸川 (Edogawa),2020-01-28,01:01～02:00,0.0537,0.0450,0.0488,
江戸川 (Edogawa),2020-01-28,00:01～01:00,0.0524,0.0457,0.0496,
江戸川 (Edogawa),2020-01-27,23:01～24:00,0.0504,0.0437,0.0471,
江戸川 (Edogawa),2020-01-27,22:01～23:00,0.0511,0.0452,0.0481,
江戸川 (Edogawa),2020-01-27,21:01～22:00,0.0505,0.0447,0.0478,
江戸川 (Edogawa),2020-01-27,20:01～21:00,0.0510,0.0417,0.0450,
江戸川 (Edogawa),2020-01-27,19:01～20:00,0.0462,0.0397,0.0430,
江戸川 (Edogawa),2020-01-27,18:01～19:00,0.0449,0.0393,0.0427,
江戸川 (Edogawa),2020-01-27,17:01～18:00,0.0466,0.0391,0.0428,
江戸川 (Edogawa),2020-01-27,16:01～17:00,0.0458,0.0400,0.0432,
江戸川 (Edogawa),2020-01-27,15:01～16:00,0.0464,0.0415,0.0435,
江戸川 (Edogawa),2020-01-27,14:01～15:00,0.0471,0.0405,0.0439,
江戸川 (Edogawa),2020-01-27,13:01～14:00,0.0474,0.0403,0.0436,
江戸川 (Edogawa),2020-01-27,12:01～13:00,0.0483,0.0401,0.0439,
江戸川 (Edogawa),2020-01-27,11:01～12:00,0.0465,0.0406,0.0437,
江戸川 (Edogawa),2020-01-27,10:01～11:00,0.0470,0.0414,0.0435,
江戸川 (Edogawa),2020-01-27,09:01～10:00,0.0467,0.0404,0.0441,
江戸川 (Edogawa),2020-01-27,08:01～09:00,0.0459,0.0404,0.0432,
江戸川 (Edogawa),2020-01-27,07:01～08:00,0.0467,0.0402,0.0432,
江戸川 (Edogawa),2020-01-27,06:01～07:00,0.0461,0.0399,0.0433,
江戸川 (Edogawa),2020-01-27,05:01～06:00,0.0462,0.0409,0.0434,
江戸川 (Edogawa),2020-01-27,04:01～05:00,0.0460,0.0413,0.0431,
江戸川 (Edogawa),2020-01-27,03:01～04:00,0.0467,0.0397,0.0432,
江戸川 (Edogawa),2020-01-27,02:01～03:00,0.0470,0.0401,0.0431,
江戸川 (Edogawa),2020-01-27,01:01～02:00,0.0462,0.0397,0.0430,
江戸川 (Edogawa),2020-01-27,00:01～01:00,0.0462,0.0399,0.0425,
