﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2012-05-13,23:01～24:00,0.0432,0.0364,0.0398,
小平 (Kodaira),2012-05-13,22:01～23:00,0.0427,0.0363,0.0393,
小平 (Kodaira),2012-05-13,21:01～22:00,0.0430,0.0362,0.0389,
小平 (Kodaira),2012-05-13,20:01～21:00,0.0421,0.0370,0.0390,
小平 (Kodaira),2012-05-13,19:01～20:00,0.0418,0.0363,0.0389,
小平 (Kodaira),2012-05-13,18:01～19:00,0.0435,0.0364,0.0388,
小平 (Kodaira),2012-05-13,17:01～18:00,0.0420,0.0362,0.0388,
小平 (Kodaira),2012-05-13,16:01～17:00,0.0423,0.0364,0.0388,
小平 (Kodaira),2012-05-13,15:01～16:00,0.0423,0.0357,0.0387,
小平 (Kodaira),2012-05-13,14:01～15:00,0.0413,0.0365,0.0388,
小平 (Kodaira),2012-05-13,13:01～14:00,0.0424,0.0363,0.0388,
小平 (Kodaira),2012-05-13,12:01～13:00,0.0432,0.0367,0.0391,
小平 (Kodaira),2012-05-13,11:01～12:00,0.0423,0.0364,0.0389,
小平 (Kodaira),2012-05-13,10:01～11:00,0.0430,0.0360,0.0390,
小平 (Kodaira),2012-05-13,09:01～10:00,0.0432,0.0371,0.0398,
小平 (Kodaira),2012-05-13,08:01～09:00,0.0428,0.0369,0.0398,
小平 (Kodaira),2012-05-13,07:01～08:00,0.0434,0.0374,0.0400,
小平 (Kodaira),2012-05-13,06:01～07:00,0.0429,0.0367,0.0400,
小平 (Kodaira),2012-05-13,05:01～06:00,0.0425,0.0367,0.0395,
小平 (Kodaira),2012-05-13,04:01～05:00,0.0422,0.0363,0.0390,
小平 (Kodaira),2012-05-13,03:01～04:00,0.0420,0.0363,0.0387,
小平 (Kodaira),2012-05-13,02:01～03:00,0.0430,0.0363,0.0392,
小平 (Kodaira),2012-05-13,01:01～02:00,0.0417,0.0358,0.0385,
小平 (Kodaira),2012-05-13,00:01～01:00,0.0423,0.0362,0.0392,
小平 (Kodaira),2012-05-12,23:01～24:00,0.0419,0.0362,0.0388,
小平 (Kodaira),2012-05-12,22:01～23:00,0.0420,0.0364,0.0387,
小平 (Kodaira),2012-05-12,21:01～22:00,0.0415,0.0361,0.0388,
小平 (Kodaira),2012-05-12,20:01～21:00,0.0417,0.0367,0.0387,
小平 (Kodaira),2012-05-12,19:01～20:00,0.0417,0.0361,0.0389,
小平 (Kodaira),2012-05-12,18:01～19:00,0.0412,0.0361,0.0384,
小平 (Kodaira),2012-05-12,17:01～18:00,0.0424,0.0358,0.0383,
小平 (Kodaira),2012-05-12,16:01～17:00,0.0416,0.0362,0.0388,
小平 (Kodaira),2012-05-12,15:01～16:00,0.0421,0.0364,0.0388,
小平 (Kodaira),2012-05-12,14:01～15:00,0.0417,0.0357,0.0385,
小平 (Kodaira),2012-05-12,13:01～14:00,0.0416,0.0360,0.0386,
小平 (Kodaira),2012-05-12,12:01～13:00,0.0416,0.0365,0.0387,
小平 (Kodaira),2012-05-12,11:01～12:00,0.0414,0.0351,0.0385,
小平 (Kodaira),2012-05-12,10:01～11:00,0.0419,0.0360,0.0390,
小平 (Kodaira),2012-05-12,09:01～10:00,0.0413,0.0364,0.0389,
小平 (Kodaira),2012-05-12,08:01～09:00,0.0429,0.0364,0.0388,
小平 (Kodaira),2012-05-12,07:01～08:00,0.0420,0.0368,0.0394,
小平 (Kodaira),2012-05-12,06:01～07:00,0.0412,0.0362,0.0388,
小平 (Kodaira),2012-05-12,05:01～06:00,0.0441,0.0362,0.0389,
小平 (Kodaira),2012-05-12,04:01～05:00,0.0426,0.0359,0.0392,
小平 (Kodaira),2012-05-12,03:01～04:00,0.0418,0.0360,0.0388,
小平 (Kodaira),2012-05-12,02:01～03:00,0.0429,0.0358,0.0389,
小平 (Kodaira),2012-05-12,01:01～02:00,0.0421,0.0359,0.0387,
小平 (Kodaira),2012-05-12,00:01～01:00,0.0424,0.0353,0.0389,
小平 (Kodaira),2012-05-11,23:01～24:00,0.0417,0.0363,0.0388,
小平 (Kodaira),2012-05-11,22:01～23:00,0.0423,0.0362,0.0386,
小平 (Kodaira),2012-05-11,21:01～22:00,0.0419,0.0361,0.0384,
小平 (Kodaira),2012-05-11,20:01～21:00,0.0416,0.0362,0.0385,
小平 (Kodaira),2012-05-11,19:01～20:00,0.0418,0.0363,0.0385,
小平 (Kodaira),2012-05-11,18:01～19:00,0.0427,0.0358,0.0381,
小平 (Kodaira),2012-05-11,17:01～18:00,0.0431,0.0358,0.0384,
小平 (Kodaira),2012-05-11,16:01～17:00,0.0418,0.0355,0.0389,
小平 (Kodaira),2012-05-11,15:01～16:00,0.0425,0.0364,0.0389,
小平 (Kodaira),2012-05-11,14:01～15:00,0.0424,0.0363,0.0387,
小平 (Kodaira),2012-05-11,13:01～14:00,0.0416,0.0362,0.0386,
小平 (Kodaira),2012-05-11,12:01～13:00,0.0423,0.0362,0.0387,
小平 (Kodaira),2012-05-11,11:01～12:00,0.0427,0.0361,0.0383,
小平 (Kodaira),2012-05-11,10:01～11:00,0.0423,0.0363,0.0388,
小平 (Kodaira),2012-05-11,09:01～10:00,0.0424,0.0366,0.0389,
小平 (Kodaira),2012-05-11,08:01～09:00,0.0415,0.0348,0.0388,
小平 (Kodaira),2012-05-11,07:01～08:00,0.0429,0.0369,0.0395,
小平 (Kodaira),2012-05-11,06:01～07:00,0.0428,0.0355,0.0392,
小平 (Kodaira),2012-05-11,05:01～06:00,0.0423,0.0361,0.0392,
小平 (Kodaira),2012-05-11,04:01～05:00,0.0443,0.0361,0.0388,
小平 (Kodaira),2012-05-11,03:01～04:00,0.0420,0.0361,0.0385,
小平 (Kodaira),2012-05-11,02:01～03:00,0.0430,0.0363,0.0387,
小平 (Kodaira),2012-05-11,01:01～02:00,0.0423,0.0358,0.0385,
小平 (Kodaira),2012-05-11,00:01～01:00,0.0405,0.0356,0.0382,
小平 (Kodaira),2012-05-10,23:01～24:00,0.0412,0.0362,0.0388,
小平 (Kodaira),2012-05-10,22:01～23:00,0.0423,0.0357,0.0387,
小平 (Kodaira),2012-05-10,21:01～22:00,0.0427,0.0359,0.0384,
小平 (Kodaira),2012-05-10,20:01～21:00,0.0411,0.0357,0.0384,
小平 (Kodaira),2012-05-10,19:01～20:00,0.0422,0.0355,0.0379,
小平 (Kodaira),2012-05-10,18:01～19:00,0.0422,0.0357,0.0384,
小平 (Kodaira),2012-05-10,17:01～18:00,0.0429,0.0360,0.0395,
小平 (Kodaira),2012-05-10,16:01～17:00,0.0458,0.0372,0.0415,
小平 (Kodaira),2012-05-10,15:01～16:00,0.0567,0.0404,0.0475,
小平 (Kodaira),2012-05-10,14:01～15:00,0.0620,0.0519,0.0556,
小平 (Kodaira),2012-05-10,13:01～14:00,0.0546,0.0376,0.0462,
小平 (Kodaira),2012-05-10,12:01～13:00,0.0418,0.0359,0.0390,
小平 (Kodaira),2012-05-10,11:01～12:00,0.0424,0.0361,0.0388,
小平 (Kodaira),2012-05-10,10:01～11:00,0.0422,0.0365,0.0396,
小平 (Kodaira),2012-05-10,09:01～10:00,0.0433,0.0358,0.0396,
小平 (Kodaira),2012-05-10,08:01～09:00,0.0423,0.0366,0.0398,
小平 (Kodaira),2012-05-10,07:01～08:00,0.0435,0.0368,0.0398,
小平 (Kodaira),2012-05-10,06:01～07:00,0.0432,0.0366,0.0396,
小平 (Kodaira),2012-05-10,05:01～06:00,0.0418,0.0367,0.0392,
小平 (Kodaira),2012-05-10,04:01～05:00,0.0419,0.0370,0.0394,
小平 (Kodaira),2012-05-10,03:01～04:00,0.0426,0.0363,0.0391,
小平 (Kodaira),2012-05-10,02:01～03:00,0.0422,0.0364,0.0387,
小平 (Kodaira),2012-05-10,01:01～02:00,0.0424,0.0365,0.0390,
小平 (Kodaira),2012-05-10,00:01～01:00,0.0426,0.0364,0.0390,
小平 (Kodaira),2012-05-09,23:01～24:00,0.0432,0.0365,0.0396,
小平 (Kodaira),2012-05-09,22:01～23:00,0.0471,0.0393,0.0425,
小平 (Kodaira),2012-05-09,21:01～22:00,0.0557,0.0434,0.0496,
小平 (Kodaira),2012-05-09,20:01～21:00,0.0655,0.0515,0.0594,
小平 (Kodaira),2012-05-09,19:01～20:00,0.0666,0.0549,0.0619,
小平 (Kodaira),2012-05-09,18:01～19:00,0.0595,0.0374,0.0479,
小平 (Kodaira),2012-05-09,17:01～18:00,0.0448,0.0368,0.0400,
小平 (Kodaira),2012-05-09,16:01～17:00,0.0440,0.0371,0.0395,
小平 (Kodaira),2012-05-09,15:01～16:00,0.0438,0.0374,0.0399,
小平 (Kodaira),2012-05-09,14:01～15:00,0.0439,0.0372,0.0403,
小平 (Kodaira),2012-05-09,13:01～14:00,0.0445,0.0377,0.0403,
小平 (Kodaira),2012-05-09,12:01～13:00,0.0442,0.0368,0.0403,
小平 (Kodaira),2012-05-09,11:01～12:00,0.0437,0.0369,0.0402,
小平 (Kodaira),2012-05-09,10:01～11:00,0.0439,0.0373,0.0404,
小平 (Kodaira),2012-05-09,09:01～10:00,0.0436,0.0369,0.0401,
小平 (Kodaira),2012-05-09,08:01～09:00,0.0449,0.0378,0.0403,
小平 (Kodaira),2012-05-09,07:01～08:00,0.0435,0.0369,0.0405,
小平 (Kodaira),2012-05-09,06:01～07:00,0.0426,0.0369,0.0399,
小平 (Kodaira),2012-05-09,05:01～06:00,0.0437,0.0368,0.0401,
小平 (Kodaira),2012-05-09,04:01～05:00,0.0434,0.0379,0.0405,
小平 (Kodaira),2012-05-09,03:01～04:00,0.0437,0.0374,0.0405,
小平 (Kodaira),2012-05-09,02:01～03:00,0.0428,0.0361,0.0396,
小平 (Kodaira),2012-05-09,01:01～02:00,0.0433,0.0365,0.0394,
小平 (Kodaira),2012-05-09,00:01～01:00,0.0433,0.0361,0.0393,
小平 (Kodaira),2012-05-08,23:01～24:00,0.0426,0.0365,0.0392,
小平 (Kodaira),2012-05-08,22:01～23:00,0.0431,0.0360,0.0393,
小平 (Kodaira),2012-05-08,21:01～22:00,0.0434,0.0370,0.0394,
小平 (Kodaira),2012-05-08,20:01～21:00,0.0427,0.0357,0.0391,
小平 (Kodaira),2012-05-08,19:01～20:00,0.0435,0.0361,0.0393,
小平 (Kodaira),2012-05-08,18:01～19:00,0.0434,0.0362,0.0394,
小平 (Kodaira),2012-05-08,17:01～18:00,0.0431,0.0366,0.0390,
小平 (Kodaira),2012-05-08,16:01～17:00,0.0423,0.0365,0.0395,
小平 (Kodaira),2012-05-08,15:01～16:00,0.0422,0.0368,0.0394,
小平 (Kodaira),2012-05-08,14:01～15:00,0.0446,0.0360,0.0391,
小平 (Kodaira),2012-05-08,13:01～14:00,0.0435,0.0358,0.0392,
小平 (Kodaira),2012-05-08,12:01～13:00,0.0425,0.0359,0.0394,
小平 (Kodaira),2012-05-08,11:01～12:00,0.0426,0.0363,0.0392,
小平 (Kodaira),2012-05-08,10:01～11:00,0.0426,0.0366,0.0395,
小平 (Kodaira),2012-05-08,09:01～10:00,0.0430,0.0367,0.0396,
小平 (Kodaira),2012-05-08,08:01～09:00,0.0432,0.0370,0.0400,
小平 (Kodaira),2012-05-08,07:01～08:00,0.0440,0.0366,0.0399,
小平 (Kodaira),2012-05-08,06:01～07:00,0.0435,0.0372,0.0407,
小平 (Kodaira),2012-05-08,05:01～06:00,0.0442,0.0365,0.0403,
小平 (Kodaira),2012-05-08,04:01～05:00,0.0435,0.0366,0.0394,
小平 (Kodaira),2012-05-08,03:01～04:00,0.0439,0.0364,0.0394,
小平 (Kodaira),2012-05-08,02:01～03:00,0.0425,0.0367,0.0393,
小平 (Kodaira),2012-05-08,01:01～02:00,0.0434,0.0367,0.0392,
小平 (Kodaira),2012-05-08,00:01～01:00,0.0420,0.0363,0.0393,
小平 (Kodaira),2012-05-07,23:01～24:00,0.0428,0.0369,0.0396,
小平 (Kodaira),2012-05-07,22:01～23:00,0.0438,0.0359,0.0390,
小平 (Kodaira),2012-05-07,21:01～22:00,0.0428,0.0365,0.0390,
小平 (Kodaira),2012-05-07,20:01～21:00,0.0435,0.0360,0.0391,
小平 (Kodaira),2012-05-07,19:01～20:00,0.0423,0.0365,0.0392,
小平 (Kodaira),2012-05-07,18:01～19:00,0.0423,0.0366,0.0390,
小平 (Kodaira),2012-05-07,17:01～18:00,0.0423,0.0359,0.0388,
小平 (Kodaira),2012-05-07,16:01～17:00,0.0424,0.0355,0.0391,
小平 (Kodaira),2012-05-07,15:01～16:00,0.0427,0.0357,0.0396,
小平 (Kodaira),2012-05-07,14:01～15:00,0.0432,0.0362,0.0394,
小平 (Kodaira),2012-05-07,13:01～14:00,0.0426,0.0363,0.0393,
小平 (Kodaira),2012-05-07,12:01～13:00,0.0432,0.0369,0.0394,
小平 (Kodaira),2012-05-07,11:01～12:00,0.0428,0.0361,0.0393,
小平 (Kodaira),2012-05-07,10:01～11:00,0.0432,0.0360,0.0391,
小平 (Kodaira),2012-05-07,09:01～10:00,0.0432,0.0368,0.0398,
小平 (Kodaira),2012-05-07,08:01～09:00,0.0429,0.0368,0.0397,
小平 (Kodaira),2012-05-07,07:01～08:00,0.0434,0.0371,0.0397,
小平 (Kodaira),2012-05-07,06:01～07:00,0.0420,0.0364,0.0395,
小平 (Kodaira),2012-05-07,05:01～06:00,0.0431,0.0363,0.0393,
小平 (Kodaira),2012-05-07,04:01～05:00,0.0429,0.0363,0.0392,
小平 (Kodaira),2012-05-07,03:01～04:00,0.0420,0.0363,0.0394,
小平 (Kodaira),2012-05-07,02:01～03:00,0.0419,0.0364,0.0391,
小平 (Kodaira),2012-05-07,01:01～02:00,0.0434,0.0362,0.0393,
小平 (Kodaira),2012-05-07,00:01～01:00,0.0425,0.0365,0.0391,
