﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2016-07-10,23:01～24:00,0.0608,0.0532,0.0574,
江戸川 (Edogawa),2016-07-10,22:01～23:00,0.0609,0.0542,0.0572,
江戸川 (Edogawa),2016-07-10,21:01～22:00,0.0607,0.0531,0.0573,
江戸川 (Edogawa),2016-07-10,20:01～21:00,0.0606,0.0535,0.0572,
江戸川 (Edogawa),2016-07-10,19:01～20:00,0.0602,0.0532,0.0571,
江戸川 (Edogawa),2016-07-10,18:01～19:00,0.0608,0.0542,0.0573,
江戸川 (Edogawa),2016-07-10,17:01～18:00,0.0595,0.0552,0.0572,
江戸川 (Edogawa),2016-07-10,16:01～17:00,0.0600,0.0529,0.0574,
江戸川 (Edogawa),2016-07-10,15:01～16:00,0.0601,0.0541,0.0569,
江戸川 (Edogawa),2016-07-10,14:01～15:00,0.0599,0.0532,0.0570,
江戸川 (Edogawa),2016-07-10,13:01～14:00,0.0605,0.0545,0.0572,
江戸川 (Edogawa),2016-07-10,12:01～13:00,0.0612,0.0531,0.0570,
江戸川 (Edogawa),2016-07-10,11:01～12:00,0.0600,0.0519,0.0565,
江戸川 (Edogawa),2016-07-10,10:01～11:00,0.0599,0.0532,0.0569,
江戸川 (Edogawa),2016-07-10,09:01～10:00,0.0591,0.0530,0.0562,
江戸川 (Edogawa),2016-07-10,08:01～09:00,0.0592,0.0519,0.0561,
江戸川 (Edogawa),2016-07-10,07:01～08:00,0.0599,0.0513,0.0565,
江戸川 (Edogawa),2016-07-10,06:01～07:00,0.0593,0.0536,0.0563,
江戸川 (Edogawa),2016-07-10,05:01～06:00,0.0593,0.0536,0.0565,
江戸川 (Edogawa),2016-07-10,04:01～05:00,0.0602,0.0535,0.0563,
江戸川 (Edogawa),2016-07-10,03:01～04:00,0.0591,0.0527,0.0561,
江戸川 (Edogawa),2016-07-10,02:01～03:00,0.0593,0.0537,0.0564,
江戸川 (Edogawa),2016-07-10,01:01～02:00,0.0589,0.0535,0.0564,
江戸川 (Edogawa),2016-07-10,00:01～01:00,0.0593,0.0519,0.0563,
江戸川 (Edogawa),2016-07-09,23:01～24:00,0.0597,0.0524,0.0560,
江戸川 (Edogawa),2016-07-09,22:01～23:00,0.0596,0.0535,0.0560,
江戸川 (Edogawa),2016-07-09,21:01～22:00,0.0603,0.0530,0.0561,
江戸川 (Edogawa),2016-07-09,20:01～21:00,0.0590,0.0537,0.0560,
江戸川 (Edogawa),2016-07-09,19:01～20:00,0.0587,0.0516,0.0557,
江戸川 (Edogawa),2016-07-09,18:01～19:00,0.0587,0.0521,0.0555,
江戸川 (Edogawa),2016-07-09,17:01～18:00,0.0588,0.0517,0.0555,
江戸川 (Edogawa),2016-07-09,16:01～17:00,0.0581,0.0499,0.0555,
江戸川 (Edogawa),2016-07-09,15:01～16:00,0.0603,0.0526,0.0562,
江戸川 (Edogawa),2016-07-09,14:01～15:00,0.0603,0.0535,0.0573,
江戸川 (Edogawa),2016-07-09,13:01～14:00,0.0608,0.0536,0.0572,
江戸川 (Edogawa),2016-07-09,12:01～13:00,0.0616,0.0538,0.0577,
江戸川 (Edogawa),2016-07-09,11:01～12:00,0.0605,0.0532,0.0576,
江戸川 (Edogawa),2016-07-09,10:01～11:00,0.0613,0.0551,0.0577,
江戸川 (Edogawa),2016-07-09,09:01～10:00,0.0637,0.0539,0.0582,
江戸川 (Edogawa),2016-07-09,08:01～09:00,0.0611,0.0559,0.0584,
江戸川 (Edogawa),2016-07-09,07:01～08:00,0.0614,0.0539,0.0586,
江戸川 (Edogawa),2016-07-09,06:01～07:00,0.0621,0.0545,0.0588,
江戸川 (Edogawa),2016-07-09,05:01～06:00,0.0624,0.0559,0.0589,
江戸川 (Edogawa),2016-07-09,04:01～05:00,0.0622,0.0552,0.0595,
江戸川 (Edogawa),2016-07-09,03:01～04:00,0.0634,0.0560,0.0592,
江戸川 (Edogawa),2016-07-09,02:01～03:00,0.0614,0.0553,0.0588,
江戸川 (Edogawa),2016-07-09,01:01～02:00,0.0623,0.0551,0.0590,
江戸川 (Edogawa),2016-07-09,00:01～01:00,0.0632,0.0562,0.0591,
江戸川 (Edogawa),2016-07-08,23:01～24:00,0.0624,0.0563,0.0594,
江戸川 (Edogawa),2016-07-08,22:01～23:00,0.0622,0.0557,0.0590,
江戸川 (Edogawa),2016-07-08,21:01～22:00,0.0624,0.0566,0.0593,
江戸川 (Edogawa),2016-07-08,20:01～21:00,0.0627,0.0565,0.0593,
江戸川 (Edogawa),2016-07-08,19:01～20:00,0.0638,0.0564,0.0592,
江戸川 (Edogawa),2016-07-08,18:01～19:00,0.0617,0.0558,0.0586,
江戸川 (Edogawa),2016-07-08,17:01～18:00,0.0626,0.0535,0.0586,
江戸川 (Edogawa),2016-07-08,16:01～17:00,0.0623,0.0557,0.0589,
江戸川 (Edogawa),2016-07-08,15:01～16:00,0.0629,0.0556,0.0593,
江戸川 (Edogawa),2016-07-08,14:01～15:00,0.0628,0.0558,0.0592,
江戸川 (Edogawa),2016-07-08,13:01～14:00,0.0644,0.0563,0.0594,
江戸川 (Edogawa),2016-07-08,12:01～13:00,0.0627,0.0556,0.0589,
江戸川 (Edogawa),2016-07-08,11:01～12:00,0.0632,0.0553,0.0589,
江戸川 (Edogawa),2016-07-08,10:01～11:00,0.0620,0.0555,0.0587,
江戸川 (Edogawa),2016-07-08,09:01～10:00,0.0611,0.0557,0.0582,
江戸川 (Edogawa),2016-07-08,08:01～09:00,0.0632,0.0555,0.0589,
江戸川 (Edogawa),2016-07-08,07:01～08:00,0.0638,0.0550,0.0585,
江戸川 (Edogawa),2016-07-08,06:01～07:00,0.0645,0.0549,0.0588,
江戸川 (Edogawa),2016-07-08,05:01～06:00,0.0618,0.0561,0.0589,
江戸川 (Edogawa),2016-07-08,04:01～05:00,0.0614,0.0553,0.0586,
江戸川 (Edogawa),2016-07-08,03:01～04:00,0.0611,0.0556,0.0586,
江戸川 (Edogawa),2016-07-08,02:01～03:00,0.0629,0.0549,0.0585,
江戸川 (Edogawa),2016-07-08,01:01～02:00,0.0626,0.0535,0.0588,
江戸川 (Edogawa),2016-07-08,00:01～01:00,0.0621,0.0538,0.0583,
江戸川 (Edogawa),2016-07-07,23:01～24:00,0.0618,0.0545,0.0586,
江戸川 (Edogawa),2016-07-07,22:01～23:00,0.0626,0.0557,0.0588,
江戸川 (Edogawa),2016-07-07,21:01～22:00,0.0622,0.0554,0.0590,
江戸川 (Edogawa),2016-07-07,20:01～21:00,0.0620,0.0547,0.0585,
江戸川 (Edogawa),2016-07-07,19:01～20:00,0.0618,0.0557,0.0587,
江戸川 (Edogawa),2016-07-07,18:01～19:00,0.0627,0.0564,0.0590,
江戸川 (Edogawa),2016-07-07,17:01～18:00,0.0628,0.0550,0.0589,
江戸川 (Edogawa),2016-07-07,16:01～17:00,0.0623,0.0549,0.0587,
江戸川 (Edogawa),2016-07-07,15:01～16:00,0.0623,0.0564,0.0590,
江戸川 (Edogawa),2016-07-07,14:01～15:00,0.0625,0.0565,0.0589,
江戸川 (Edogawa),2016-07-07,13:01～14:00,0.0629,0.0568,0.0596,
江戸川 (Edogawa),2016-07-07,12:01～13:00,0.0641,0.0557,0.0591,
江戸川 (Edogawa),2016-07-07,11:01～12:00,0.0630,0.0546,0.0590,
江戸川 (Edogawa),2016-07-07,10:01～11:00,0.0627,0.0556,0.0593,
江戸川 (Edogawa),2016-07-07,09:01～10:00,0.0635,0.0556,0.0590,
江戸川 (Edogawa),2016-07-07,08:01～09:00,0.0622,0.0559,0.0590,
江戸川 (Edogawa),2016-07-07,07:01～08:00,0.0635,0.0558,0.0587,
江戸川 (Edogawa),2016-07-07,06:01～07:00,0.0632,0.0552,0.0586,
江戸川 (Edogawa),2016-07-07,05:01～06:00,0.0629,0.0553,0.0587,
江戸川 (Edogawa),2016-07-07,04:01～05:00,0.0614,0.0556,0.0584,
江戸川 (Edogawa),2016-07-07,03:01～04:00,0.0623,0.0544,0.0583,
江戸川 (Edogawa),2016-07-07,02:01～03:00,0.0621,0.0555,0.0582,
江戸川 (Edogawa),2016-07-07,01:01～02:00,0.0607,0.0553,0.0581,
江戸川 (Edogawa),2016-07-07,00:01～01:00,0.0615,0.0547,0.0582,
江戸川 (Edogawa),2016-07-06,23:01～24:00,0.0613,0.0537,0.0581,
江戸川 (Edogawa),2016-07-06,22:01～23:00,0.0612,0.0553,0.0582,
江戸川 (Edogawa),2016-07-06,21:01～22:00,0.0618,0.0552,0.0583,
江戸川 (Edogawa),2016-07-06,20:01～21:00,0.0611,0.0550,0.0582,
江戸川 (Edogawa),2016-07-06,19:01～20:00,0.0611,0.0550,0.0585,
江戸川 (Edogawa),2016-07-06,18:01～19:00,0.0611,0.0557,0.0583,
江戸川 (Edogawa),2016-07-06,17:01～18:00,0.0624,0.0548,0.0583,
江戸川 (Edogawa),2016-07-06,16:01～17:00,0.0615,0.0553,0.0583,
江戸川 (Edogawa),2016-07-06,15:01～16:00,0.0636,0.0550,0.0582,
江戸川 (Edogawa),2016-07-06,14:01～15:00,0.0615,0.0542,0.0577,
江戸川 (Edogawa),2016-07-06,13:01～14:00,0.0615,0.0550,0.0579,
江戸川 (Edogawa),2016-07-06,12:01～13:00,0.0610,0.0549,0.0578,
江戸川 (Edogawa),2016-07-06,11:01～12:00,0.0624,0.0543,0.0582,
江戸川 (Edogawa),2016-07-06,10:01～11:00,0.0612,0.0544,0.0581,
江戸川 (Edogawa),2016-07-06,09:01～10:00,0.0617,0.0536,0.0580,
江戸川 (Edogawa),2016-07-06,08:01～09:00,0.0619,0.0546,0.0579,
江戸川 (Edogawa),2016-07-06,07:01～08:00,0.0605,0.0553,0.0577,
江戸川 (Edogawa),2016-07-06,06:01～07:00,0.0616,0.0545,0.0577,
江戸川 (Edogawa),2016-07-06,05:01～06:00,0.0603,0.0550,0.0576,
江戸川 (Edogawa),2016-07-06,04:01～05:00,0.0611,0.0558,0.0580,
江戸川 (Edogawa),2016-07-06,03:01～04:00,0.0600,0.0550,0.0576,
江戸川 (Edogawa),2016-07-06,02:01～03:00,0.0607,0.0547,0.0578,
江戸川 (Edogawa),2016-07-06,01:01～02:00,0.0627,0.0544,0.0582,
江戸川 (Edogawa),2016-07-06,00:01～01:00,0.0608,0.0552,0.0583,
江戸川 (Edogawa),2016-07-05,23:01～24:00,0.0618,0.0535,0.0580,
江戸川 (Edogawa),2016-07-05,22:01～23:00,0.0616,0.0547,0.0579,
江戸川 (Edogawa),2016-07-05,21:01～22:00,0.0621,0.0548,0.0581,
江戸川 (Edogawa),2016-07-05,20:01～21:00,0.0615,0.0553,0.0579,
江戸川 (Edogawa),2016-07-05,19:01～20:00,0.0611,0.0545,0.0577,
江戸川 (Edogawa),2016-07-05,18:01～19:00,0.0597,0.0534,0.0572,
江戸川 (Edogawa),2016-07-05,17:01～18:00,0.0609,0.0538,0.0574,
江戸川 (Edogawa),2016-07-05,16:01～17:00,0.0613,0.0543,0.0578,
江戸川 (Edogawa),2016-07-05,15:01～16:00,0.0617,0.0549,0.0580,
江戸川 (Edogawa),2016-07-05,14:01～15:00,0.0621,0.0545,0.0579,
江戸川 (Edogawa),2016-07-05,13:01～14:00,0.0630,0.0555,0.0586,
江戸川 (Edogawa),2016-07-05,12:01～13:00,0.0605,0.0548,0.0580,
江戸川 (Edogawa),2016-07-05,11:01～12:00,0.0616,0.0550,0.0579,
江戸川 (Edogawa),2016-07-05,10:01～11:00,0.0621,0.0534,0.0582,
江戸川 (Edogawa),2016-07-05,09:01～10:00,0.0619,0.0546,0.0578,
江戸川 (Edogawa),2016-07-05,08:01～09:00,0.0618,0.0541,0.0581,
江戸川 (Edogawa),2016-07-05,07:01～08:00,0.0614,0.0542,0.0576,
江戸川 (Edogawa),2016-07-05,06:01～07:00,0.0620,0.0545,0.0580,
江戸川 (Edogawa),2016-07-05,05:01～06:00,0.0606,0.0545,0.0577,
江戸川 (Edogawa),2016-07-05,04:01～05:00,0.0612,0.0539,0.0582,
江戸川 (Edogawa),2016-07-05,03:01～04:00,0.0614,0.0540,0.0583,
江戸川 (Edogawa),2016-07-05,02:01～03:00,0.0625,0.0551,0.0583,
江戸川 (Edogawa),2016-07-05,01:01～02:00,0.0624,0.0551,0.0586,
江戸川 (Edogawa),2016-07-05,00:01～01:00,0.0620,0.0552,0.0586,
江戸川 (Edogawa),2016-07-04,23:01～24:00,0.0628,0.0554,0.0584,
江戸川 (Edogawa),2016-07-04,22:01～23:00,0.0618,0.0556,0.0585,
江戸川 (Edogawa),2016-07-04,21:01～22:00,0.0621,0.0548,0.0582,
江戸川 (Edogawa),2016-07-04,20:01～21:00,0.0629,0.0557,0.0586,
江戸川 (Edogawa),2016-07-04,19:01～20:00,0.0633,0.0549,0.0598,
江戸川 (Edogawa),2016-07-04,18:01～19:00,0.0648,0.0575,0.0609,
江戸川 (Edogawa),2016-07-04,17:01～18:00,0.0644,0.0571,0.0603,
江戸川 (Edogawa),2016-07-04,16:01～17:00,0.0611,0.0545,0.0581,
江戸川 (Edogawa),2016-07-04,15:01～16:00,0.0621,0.0548,0.0581,
江戸川 (Edogawa),2016-07-04,14:01～15:00,0.0616,0.0544,0.0583,
江戸川 (Edogawa),2016-07-04,13:01～14:00,0.0610,0.0553,0.0584,
江戸川 (Edogawa),2016-07-04,12:01～13:00,0.0610,0.0555,0.0581,
江戸川 (Edogawa),2016-07-04,11:01～12:00,0.0619,0.0554,0.0581,
江戸川 (Edogawa),2016-07-04,10:01～11:00,0.0613,0.0560,0.0585,
江戸川 (Edogawa),2016-07-04,09:01～10:00,0.0604,0.0547,0.0578,
江戸川 (Edogawa),2016-07-04,08:01～09:00,0.0607,0.0542,0.0580,
江戸川 (Edogawa),2016-07-04,07:01～08:00,0.0638,0.0549,0.0576,
江戸川 (Edogawa),2016-07-04,06:01～07:00,0.0622,0.0548,0.0582,
江戸川 (Edogawa),2016-07-04,05:01～06:00,0.0624,0.0546,0.0578,
江戸川 (Edogawa),2016-07-04,04:01～05:00,0.0604,0.0535,0.0577,
江戸川 (Edogawa),2016-07-04,03:01～04:00,0.0622,0.0545,0.0581,
江戸川 (Edogawa),2016-07-04,02:01～03:00,0.0611,0.0546,0.0576,
江戸川 (Edogawa),2016-07-04,01:01～02:00,0.0637,0.0556,0.0583,
江戸川 (Edogawa),2016-07-04,00:01～01:00,0.0612,0.0553,0.0581,
