﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2012-07-01,23:01～24:00,0.0647,0.0578,0.0610,
大田 (Ota),2012-07-01,22:01～23:00,0.0625,0.0551,0.0586,
大田 (Ota),2012-07-01,21:01～22:00,0.0639,0.0558,0.0591,
大田 (Ota),2012-07-01,20:01～21:00,0.0629,0.0554,0.0592,
大田 (Ota),2012-07-01,19:01～20:00,0.0646,0.0569,0.0608,
大田 (Ota),2012-07-01,18:01～19:00,0.0668,0.0575,0.0615,
大田 (Ota),2012-07-01,17:01～18:00,0.0716,0.0592,0.0645,
大田 (Ota),2012-07-01,16:01～17:00,0.0687,0.0565,0.0634,
大田 (Ota),2012-07-01,15:01～16:00,0.0617,0.0535,0.0586,
大田 (Ota),2012-07-01,14:01～15:00,0.0615,0.0550,0.0586,
大田 (Ota),2012-07-01,13:01～14:00,0.0630,0.0561,0.0595,
大田 (Ota),2012-07-01,12:01～13:00,0.0630,0.0540,0.0596,
大田 (Ota),2012-07-01,11:01～12:00,0.0624,0.0566,0.0597,
大田 (Ota),2012-07-01,10:01～11:00,0.0619,0.0541,0.0590,
大田 (Ota),2012-07-01,09:01～10:00,0.0619,0.0543,0.0583,
大田 (Ota),2012-07-01,08:01～09:00,0.0640,0.0544,0.0588,
大田 (Ota),2012-07-01,07:01～08:00,0.0621,0.0557,0.0585,
大田 (Ota),2012-07-01,06:01～07:00,0.0640,0.0553,0.0583,
大田 (Ota),2012-07-01,05:01～06:00,0.0631,0.0547,0.0583,
大田 (Ota),2012-07-01,04:01～05:00,0.0619,0.0545,0.0584,
大田 (Ota),2012-07-01,03:01～04:00,0.0623,0.0556,0.0587,
大田 (Ota),2012-07-01,02:01～03:00,0.0629,0.0556,0.0584,
大田 (Ota),2012-07-01,01:01～02:00,0.0621,0.0551,0.0578,
大田 (Ota),2012-07-01,00:01～01:00,0.0610,0.0542,0.0576,
大田 (Ota),2012-06-30,23:01～24:00,0.0616,0.0539,0.0580,
大田 (Ota),2012-06-30,22:01～23:00,0.0607,0.0551,0.0582,
大田 (Ota),2012-06-30,21:01～22:00,0.0610,0.0553,0.0581,
大田 (Ota),2012-06-30,20:01～21:00,0.0621,0.0547,0.0586,
大田 (Ota),2012-06-30,19:01～20:00,0.0615,0.0553,0.0581,
大田 (Ota),2012-06-30,18:01～19:00,0.0608,0.0541,0.0576,
大田 (Ota),2012-06-30,17:01～18:00,0.0615,0.0546,0.0583,
大田 (Ota),2012-06-30,16:01～17:00,0.0611,0.0553,0.0583,
大田 (Ota),2012-06-30,15:01～16:00,0.0610,0.0549,0.0583,
大田 (Ota),2012-06-30,14:01～15:00,0.0639,0.0551,0.0586,
大田 (Ota),2012-06-30,13:01～14:00,0.0622,0.0551,0.0583,
大田 (Ota),2012-06-30,12:01～13:00,0.0609,0.0545,0.0582,
大田 (Ota),2012-06-30,11:01～12:00,0.0620,0.0530,0.0577,
大田 (Ota),2012-06-30,10:01～11:00,0.0616,0.0542,0.0581,
大田 (Ota),2012-06-30,09:01～10:00,0.0607,0.0548,0.0578,
大田 (Ota),2012-06-30,08:01～09:00,0.0610,0.0542,0.0583,
大田 (Ota),2012-06-30,07:01～08:00,0.0629,0.0556,0.0583,
大田 (Ota),2012-06-30,06:01～07:00,0.0620,0.0547,0.0585,
大田 (Ota),2012-06-30,05:01～06:00,0.0616,0.0543,0.0576,
大田 (Ota),2012-06-30,04:01～05:00,0.0613,0.0546,0.0577,
大田 (Ota),2012-06-30,03:01～04:00,0.0620,0.0539,0.0578,
大田 (Ota),2012-06-30,02:01～03:00,0.0608,0.0543,0.0580,
大田 (Ota),2012-06-30,01:01～02:00,0.0615,0.0539,0.0580,
大田 (Ota),2012-06-30,00:01～01:00,0.0619,0.0546,0.0573,
大田 (Ota),2012-06-29,23:01～24:00,0.0616,0.0548,0.0581,
大田 (Ota),2012-06-29,22:01～23:00,0.0609,0.0544,0.0577,
大田 (Ota),2012-06-29,21:01～22:00,0.0611,0.0548,0.0576,
大田 (Ota),2012-06-29,20:01～21:00,0.0611,0.0544,0.0580,
大田 (Ota),2012-06-29,19:01～20:00,0.0619,0.0543,0.0580,
大田 (Ota),2012-06-29,18:01～19:00,0.0619,0.0541,0.0577,
大田 (Ota),2012-06-29,17:01～18:00,0.0611,0.0536,0.0577,
大田 (Ota),2012-06-29,16:01～17:00,0.0617,0.0539,0.0583,
大田 (Ota),2012-06-29,15:01～16:00,0.0611,0.0531,0.0575,
大田 (Ota),2012-06-29,14:01～15:00,0.0626,0.0546,0.0578,
大田 (Ota),2012-06-29,13:01～14:00,0.0606,0.0545,0.0578,
大田 (Ota),2012-06-29,12:01～13:00,0.0612,0.0539,0.0578,
大田 (Ota),2012-06-29,11:01～12:00,0.0617,0.0534,0.0577,
大田 (Ota),2012-06-29,10:01～11:00,0.0622,0.0537,0.0576,
大田 (Ota),2012-06-29,09:01～10:00,0.0627,0.0533,0.0577,
大田 (Ota),2012-06-29,08:01～09:00,0.0608,0.0548,0.0578,
大田 (Ota),2012-06-29,07:01～08:00,0.0618,0.0528,0.0576,
大田 (Ota),2012-06-29,06:01～07:00,0.0606,0.0544,0.0575,
大田 (Ota),2012-06-29,05:01～06:00,0.0612,0.0537,0.0577,
大田 (Ota),2012-06-29,04:01～05:00,0.0617,0.0548,0.0582,
大田 (Ota),2012-06-29,03:01～04:00,0.0616,0.0544,0.0581,
大田 (Ota),2012-06-29,02:01～03:00,0.0621,0.0545,0.0578,
大田 (Ota),2012-06-29,01:01～02:00,0.0620,0.0545,0.0579,
大田 (Ota),2012-06-29,00:01～01:00,0.0631,0.0550,0.0577,
大田 (Ota),2012-06-28,23:01～24:00,0.0606,0.0541,0.0576,
大田 (Ota),2012-06-28,22:01～23:00,0.0618,0.0543,0.0577,
大田 (Ota),2012-06-28,21:01～22:00,0.0613,0.0536,0.0577,
大田 (Ota),2012-06-28,20:01～21:00,0.0626,0.0531,0.0578,
大田 (Ota),2012-06-28,19:01～20:00,0.0611,0.0539,0.0577,
大田 (Ota),2012-06-28,18:01～19:00,0.0625,0.0543,0.0578,
大田 (Ota),2012-06-28,17:01～18:00,0.0628,0.0544,0.0579,
大田 (Ota),2012-06-28,16:01～17:00,0.0616,0.0533,0.0577,
大田 (Ota),2012-06-28,15:01～16:00,0.0613,0.0542,0.0579,
大田 (Ota),2012-06-28,14:01～15:00,0.0631,0.0542,0.0579,
大田 (Ota),2012-06-28,13:01～14:00,0.0608,0.0541,0.0576,
大田 (Ota),2012-06-28,12:01～13:00,0.0611,0.0546,0.0581,
大田 (Ota),2012-06-28,11:01～12:00,0.0605,0.0541,0.0576,
大田 (Ota),2012-06-28,10:01～11:00,0.0605,0.0548,0.0578,
大田 (Ota),2012-06-28,09:01～10:00,0.0603,0.0557,0.0578,
大田 (Ota),2012-06-28,08:01～09:00,0.0620,0.0544,0.0579,
大田 (Ota),2012-06-28,07:01～08:00,0.0614,0.0539,0.0577,
大田 (Ota),2012-06-28,06:01～07:00,0.0617,0.0537,0.0578,
大田 (Ota),2012-06-28,05:01～06:00,0.0616,0.0541,0.0576,
大田 (Ota),2012-06-28,04:01～05:00,0.0616,0.0533,0.0575,
大田 (Ota),2012-06-28,03:01～04:00,0.0609,0.0532,0.0575,
大田 (Ota),2012-06-28,02:01～03:00,0.0599,0.0547,0.0574,
大田 (Ota),2012-06-28,01:01～02:00,0.0613,0.0541,0.0574,
大田 (Ota),2012-06-28,00:01～01:00,0.0626,0.0534,0.0570,
大田 (Ota),2012-06-27,23:01～24:00,0.0623,0.0545,0.0577,
大田 (Ota),2012-06-27,22:01～23:00,0.0623,0.0542,0.0577,
大田 (Ota),2012-06-27,21:01～22:00,0.0611,0.0532,0.0577,
大田 (Ota),2012-06-27,20:01～21:00,0.0616,0.0533,0.0579,
大田 (Ota),2012-06-27,19:01～20:00,0.0610,0.0546,0.0579,
大田 (Ota),2012-06-27,18:01～19:00,0.0621,0.0533,0.0574,
大田 (Ota),2012-06-27,17:01～18:00,0.0597,0.0530,0.0574,
大田 (Ota),2012-06-27,16:01～17:00,0.0603,0.0540,0.0575,
大田 (Ota),2012-06-27,15:01～16:00,0.0616,0.0522,0.0572,
大田 (Ota),2012-06-27,14:01～15:00,0.0614,0.0538,0.0571,
大田 (Ota),2012-06-27,13:01～14:00,0.0612,0.0546,0.0575,
大田 (Ota),2012-06-27,12:01～13:00,0.0608,0.0537,0.0576,
大田 (Ota),2012-06-27,11:01～12:00,0.0612,0.0544,0.0574,
大田 (Ota),2012-06-27,10:01～11:00,0.0611,0.0540,0.0575,
大田 (Ota),2012-06-27,09:01～10:00,0.0605,0.0532,0.0574,
大田 (Ota),2012-06-27,08:01～09:00,0.0607,0.0541,0.0576,
大田 (Ota),2012-06-27,07:01～08:00,0.0616,0.0547,0.0575,
大田 (Ota),2012-06-27,06:01～07:00,0.0622,0.0546,0.0574,
大田 (Ota),2012-06-27,05:01～06:00,0.0601,0.0530,0.0571,
大田 (Ota),2012-06-27,04:01～05:00,0.0621,0.0538,0.0573,
大田 (Ota),2012-06-27,03:01～04:00,0.0607,0.0530,0.0571,
大田 (Ota),2012-06-27,02:01～03:00,0.0601,0.0540,0.0571,
大田 (Ota),2012-06-27,01:01～02:00,0.0603,0.0533,0.0571,
大田 (Ota),2012-06-27,00:01～01:00,0.0615,0.0537,0.0574,
大田 (Ota),2012-06-26,23:01～24:00,0.0608,0.0541,0.0571,
大田 (Ota),2012-06-26,22:01～23:00,0.0604,0.0527,0.0570,
大田 (Ota),2012-06-26,21:01～22:00,0.0604,0.0542,0.0574,
大田 (Ota),2012-06-26,20:01～21:00,0.0626,0.0530,0.0573,
大田 (Ota),2012-06-26,19:01～20:00,0.0632,0.0531,0.0570,
大田 (Ota),2012-06-26,18:01～19:00,0.0601,0.0539,0.0570,
大田 (Ota),2012-06-26,17:01～18:00,0.0607,0.0540,0.0572,
大田 (Ota),2012-06-26,16:01～17:00,0.0607,0.0542,0.0576,
大田 (Ota),2012-06-26,15:01～16:00,0.0618,0.0522,0.0574,
大田 (Ota),2012-06-26,14:01～15:00,0.0606,0.0544,0.0571,
大田 (Ota),2012-06-26,13:01～14:00,0.0609,0.0527,0.0572,
大田 (Ota),2012-06-26,12:01～13:00,0.0607,0.0534,0.0570,
大田 (Ota),2012-06-26,11:01～12:00,0.0614,0.0540,0.0573,
大田 (Ota),2012-06-26,10:01～11:00,0.0601,0.0544,0.0573,
大田 (Ota),2012-06-26,09:01～10:00,0.0601,0.0527,0.0572,
大田 (Ota),2012-06-26,08:01～09:00,0.0623,0.0535,0.0573,
大田 (Ota),2012-06-26,07:01～08:00,0.0624,0.0545,0.0573,
大田 (Ota),2012-06-26,06:01～07:00,0.0623,0.0542,0.0572,
大田 (Ota),2012-06-26,05:01～06:00,0.0601,0.0537,0.0567,
大田 (Ota),2012-06-26,04:01～05:00,0.0609,0.0532,0.0571,
大田 (Ota),2012-06-26,03:01～04:00,0.0617,0.0535,0.0570,
大田 (Ota),2012-06-26,02:01～03:00,0.0597,0.0534,0.0570,
大田 (Ota),2012-06-26,01:01～02:00,0.0605,0.0526,0.0567,
大田 (Ota),2012-06-26,00:01～01:00,0.0593,0.0522,0.0563,
大田 (Ota),2012-06-25,23:01～24:00,0.0616,0.0539,0.0570,
大田 (Ota),2012-06-25,22:01～23:00,0.0603,0.0529,0.0571,
大田 (Ota),2012-06-25,21:01～22:00,0.0610,0.0536,0.0574,
大田 (Ota),2012-06-25,20:01～21:00,0.0606,0.0535,0.0570,
大田 (Ota),2012-06-25,19:01～20:00,0.0620,0.0519,0.0568,
大田 (Ota),2012-06-25,18:01～19:00,0.0600,0.0544,0.0571,
大田 (Ota),2012-06-25,17:01～18:00,0.0603,0.0525,0.0570,
大田 (Ota),2012-06-25,16:01～17:00,0.0607,0.0539,0.0570,
大田 (Ota),2012-06-25,15:01～16:00,0.0617,0.0519,0.0572,
大田 (Ota),2012-06-25,14:01～15:00,0.0595,0.0528,0.0568,
大田 (Ota),2012-06-25,13:01～14:00,0.0604,0.0518,0.0569,
大田 (Ota),2012-06-25,12:01～13:00,0.0601,0.0531,0.0565,
大田 (Ota),2012-06-25,11:01～12:00,0.0616,0.0535,0.0569,
大田 (Ota),2012-06-25,10:01～11:00,0.0604,0.0532,0.0567,
大田 (Ota),2012-06-25,09:01～10:00,0.0607,0.0542,0.0572,
大田 (Ota),2012-06-25,08:01～09:00,0.0617,0.0537,0.0571,
大田 (Ota),2012-06-25,07:01～08:00,0.0600,0.0525,0.0567,
大田 (Ota),2012-06-25,06:01～07:00,0.0595,0.0525,0.0569,
大田 (Ota),2012-06-25,05:01～06:00,0.0612,0.0523,0.0568,
大田 (Ota),2012-06-25,04:01～05:00,0.0605,0.0535,0.0569,
大田 (Ota),2012-06-25,03:01～04:00,0.0607,0.0532,0.0566,
大田 (Ota),2012-06-25,02:01～03:00,0.0605,0.0539,0.0566,
大田 (Ota),2012-06-25,01:01～02:00,0.0611,0.0536,0.0573,
大田 (Ota),2012-06-25,00:01～01:00,0.0608,0.0537,0.0569,
