﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2015-04-19,23:01～24:00,0.0680,0.0620,0.0650,
江戸川 (Edogawa),2015-04-19,22:01～23:00,0.0692,0.0617,0.0649,
江戸川 (Edogawa),2015-04-19,21:01～22:00,0.0683,0.0618,0.0649,
江戸川 (Edogawa),2015-04-19,20:01～21:00,0.0684,0.0613,0.0647,
江戸川 (Edogawa),2015-04-19,19:01～20:00,0.0694,0.0622,0.0652,
江戸川 (Edogawa),2015-04-19,18:01～19:00,0.0685,0.0623,0.0651,
江戸川 (Edogawa),2015-04-19,17:01～18:00,0.0691,0.0606,0.0650,
江戸川 (Edogawa),2015-04-19,16:01～17:00,0.0685,0.0614,0.0654,
江戸川 (Edogawa),2015-04-19,15:01～16:00,0.0692,0.0622,0.0658,
江戸川 (Edogawa),2015-04-19,14:01～15:00,0.0701,0.0635,0.0671,
江戸川 (Edogawa),2015-04-19,13:01～14:00,0.0699,0.0637,0.0671,
江戸川 (Edogawa),2015-04-19,12:01～13:00,0.0703,0.0621,0.0660,
江戸川 (Edogawa),2015-04-19,11:01～12:00,0.0689,0.0623,0.0661,
江戸川 (Edogawa),2015-04-19,10:01～11:00,0.0707,0.0613,0.0658,
江戸川 (Edogawa),2015-04-19,09:01～10:00,0.0699,0.0615,0.0650,
江戸川 (Edogawa),2015-04-19,08:01～09:00,0.0692,0.0631,0.0654,
江戸川 (Edogawa),2015-04-19,07:01～08:00,0.0685,0.0619,0.0651,
江戸川 (Edogawa),2015-04-19,06:01～07:00,0.0690,0.0615,0.0653,
江戸川 (Edogawa),2015-04-19,05:01～06:00,0.0678,0.0613,0.0649,
江戸川 (Edogawa),2015-04-19,04:01～05:00,0.0678,0.0623,0.0650,
江戸川 (Edogawa),2015-04-19,03:01～04:00,0.0684,0.0617,0.0648,
江戸川 (Edogawa),2015-04-19,02:01～03:00,0.0684,0.0614,0.0648,
江戸川 (Edogawa),2015-04-19,01:01～02:00,0.0686,0.0616,0.0648,
江戸川 (Edogawa),2015-04-19,00:01～01:00,0.0677,0.0597,0.0642,
江戸川 (Edogawa),2015-04-18,23:01～24:00,0.0680,0.0608,0.0643,
江戸川 (Edogawa),2015-04-18,22:01～23:00,0.0675,0.0617,0.0644,
江戸川 (Edogawa),2015-04-18,21:01～22:00,0.0675,0.0615,0.0645,
江戸川 (Edogawa),2015-04-18,20:01～21:00,0.0688,0.0615,0.0648,
江戸川 (Edogawa),2015-04-18,19:01～20:00,0.0672,0.0616,0.0648,
江戸川 (Edogawa),2015-04-18,18:01～19:00,0.0678,0.0615,0.0645,
江戸川 (Edogawa),2015-04-18,17:01～18:00,0.0679,0.0611,0.0647,
江戸川 (Edogawa),2015-04-18,16:01～17:00,0.0683,0.0623,0.0658,
江戸川 (Edogawa),2015-04-18,15:01～16:00,0.0688,0.0615,0.0651,
江戸川 (Edogawa),2015-04-18,14:01～15:00,0.0694,0.0608,0.0649,
江戸川 (Edogawa),2015-04-18,13:01～14:00,0.0688,0.0616,0.0649,
江戸川 (Edogawa),2015-04-18,12:01～13:00,0.0694,0.0626,0.0652,
江戸川 (Edogawa),2015-04-18,11:01～12:00,0.0680,0.0615,0.0651,
江戸川 (Edogawa),2015-04-18,10:01～11:00,0.0683,0.0617,0.0648,
江戸川 (Edogawa),2015-04-18,09:01～10:00,0.0676,0.0603,0.0641,
江戸川 (Edogawa),2015-04-18,08:01～09:00,0.0692,0.0601,0.0644,
江戸川 (Edogawa),2015-04-18,07:01～08:00,0.0683,0.0611,0.0641,
江戸川 (Edogawa),2015-04-18,06:01～07:00,0.0694,0.0603,0.0637,
江戸川 (Edogawa),2015-04-18,05:01～06:00,0.0672,0.0605,0.0637,
江戸川 (Edogawa),2015-04-18,04:01～05:00,0.0671,0.0604,0.0638,
江戸川 (Edogawa),2015-04-18,03:01～04:00,0.0674,0.0599,0.0635,
江戸川 (Edogawa),2015-04-18,02:01～03:00,0.0675,0.0600,0.0637,
江戸川 (Edogawa),2015-04-18,01:01～02:00,0.0664,0.0607,0.0636,
江戸川 (Edogawa),2015-04-18,00:01～01:00,0.0675,0.0595,0.0636,
江戸川 (Edogawa),2015-04-17,23:01～24:00,0.0671,0.0611,0.0638,
江戸川 (Edogawa),2015-04-17,22:01～23:00,0.0679,0.0607,0.0644,
江戸川 (Edogawa),2015-04-17,21:01～22:00,0.0680,0.0610,0.0646,
江戸川 (Edogawa),2015-04-17,20:01～21:00,0.0697,0.0617,0.0654,
江戸川 (Edogawa),2015-04-17,19:01～20:00,0.0695,0.0626,0.0663,
江戸川 (Edogawa),2015-04-17,18:01～19:00,0.0690,0.0616,0.0658,
江戸川 (Edogawa),2015-04-17,17:01～18:00,0.0686,0.0608,0.0648,
江戸川 (Edogawa),2015-04-17,16:01～17:00,0.0689,0.0627,0.0653,
江戸川 (Edogawa),2015-04-17,15:01～16:00,0.0687,0.0616,0.0658,
江戸川 (Edogawa),2015-04-17,14:01～15:00,0.0686,0.0615,0.0652,
江戸川 (Edogawa),2015-04-17,13:01～14:00,0.0682,0.0605,0.0648,
江戸川 (Edogawa),2015-04-17,12:01～13:00,0.0674,0.0611,0.0643,
江戸川 (Edogawa),2015-04-17,11:01～12:00,0.0699,0.0606,0.0647,
江戸川 (Edogawa),2015-04-17,10:01～11:00,0.0682,0.0613,0.0647,
江戸川 (Edogawa),2015-04-17,09:01～10:00,0.0684,0.0616,0.0649,
江戸川 (Edogawa),2015-04-17,08:01～09:00,0.0695,0.0619,0.0658,
江戸川 (Edogawa),2015-04-17,07:01～08:00,0.0686,0.0606,0.0653,
江戸川 (Edogawa),2015-04-17,06:01～07:00,0.0677,0.0617,0.0646,
江戸川 (Edogawa),2015-04-17,05:01～06:00,0.0680,0.0596,0.0644,
江戸川 (Edogawa),2015-04-17,04:01～05:00,0.0680,0.0583,0.0640,
江戸川 (Edogawa),2015-04-17,03:01～04:00,0.0682,0.0596,0.0642,
江戸川 (Edogawa),2015-04-17,02:01～03:00,0.0675,0.0610,0.0643,
江戸川 (Edogawa),2015-04-17,01:01～02:00,0.0677,0.0616,0.0642,
江戸川 (Edogawa),2015-04-17,00:01～01:00,0.0670,0.0618,0.0642,
江戸川 (Edogawa),2015-04-16,23:01～24:00,0.0679,0.0586,0.0638,
江戸川 (Edogawa),2015-04-16,22:01～23:00,0.0686,0.0614,0.0646,
江戸川 (Edogawa),2015-04-16,21:01～22:00,0.0685,0.0621,0.0645,
江戸川 (Edogawa),2015-04-16,20:01～21:00,0.0678,0.0605,0.0646,
江戸川 (Edogawa),2015-04-16,19:01～20:00,0.0691,0.0612,0.0647,
江戸川 (Edogawa),2015-04-16,18:01～19:00,0.0699,0.0613,0.0649,
江戸川 (Edogawa),2015-04-16,17:01～18:00,0.0683,0.0615,0.0651,
江戸川 (Edogawa),2015-04-16,16:01～17:00,0.0690,0.0618,0.0647,
江戸川 (Edogawa),2015-04-16,15:01～16:00,0.0693,0.0616,0.0647,
江戸川 (Edogawa),2015-04-16,14:01～15:00,0.0682,0.0593,0.0650,
江戸川 (Edogawa),2015-04-16,13:01～14:00,0.0672,0.0614,0.0644,
江戸川 (Edogawa),2015-04-16,12:01～13:00,0.0681,0.0609,0.0648,
江戸川 (Edogawa),2015-04-16,11:01～12:00,0.0699,0.0604,0.0643,
江戸川 (Edogawa),2015-04-16,10:01～11:00,0.0686,0.0599,0.0646,
江戸川 (Edogawa),2015-04-16,09:01～10:00,0.0682,0.0623,0.0651,
江戸川 (Edogawa),2015-04-16,08:01～09:00,0.0677,0.0596,0.0639,
江戸川 (Edogawa),2015-04-16,07:01～08:00,0.0670,0.0602,0.0640,
江戸川 (Edogawa),2015-04-16,06:01～07:00,0.0666,0.0599,0.0637,
江戸川 (Edogawa),2015-04-16,05:01～06:00,0.0688,0.0600,0.0632,
江戸川 (Edogawa),2015-04-16,04:01～05:00,0.0670,0.0604,0.0635,
江戸川 (Edogawa),2015-04-16,03:01～04:00,0.0670,0.0601,0.0631,
江戸川 (Edogawa),2015-04-16,02:01～03:00,0.0669,0.0597,0.0633,
江戸川 (Edogawa),2015-04-16,01:01～02:00,0.0662,0.0593,0.0634,
江戸川 (Edogawa),2015-04-16,00:01～01:00,0.0657,0.0602,0.0633,
江戸川 (Edogawa),2015-04-15,23:01～24:00,0.0671,0.0608,0.0637,
江戸川 (Edogawa),2015-04-15,22:01～23:00,0.0671,0.0592,0.0634,
江戸川 (Edogawa),2015-04-15,21:01～22:00,0.0673,0.0597,0.0633,
江戸川 (Edogawa),2015-04-15,20:01～21:00,0.0689,0.0602,0.0638,
江戸川 (Edogawa),2015-04-15,19:01～20:00,0.0674,0.0587,0.0632,
江戸川 (Edogawa),2015-04-15,18:01～19:00,0.0677,0.0603,0.0637,
江戸川 (Edogawa),2015-04-15,17:01～18:00,0.0667,0.0609,0.0633,
江戸川 (Edogawa),2015-04-15,16:01～17:00,0.0664,0.0608,0.0637,
江戸川 (Edogawa),2015-04-15,15:01～16:00,0.0684,0.0591,0.0638,
江戸川 (Edogawa),2015-04-15,14:01～15:00,0.0682,0.0593,0.0637,
江戸川 (Edogawa),2015-04-15,13:01～14:00,0.0668,0.0604,0.0633,
江戸川 (Edogawa),2015-04-15,12:01～13:00,0.0676,0.0612,0.0641,
江戸川 (Edogawa),2015-04-15,11:01～12:00,0.0671,0.0593,0.0639,
江戸川 (Edogawa),2015-04-15,10:01～11:00,0.0682,0.0594,0.0637,
江戸川 (Edogawa),2015-04-15,09:01～10:00,0.0696,0.0594,0.0639,
江戸川 (Edogawa),2015-04-15,08:01～09:00,0.0654,0.0591,0.0626,
江戸川 (Edogawa),2015-04-15,07:01～08:00,0.0662,0.0589,0.0626,
江戸川 (Edogawa),2015-04-15,06:01～07:00,0.0669,0.0589,0.0625,
江戸川 (Edogawa),2015-04-15,05:01～06:00,0.0666,0.0597,0.0629,
江戸川 (Edogawa),2015-04-15,04:01～05:00,0.0672,0.0609,0.0638,
江戸川 (Edogawa),2015-04-15,03:01～04:00,0.0668,0.0596,0.0633,
江戸川 (Edogawa),2015-04-15,02:01～03:00,0.0677,0.0606,0.0635,
江戸川 (Edogawa),2015-04-15,01:01～02:00,0.0694,0.0623,0.0668,
江戸川 (Edogawa),2015-04-15,00:01～01:00,0.0695,0.0642,0.0666,
江戸川 (Edogawa),2015-04-14,23:01～24:00,0.0710,0.0623,0.0664,
江戸川 (Edogawa),2015-04-14,22:01～23:00,0.0688,0.0591,0.0639,
江戸川 (Edogawa),2015-04-14,21:01～22:00,0.0677,0.0597,0.0637,
江戸川 (Edogawa),2015-04-14,20:01～21:00,0.0678,0.0608,0.0643,
江戸川 (Edogawa),2015-04-14,19:01～20:00,0.0684,0.0600,0.0653,
江戸川 (Edogawa),2015-04-14,18:01～19:00,0.0690,0.0619,0.0654,
江戸川 (Edogawa),2015-04-14,17:01～18:00,0.0688,0.0600,0.0644,
江戸川 (Edogawa),2015-04-14,16:01～17:00,0.0676,0.0614,0.0645,
江戸川 (Edogawa),2015-04-14,15:01～16:00,0.0677,0.0608,0.0636,
江戸川 (Edogawa),2015-04-14,14:01～15:00,0.0684,0.0598,0.0639,
江戸川 (Edogawa),2015-04-14,13:01～14:00,0.0682,0.0587,0.0634,
江戸川 (Edogawa),2015-04-14,12:01～13:00,0.0697,0.0609,0.0645,
江戸川 (Edogawa),2015-04-14,11:01～12:00,0.0691,0.0610,0.0655,
江戸川 (Edogawa),2015-04-14,10:01～11:00,0.0710,0.0621,0.0670,
江戸川 (Edogawa),2015-04-14,09:01～10:00,0.0686,0.0615,0.0647,
江戸川 (Edogawa),2015-04-14,08:01～09:00,0.0676,0.0598,0.0640,
江戸川 (Edogawa),2015-04-14,07:01～08:00,0.0649,0.0598,0.0624,
江戸川 (Edogawa),2015-04-14,06:01～07:00,0.0664,0.0593,0.0625,
江戸川 (Edogawa),2015-04-14,05:01～06:00,0.0665,0.0595,0.0621,
江戸川 (Edogawa),2015-04-14,04:01～05:00,0.0665,0.0584,0.0627,
江戸川 (Edogawa),2015-04-14,03:01～04:00,0.0659,0.0595,0.0632,
江戸川 (Edogawa),2015-04-14,02:01～03:00,0.0661,0.0596,0.0634,
江戸川 (Edogawa),2015-04-14,01:01～02:00,0.0677,0.0601,0.0646,
江戸川 (Edogawa),2015-04-14,00:01～01:00,0.0693,0.0610,0.0642,
江戸川 (Edogawa),2015-04-13,23:01～24:00,0.0680,0.0585,0.0639,
江戸川 (Edogawa),2015-04-13,22:01～23:00,0.0690,0.0605,0.0642,
江戸川 (Edogawa),2015-04-13,21:01～22:00,0.0681,0.0609,0.0650,
江戸川 (Edogawa),2015-04-13,20:01～21:00,0.0681,0.0628,0.0653,
江戸川 (Edogawa),2015-04-13,19:01～20:00,0.0689,0.0611,0.0655,
江戸川 (Edogawa),2015-04-13,18:01～19:00,0.0717,0.0628,0.0671,
江戸川 (Edogawa),2015-04-13,17:01～18:00,0.0707,0.0629,0.0668,
江戸川 (Edogawa),2015-04-13,16:01～17:00,0.0685,0.0601,0.0654,
江戸川 (Edogawa),2015-04-13,15:01～16:00,0.0701,0.0626,0.0655,
江戸川 (Edogawa),2015-04-13,14:01～15:00,0.0706,0.0627,0.0658,
江戸川 (Edogawa),2015-04-13,13:01～14:00,0.0706,0.0631,0.0662,
江戸川 (Edogawa),2015-04-13,12:01～13:00,0.0693,0.0616,0.0656,
江戸川 (Edogawa),2015-04-13,11:01～12:00,0.0687,0.0620,0.0654,
江戸川 (Edogawa),2015-04-13,10:01～11:00,0.0695,0.0628,0.0661,
江戸川 (Edogawa),2015-04-13,09:01～10:00,0.0702,0.0624,0.0656,
江戸川 (Edogawa),2015-04-13,08:01～09:00,0.0673,0.0607,0.0638,
江戸川 (Edogawa),2015-04-13,07:01～08:00,0.0674,0.0604,0.0637,
江戸川 (Edogawa),2015-04-13,06:01～07:00,0.0660,0.0604,0.0635,
江戸川 (Edogawa),2015-04-13,05:01～06:00,0.0680,0.0596,0.0636,
江戸川 (Edogawa),2015-04-13,04:01～05:00,0.0668,0.0601,0.0634,
江戸川 (Edogawa),2015-04-13,03:01～04:00,0.0653,0.0613,0.0634,
江戸川 (Edogawa),2015-04-13,02:01～03:00,0.0668,0.0602,0.0634,
江戸川 (Edogawa),2015-04-13,01:01～02:00,0.0678,0.0597,0.0633,
江戸川 (Edogawa),2015-04-13,00:01～01:00,0.0674,0.0596,0.0639,
