﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2015-08-23,23:01～24:00,0.0351,0.0299,0.0323,
八王子 (Hachioji),2015-08-23,22:01～23:00,0.0348,0.0304,0.0332,
八王子 (Hachioji),2015-08-23,21:01～22:00,0.0406,0.0335,0.0360,
八王子 (Hachioji),2015-08-23,20:01～21:00,0.0462,0.0371,0.0404,
八王子 (Hachioji),2015-08-23,19:01～20:00,0.0390,0.0331,0.0363,
八王子 (Hachioji),2015-08-23,18:01～19:00,0.0444,0.0360,0.0393,
八王子 (Hachioji),2015-08-23,17:01～18:00,0.0427,0.0318,0.0363,
八王子 (Hachioji),2015-08-23,16:01～17:00,0.0349,0.0305,0.0329,
八王子 (Hachioji),2015-08-23,15:01～16:00,0.0358,0.0316,0.0334,
八王子 (Hachioji),2015-08-23,14:01～15:00,0.0353,0.0306,0.0334,
八王子 (Hachioji),2015-08-23,13:01～14:00,0.0359,0.0315,0.0332,
八王子 (Hachioji),2015-08-23,12:01～13:00,0.0359,0.0316,0.0334,
八王子 (Hachioji),2015-08-23,11:01～12:00,0.0362,0.0325,0.0341,
八王子 (Hachioji),2015-08-23,10:01～11:00,0.0382,0.0336,0.0356,
八王子 (Hachioji),2015-08-23,09:01～10:00,0.0384,0.0328,0.0361,
八王子 (Hachioji),2015-08-23,08:01～09:00,0.0374,0.0314,0.0345,
八王子 (Hachioji),2015-08-23,07:01～08:00,0.0358,0.0313,0.0332,
八王子 (Hachioji),2015-08-23,06:01～07:00,0.0351,0.0314,0.0331,
八王子 (Hachioji),2015-08-23,05:01～06:00,0.0360,0.0314,0.0335,
八王子 (Hachioji),2015-08-23,04:01～05:00,0.0351,0.0309,0.0330,
八王子 (Hachioji),2015-08-23,03:01～04:00,0.0360,0.0307,0.0332,
八王子 (Hachioji),2015-08-23,02:01～03:00,0.0353,0.0300,0.0326,
八王子 (Hachioji),2015-08-23,01:01～02:00,0.0339,0.0304,0.0321,
八王子 (Hachioji),2015-08-23,00:01～01:00,0.0343,0.0301,0.0324,
八王子 (Hachioji),2015-08-22,23:01～24:00,0.0338,0.0298,0.0322,
八王子 (Hachioji),2015-08-22,22:01～23:00,0.0344,0.0308,0.0322,
八王子 (Hachioji),2015-08-22,21:01～22:00,0.0346,0.0297,0.0321,
八王子 (Hachioji),2015-08-22,20:01～21:00,0.0341,0.0295,0.0322,
八王子 (Hachioji),2015-08-22,19:01～20:00,0.0343,0.0299,0.0321,
八王子 (Hachioji),2015-08-22,18:01～19:00,0.0342,0.0302,0.0323,
八王子 (Hachioji),2015-08-22,17:01～18:00,0.0348,0.0300,0.0323,
八王子 (Hachioji),2015-08-22,16:01～17:00,0.0344,0.0291,0.0320,
八王子 (Hachioji),2015-08-22,15:01～16:00,0.0347,0.0301,0.0320,
八王子 (Hachioji),2015-08-22,14:01～15:00,0.0341,0.0299,0.0320,
八王子 (Hachioji),2015-08-22,13:01～14:00,0.0339,0.0298,0.0318,
八王子 (Hachioji),2015-08-22,12:01～13:00,0.0338,0.0298,0.0318,
八王子 (Hachioji),2015-08-22,11:01～12:00,0.0343,0.0301,0.0319,
八王子 (Hachioji),2015-08-22,10:01～11:00,0.0335,0.0295,0.0318,
八王子 (Hachioji),2015-08-22,09:01～10:00,0.0342,0.0306,0.0324,
八王子 (Hachioji),2015-08-22,08:01～09:00,0.0365,0.0317,0.0340,
八王子 (Hachioji),2015-08-22,07:01～08:00,0.0370,0.0335,0.0351,
八王子 (Hachioji),2015-08-22,06:01～07:00,0.0371,0.0338,0.0355,
八王子 (Hachioji),2015-08-22,05:01～06:00,0.0391,0.0326,0.0350,
八王子 (Hachioji),2015-08-22,04:01～05:00,0.0368,0.0327,0.0349,
八王子 (Hachioji),2015-08-22,03:01～04:00,0.0363,0.0323,0.0345,
八王子 (Hachioji),2015-08-22,02:01～03:00,0.0361,0.0314,0.0341,
八王子 (Hachioji),2015-08-22,01:01～02:00,0.0361,0.0316,0.0337,
八王子 (Hachioji),2015-08-22,00:01～01:00,0.0365,0.0315,0.0339,
八王子 (Hachioji),2015-08-21,23:01～24:00,0.0360,0.0320,0.0339,
八王子 (Hachioji),2015-08-21,22:01～23:00,0.0353,0.0310,0.0333,
八王子 (Hachioji),2015-08-21,21:01～22:00,0.0351,0.0306,0.0323,
八王子 (Hachioji),2015-08-21,20:01～21:00,0.0347,0.0301,0.0325,
八王子 (Hachioji),2015-08-21,19:01～20:00,0.0345,0.0313,0.0326,
八王子 (Hachioji),2015-08-21,18:01～19:00,0.0340,0.0307,0.0322,
八王子 (Hachioji),2015-08-21,17:01～18:00,0.0338,0.0303,0.0324,
八王子 (Hachioji),2015-08-21,16:01～17:00,0.0341,0.0306,0.0324,
八王子 (Hachioji),2015-08-21,15:01～16:00,0.0337,0.0306,0.0322,
八王子 (Hachioji),2015-08-21,14:01～15:00,0.0348,0.0307,0.0327,
八王子 (Hachioji),2015-08-21,13:01～14:00,0.0344,0.0308,0.0325,
八王子 (Hachioji),2015-08-21,12:01～13:00,0.0345,0.0304,0.0321,
八王子 (Hachioji),2015-08-21,11:01～12:00,0.0356,0.0303,0.0325,
八王子 (Hachioji),2015-08-21,10:01～11:00,0.0342,0.0303,0.0323,
八王子 (Hachioji),2015-08-21,09:01～10:00,0.0346,0.0306,0.0325,
八王子 (Hachioji),2015-08-21,08:01～09:00,0.0358,0.0300,0.0322,
八王子 (Hachioji),2015-08-21,07:01～08:00,0.0338,0.0308,0.0322,
八王子 (Hachioji),2015-08-21,06:01～07:00,0.0345,0.0307,0.0324,
八王子 (Hachioji),2015-08-21,05:01～06:00,0.0353,0.0297,0.0323,
八王子 (Hachioji),2015-08-21,04:01～05:00,0.0343,0.0307,0.0325,
八王子 (Hachioji),2015-08-21,03:01～04:00,0.0337,0.0305,0.0323,
八王子 (Hachioji),2015-08-21,02:01～03:00,0.0352,0.0298,0.0322,
八王子 (Hachioji),2015-08-21,01:01～02:00,0.0345,0.0306,0.0323,
八王子 (Hachioji),2015-08-21,00:01～01:00,0.0346,0.0312,0.0326,
八王子 (Hachioji),2015-08-20,23:01～24:00,0.0341,0.0299,0.0326,
八王子 (Hachioji),2015-08-20,22:01～23:00,0.0341,0.0301,0.0326,
八王子 (Hachioji),2015-08-20,21:01～22:00,0.0352,0.0307,0.0326,
八王子 (Hachioji),2015-08-20,20:01～21:00,0.0346,0.0314,0.0330,
八王子 (Hachioji),2015-08-20,19:01～20:00,0.0352,0.0313,0.0331,
八王子 (Hachioji),2015-08-20,18:01～19:00,0.0341,0.0303,0.0323,
八王子 (Hachioji),2015-08-20,17:01～18:00,0.0341,0.0304,0.0325,
八王子 (Hachioji),2015-08-20,16:01～17:00,0.0343,0.0296,0.0322,
八王子 (Hachioji),2015-08-20,15:01～16:00,0.0354,0.0304,0.0326,
八王子 (Hachioji),2015-08-20,14:01～15:00,0.0357,0.0312,0.0330,
八王子 (Hachioji),2015-08-20,13:01～14:00,0.0358,0.0310,0.0334,
八王子 (Hachioji),2015-08-20,12:01～13:00,0.0365,0.0315,0.0336,
八王子 (Hachioji),2015-08-20,11:01～12:00,0.0394,0.0325,0.0353,
八王子 (Hachioji),2015-08-20,10:01～11:00,0.0406,0.0352,0.0372,
八王子 (Hachioji),2015-08-20,09:01～10:00,0.0382,0.0344,0.0365,
八王子 (Hachioji),2015-08-20,08:01～09:00,0.0401,0.0328,0.0362,
八王子 (Hachioji),2015-08-20,07:01～08:00,0.0410,0.0343,0.0368,
八王子 (Hachioji),2015-08-20,06:01～07:00,0.0495,0.0364,0.0414,
八王子 (Hachioji),2015-08-20,05:01～06:00,0.0580,0.0458,0.0512,
八王子 (Hachioji),2015-08-20,04:01～05:00,0.0524,0.0417,0.0473,
八王子 (Hachioji),2015-08-20,03:01～04:00,0.0430,0.0310,0.0346,
八王子 (Hachioji),2015-08-20,02:01～03:00,0.0351,0.0309,0.0330,
八王子 (Hachioji),2015-08-20,01:01～02:00,0.0350,0.0304,0.0327,
八王子 (Hachioji),2015-08-20,00:01～01:00,0.0345,0.0304,0.0328,
八王子 (Hachioji),2015-08-19,23:01～24:00,0.0345,0.0307,0.0326,
八王子 (Hachioji),2015-08-19,22:01～23:00,0.0349,0.0309,0.0327,
八王子 (Hachioji),2015-08-19,21:01～22:00,0.0340,0.0301,0.0326,
八王子 (Hachioji),2015-08-19,20:01～21:00,0.0343,0.0305,0.0326,
八王子 (Hachioji),2015-08-19,19:01～20:00,0.0348,0.0297,0.0325,
八王子 (Hachioji),2015-08-19,18:01～19:00,0.0348,0.0304,0.0324,
八王子 (Hachioji),2015-08-19,17:01～18:00,0.0349,0.0309,0.0328,
八王子 (Hachioji),2015-08-19,16:01～17:00,0.0361,0.0308,0.0328,
八王子 (Hachioji),2015-08-19,15:01～16:00,0.0342,0.0304,0.0324,
八王子 (Hachioji),2015-08-19,14:01～15:00,0.0344,0.0302,0.0322,
八王子 (Hachioji),2015-08-19,13:01～14:00,0.0339,0.0291,0.0322,
八王子 (Hachioji),2015-08-19,12:01～13:00,0.0341,0.0309,0.0323,
八王子 (Hachioji),2015-08-19,11:01～12:00,0.0348,0.0303,0.0327,
八王子 (Hachioji),2015-08-19,10:01～11:00,0.0345,0.0303,0.0325,
八王子 (Hachioji),2015-08-19,09:01～10:00,0.0343,0.0309,0.0327,
八王子 (Hachioji),2015-08-19,08:01～09:00,0.0350,0.0313,0.0329,
八王子 (Hachioji),2015-08-19,07:01～08:00,0.0364,0.0318,0.0335,
八王子 (Hachioji),2015-08-19,06:01～07:00,0.0367,0.0322,0.0338,
八王子 (Hachioji),2015-08-19,05:01～06:00,0.0352,0.0311,0.0332,
八王子 (Hachioji),2015-08-19,04:01～05:00,0.0346,0.0306,0.0330,
八王子 (Hachioji),2015-08-19,03:01～04:00,0.0350,0.0309,0.0329,
八王子 (Hachioji),2015-08-19,02:01～03:00,0.0350,0.0309,0.0328,
八王子 (Hachioji),2015-08-19,01:01～02:00,0.0353,0.0306,0.0328,
八王子 (Hachioji),2015-08-19,00:01～01:00,0.0348,0.0303,0.0328,
八王子 (Hachioji),2015-08-18,23:01～24:00,0.0346,0.0304,0.0329,
八王子 (Hachioji),2015-08-18,22:01～23:00,0.0358,0.0314,0.0332,
八王子 (Hachioji),2015-08-18,21:01～22:00,0.0348,0.0306,0.0328,
八王子 (Hachioji),2015-08-18,20:01～21:00,0.0364,0.0308,0.0331,
八王子 (Hachioji),2015-08-18,19:01～20:00,0.0350,0.0300,0.0324,
八王子 (Hachioji),2015-08-18,18:01～19:00,0.0356,0.0299,0.0324,
八王子 (Hachioji),2015-08-18,17:01～18:00,0.0343,0.0307,0.0323,
八王子 (Hachioji),2015-08-18,16:01～17:00,0.0347,0.0303,0.0325,
八王子 (Hachioji),2015-08-18,15:01～16:00,0.0346,0.0300,0.0323,
八王子 (Hachioji),2015-08-18,14:01～15:00,0.0345,0.0304,0.0321,
八王子 (Hachioji),2015-08-18,13:01～14:00,0.0344,0.0290,0.0321,
八王子 (Hachioji),2015-08-18,12:01～13:00,0.0339,0.0304,0.0323,
八王子 (Hachioji),2015-08-18,11:01～12:00,0.0339,0.0299,0.0320,
八王子 (Hachioji),2015-08-18,10:01～11:00,0.0345,0.0292,0.0320,
八王子 (Hachioji),2015-08-18,09:01～10:00,0.0351,0.0309,0.0327,
八王子 (Hachioji),2015-08-18,08:01～09:00,0.0351,0.0303,0.0326,
八王子 (Hachioji),2015-08-18,07:01～08:00,0.0356,0.0307,0.0329,
八王子 (Hachioji),2015-08-18,06:01～07:00,0.0350,0.0312,0.0329,
八王子 (Hachioji),2015-08-18,05:01～06:00,0.0345,0.0304,0.0325,
八王子 (Hachioji),2015-08-18,04:01～05:00,0.0337,0.0299,0.0317,
八王子 (Hachioji),2015-08-18,03:01～04:00,0.0339,0.0294,0.0318,
八王子 (Hachioji),2015-08-18,02:01～03:00,0.0340,0.0301,0.0323,
八王子 (Hachioji),2015-08-18,01:01～02:00,0.0362,0.0315,0.0336,
八王子 (Hachioji),2015-08-18,00:01～01:00,0.0364,0.0311,0.0337,
八王子 (Hachioji),2015-08-17,23:01～24:00,0.0417,0.0340,0.0378,
八王子 (Hachioji),2015-08-17,22:01～23:00,0.0414,0.0290,0.0349,
八王子 (Hachioji),2015-08-17,21:01～22:00,0.0334,0.0296,0.0316,
八王子 (Hachioji),2015-08-17,20:01～21:00,0.0330,0.0300,0.0316,
八王子 (Hachioji),2015-08-17,19:01～20:00,0.0340,0.0289,0.0316,
八王子 (Hachioji),2015-08-17,18:01～19:00,0.0343,0.0302,0.0323,
八王子 (Hachioji),2015-08-17,17:01～18:00,0.0364,0.0321,0.0341,
八王子 (Hachioji),2015-08-17,16:01～17:00,0.0435,0.0338,0.0377,
八王子 (Hachioji),2015-08-17,15:01～16:00,0.0453,0.0368,0.0411,
八王子 (Hachioji),2015-08-17,14:01～15:00,0.0430,0.0342,0.0372,
八王子 (Hachioji),2015-08-17,13:01～14:00,0.0383,0.0332,0.0356,
八王子 (Hachioji),2015-08-17,12:01～13:00,0.0355,0.0294,0.0327,
八王子 (Hachioji),2015-08-17,11:01～12:00,0.0353,0.0308,0.0332,
八王子 (Hachioji),2015-08-17,10:01～11:00,0.0368,0.0322,0.0344,
八王子 (Hachioji),2015-08-17,09:01～10:00,0.0414,0.0343,0.0372,
八王子 (Hachioji),2015-08-17,08:01～09:00,0.0435,0.0357,0.0392,
八王子 (Hachioji),2015-08-17,07:01～08:00,0.0490,0.0399,0.0446,
八王子 (Hachioji),2015-08-17,06:01～07:00,0.0485,0.0419,0.0455,
八王子 (Hachioji),2015-08-17,05:01～06:00,0.0456,0.0380,0.0417,
八王子 (Hachioji),2015-08-17,04:01～05:00,0.0429,0.0324,0.0386,
八王子 (Hachioji),2015-08-17,03:01～04:00,0.0361,0.0309,0.0338,
八王子 (Hachioji),2015-08-17,02:01～03:00,0.0362,0.0315,0.0336,
八王子 (Hachioji),2015-08-17,01:01～02:00,0.0354,0.0307,0.0327,
八王子 (Hachioji),2015-08-17,00:01～01:00,0.0350,0.0306,0.0327,
