﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2015-04-12,23:01～24:00,0.0414,0.0358,0.0383,
足立 (Adachi),2015-04-12,22:01～23:00,0.0430,0.0365,0.0387,
足立 (Adachi),2015-04-12,21:01～22:00,0.0425,0.0360,0.0388,
足立 (Adachi),2015-04-12,20:01～21:00,0.0428,0.0366,0.0386,
足立 (Adachi),2015-04-12,19:01～20:00,0.0420,0.0363,0.0387,
足立 (Adachi),2015-04-12,18:01～19:00,0.0410,0.0358,0.0383,
足立 (Adachi),2015-04-12,17:01～18:00,0.0422,0.0362,0.0389,
足立 (Adachi),2015-04-12,16:01～17:00,0.0421,0.0366,0.0387,
足立 (Adachi),2015-04-12,15:01～16:00,0.0409,0.0365,0.0387,
足立 (Adachi),2015-04-12,14:01～15:00,0.0421,0.0366,0.0388,
足立 (Adachi),2015-04-12,13:01～14:00,0.0418,0.0364,0.0389,
足立 (Adachi),2015-04-12,12:01～13:00,0.0433,0.0363,0.0388,
足立 (Adachi),2015-04-12,11:01～12:00,0.0414,0.0362,0.0388,
足立 (Adachi),2015-04-12,10:01～11:00,0.0421,0.0361,0.0388,
足立 (Adachi),2015-04-12,09:01～10:00,0.0429,0.0367,0.0392,
足立 (Adachi),2015-04-12,08:01～09:00,0.0425,0.0361,0.0389,
足立 (Adachi),2015-04-12,07:01～08:00,0.0412,0.0365,0.0386,
足立 (Adachi),2015-04-12,06:01～07:00,0.0410,0.0362,0.0385,
足立 (Adachi),2015-04-12,05:01～06:00,0.0415,0.0361,0.0384,
足立 (Adachi),2015-04-12,04:01～05:00,0.0412,0.0358,0.0385,
足立 (Adachi),2015-04-12,03:01～04:00,0.0418,0.0359,0.0385,
足立 (Adachi),2015-04-12,02:01～03:00,0.0405,0.0360,0.0383,
足立 (Adachi),2015-04-12,01:01～02:00,0.0424,0.0361,0.0383,
足立 (Adachi),2015-04-12,00:01～01:00,0.0409,0.0363,0.0383,
足立 (Adachi),2015-04-11,23:01～24:00,0.0422,0.0357,0.0377,
足立 (Adachi),2015-04-11,22:01～23:00,0.0412,0.0363,0.0382,
足立 (Adachi),2015-04-11,21:01～22:00,0.0411,0.0362,0.0384,
足立 (Adachi),2015-04-11,20:01～21:00,0.0424,0.0360,0.0383,
足立 (Adachi),2015-04-11,19:01～20:00,0.0422,0.0360,0.0385,
足立 (Adachi),2015-04-11,18:01～19:00,0.0414,0.0358,0.0381,
足立 (Adachi),2015-04-11,17:01～18:00,0.0418,0.0361,0.0380,
足立 (Adachi),2015-04-11,16:01～17:00,0.0408,0.0360,0.0380,
足立 (Adachi),2015-04-11,15:01～16:00,0.0411,0.0365,0.0386,
足立 (Adachi),2015-04-11,14:01～15:00,0.0412,0.0359,0.0384,
足立 (Adachi),2015-04-11,13:01～14:00,0.0446,0.0361,0.0390,
足立 (Adachi),2015-04-11,12:01～13:00,0.0448,0.0363,0.0400,
足立 (Adachi),2015-04-11,11:01～12:00,0.0458,0.0395,0.0419,
足立 (Adachi),2015-04-11,10:01～11:00,0.0453,0.0386,0.0425,
足立 (Adachi),2015-04-11,09:01～10:00,0.0448,0.0379,0.0410,
足立 (Adachi),2015-04-11,08:01～09:00,0.0470,0.0391,0.0429,
足立 (Adachi),2015-04-11,07:01～08:00,0.0483,0.0419,0.0451,
足立 (Adachi),2015-04-11,06:01～07:00,0.0482,0.0419,0.0447,
足立 (Adachi),2015-04-11,05:01～06:00,0.0474,0.0420,0.0441,
足立 (Adachi),2015-04-11,04:01～05:00,0.0466,0.0391,0.0427,
足立 (Adachi),2015-04-11,03:01～04:00,0.0481,0.0397,0.0439,
足立 (Adachi),2015-04-11,02:01～03:00,0.0495,0.0422,0.0457,
足立 (Adachi),2015-04-11,01:01～02:00,0.0488,0.0406,0.0440,
足立 (Adachi),2015-04-11,00:01～01:00,0.0481,0.0414,0.0445,
足立 (Adachi),2015-04-10,23:01～24:00,0.0496,0.0433,0.0462,
足立 (Adachi),2015-04-10,22:01～23:00,0.0494,0.0414,0.0450,
足立 (Adachi),2015-04-10,21:01～22:00,0.0496,0.0412,0.0449,
足立 (Adachi),2015-04-10,20:01～21:00,0.0497,0.0427,0.0458,
足立 (Adachi),2015-04-10,19:01～20:00,0.0514,0.0439,0.0472,
足立 (Adachi),2015-04-10,18:01～19:00,0.0517,0.0439,0.0475,
足立 (Adachi),2015-04-10,17:01～18:00,0.0501,0.0430,0.0464,
足立 (Adachi),2015-04-10,16:01～17:00,0.0482,0.0401,0.0438,
足立 (Adachi),2015-04-10,15:01～16:00,0.0428,0.0364,0.0399,
足立 (Adachi),2015-04-10,14:01～15:00,0.0422,0.0366,0.0397,
足立 (Adachi),2015-04-10,13:01～14:00,0.0424,0.0362,0.0394,
足立 (Adachi),2015-04-10,12:01～13:00,0.0431,0.0368,0.0397,
足立 (Adachi),2015-04-10,11:01～12:00,0.0435,0.0371,0.0401,
足立 (Adachi),2015-04-10,10:01～11:00,0.0430,0.0356,0.0395,
足立 (Adachi),2015-04-10,09:01～10:00,0.0421,0.0364,0.0393,
足立 (Adachi),2015-04-10,08:01～09:00,0.0430,0.0366,0.0391,
足立 (Adachi),2015-04-10,07:01～08:00,0.0422,0.0364,0.0393,
足立 (Adachi),2015-04-10,06:01～07:00,0.0427,0.0372,0.0397,
足立 (Adachi),2015-04-10,05:01～06:00,0.0430,0.0366,0.0404,
足立 (Adachi),2015-04-10,04:01～05:00,0.0431,0.0370,0.0401,
足立 (Adachi),2015-04-10,03:01～04:00,0.0426,0.0364,0.0395,
足立 (Adachi),2015-04-10,02:01～03:00,0.0420,0.0366,0.0392,
足立 (Adachi),2015-04-10,01:01～02:00,0.0412,0.0357,0.0385,
足立 (Adachi),2015-04-10,00:01～01:00,0.0405,0.0364,0.0384,
足立 (Adachi),2015-04-09,23:01～24:00,0.0418,0.0365,0.0390,
足立 (Adachi),2015-04-09,22:01～23:00,0.0412,0.0358,0.0386,
足立 (Adachi),2015-04-09,21:01～22:00,0.0422,0.0356,0.0385,
足立 (Adachi),2015-04-09,20:01～21:00,0.0422,0.0361,0.0385,
足立 (Adachi),2015-04-09,19:01～20:00,0.0422,0.0361,0.0388,
足立 (Adachi),2015-04-09,18:01～19:00,0.0411,0.0357,0.0384,
足立 (Adachi),2015-04-09,17:01～18:00,0.0413,0.0361,0.0387,
足立 (Adachi),2015-04-09,16:01～17:00,0.0415,0.0363,0.0384,
足立 (Adachi),2015-04-09,15:01～16:00,0.0424,0.0363,0.0391,
足立 (Adachi),2015-04-09,14:01～15:00,0.0423,0.0367,0.0390,
足立 (Adachi),2015-04-09,13:01～14:00,0.0414,0.0363,0.0385,
足立 (Adachi),2015-04-09,12:01～13:00,0.0435,0.0357,0.0389,
足立 (Adachi),2015-04-09,11:01～12:00,0.0435,0.0357,0.0387,
足立 (Adachi),2015-04-09,10:01～11:00,0.0418,0.0366,0.0387,
足立 (Adachi),2015-04-09,09:01～10:00,0.0417,0.0359,0.0388,
足立 (Adachi),2015-04-09,08:01～09:00,0.0418,0.0358,0.0387,
足立 (Adachi),2015-04-09,07:01～08:00,0.0412,0.0364,0.0383,
足立 (Adachi),2015-04-09,06:01～07:00,0.0411,0.0360,0.0383,
足立 (Adachi),2015-04-09,05:01～06:00,0.0426,0.0364,0.0384,
足立 (Adachi),2015-04-09,04:01～05:00,0.0418,0.0362,0.0387,
足立 (Adachi),2015-04-09,03:01～04:00,0.0430,0.0363,0.0388,
足立 (Adachi),2015-04-09,02:01～03:00,0.0424,0.0364,0.0390,
足立 (Adachi),2015-04-09,01:01～02:00,0.0414,0.0358,0.0386,
足立 (Adachi),2015-04-09,00:01～01:00,0.0411,0.0365,0.0388,
足立 (Adachi),2015-04-08,23:01～24:00,0.0426,0.0362,0.0390,
足立 (Adachi),2015-04-08,22:01～23:00,0.0424,0.0362,0.0390,
足立 (Adachi),2015-04-08,21:01～22:00,0.0419,0.0358,0.0388,
足立 (Adachi),2015-04-08,20:01～21:00,0.0427,0.0353,0.0383,
足立 (Adachi),2015-04-08,19:01～20:00,0.0409,0.0364,0.0386,
足立 (Adachi),2015-04-08,18:01～19:00,0.0428,0.0366,0.0390,
足立 (Adachi),2015-04-08,17:01～18:00,0.0451,0.0387,0.0413,
足立 (Adachi),2015-04-08,16:01～17:00,0.0463,0.0396,0.0438,
足立 (Adachi),2015-04-08,15:01～16:00,0.0485,0.0415,0.0442,
足立 (Adachi),2015-04-08,14:01～15:00,0.0494,0.0413,0.0452,
足立 (Adachi),2015-04-08,13:01～14:00,0.0488,0.0431,0.0456,
足立 (Adachi),2015-04-08,12:01～13:00,0.0522,0.0435,0.0473,
足立 (Adachi),2015-04-08,11:01～12:00,0.0522,0.0453,0.0493,
足立 (Adachi),2015-04-08,10:01～11:00,0.0552,0.0470,0.0511,
足立 (Adachi),2015-04-08,09:01～10:00,0.0594,0.0490,0.0540,
足立 (Adachi),2015-04-08,08:01～09:00,0.0611,0.0532,0.0565,
足立 (Adachi),2015-04-08,07:01～08:00,0.0635,0.0550,0.0584,
足立 (Adachi),2015-04-08,06:01～07:00,0.0637,0.0556,0.0604,
足立 (Adachi),2015-04-08,05:01～06:00,0.0663,0.0569,0.0615,
足立 (Adachi),2015-04-08,04:01～05:00,0.0641,0.0573,0.0612,
足立 (Adachi),2015-04-08,03:01～04:00,0.0637,0.0480,0.0558,
足立 (Adachi),2015-04-08,02:01～03:00,0.0512,0.0410,0.0469,
足立 (Adachi),2015-04-08,01:01～02:00,0.0444,0.0375,0.0417,
足立 (Adachi),2015-04-08,00:01～01:00,0.0489,0.0404,0.0445,
足立 (Adachi),2015-04-07,23:01～24:00,0.0549,0.0477,0.0515,
足立 (Adachi),2015-04-07,22:01～23:00,0.0557,0.0421,0.0482,
足立 (Adachi),2015-04-07,21:01～22:00,0.0455,0.0398,0.0424,
足立 (Adachi),2015-04-07,20:01～21:00,0.0518,0.0423,0.0466,
足立 (Adachi),2015-04-07,19:01～20:00,0.0556,0.0472,0.0515,
足立 (Adachi),2015-04-07,18:01～19:00,0.0496,0.0374,0.0435,
足立 (Adachi),2015-04-07,17:01～18:00,0.0451,0.0369,0.0402,
足立 (Adachi),2015-04-07,16:01～17:00,0.0439,0.0381,0.0411,
足立 (Adachi),2015-04-07,15:01～16:00,0.0466,0.0394,0.0429,
足立 (Adachi),2015-04-07,14:01～15:00,0.0495,0.0410,0.0452,
足立 (Adachi),2015-04-07,13:01～14:00,0.0506,0.0411,0.0459,
足立 (Adachi),2015-04-07,12:01～13:00,0.0534,0.0453,0.0498,
足立 (Adachi),2015-04-07,11:01～12:00,0.0524,0.0427,0.0478,
足立 (Adachi),2015-04-07,10:01～11:00,0.0471,0.0408,0.0443,
足立 (Adachi),2015-04-07,09:01～10:00,0.0473,0.0411,0.0441,
足立 (Adachi),2015-04-07,08:01～09:00,0.0497,0.0403,0.0443,
足立 (Adachi),2015-04-07,07:01～08:00,0.0503,0.0438,0.0472,
足立 (Adachi),2015-04-07,06:01～07:00,0.0484,0.0379,0.0425,
足立 (Adachi),2015-04-07,05:01～06:00,0.0463,0.0397,0.0430,
足立 (Adachi),2015-04-07,04:01～05:00,0.0501,0.0423,0.0461,
足立 (Adachi),2015-04-07,03:01～04:00,0.0502,0.0435,0.0466,
足立 (Adachi),2015-04-07,02:01～03:00,0.0503,0.0397,0.0459,
足立 (Adachi),2015-04-07,01:01～02:00,0.0455,0.0400,0.0422,
足立 (Adachi),2015-04-07,00:01～01:00,0.0439,0.0377,0.0407,
足立 (Adachi),2015-04-06,23:01～24:00,0.0438,0.0374,0.0407,
足立 (Adachi),2015-04-06,22:01～23:00,0.0442,0.0372,0.0408,
足立 (Adachi),2015-04-06,21:01～22:00,0.0436,0.0373,0.0407,
足立 (Adachi),2015-04-06,20:01～21:00,0.0448,0.0373,0.0404,
足立 (Adachi),2015-04-06,19:01～20:00,0.0443,0.0373,0.0407,
足立 (Adachi),2015-04-06,18:01～19:00,0.0433,0.0372,0.0402,
足立 (Adachi),2015-04-06,17:01～18:00,0.0430,0.0374,0.0405,
足立 (Adachi),2015-04-06,16:01～17:00,0.0434,0.0366,0.0404,
足立 (Adachi),2015-04-06,15:01～16:00,0.0434,0.0372,0.0405,
足立 (Adachi),2015-04-06,14:01～15:00,0.0435,0.0375,0.0405,
足立 (Adachi),2015-04-06,13:01～14:00,0.0432,0.0363,0.0407,
足立 (Adachi),2015-04-06,12:01～13:00,0.0439,0.0369,0.0405,
足立 (Adachi),2015-04-06,11:01～12:00,0.0437,0.0378,0.0406,
足立 (Adachi),2015-04-06,10:01～11:00,0.0450,0.0383,0.0407,
足立 (Adachi),2015-04-06,09:01～10:00,0.0433,0.0383,0.0408,
足立 (Adachi),2015-04-06,08:01～09:00,0.0429,0.0372,0.0402,
足立 (Adachi),2015-04-06,07:01～08:00,0.0437,0.0368,0.0400,
足立 (Adachi),2015-04-06,06:01～07:00,0.0440,0.0365,0.0393,
足立 (Adachi),2015-04-06,05:01～06:00,0.0449,0.0370,0.0400,
足立 (Adachi),2015-04-06,04:01～05:00,0.0444,0.0369,0.0400,
足立 (Adachi),2015-04-06,03:01～04:00,0.0435,0.0369,0.0400,
足立 (Adachi),2015-04-06,02:01～03:00,0.0433,0.0366,0.0399,
足立 (Adachi),2015-04-06,01:01～02:00,0.0417,0.0364,0.0396,
足立 (Adachi),2015-04-06,00:01～01:00,0.0418,0.0369,0.0397,
