﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2017-10-15,23:01～24:00,0.0390,0.0332,0.0359,
調布 (Chofu),2017-10-15,22:01～23:00,0.0405,0.0351,0.0377,
調布 (Chofu),2017-10-15,21:01～22:00,0.0413,0.0352,0.0373,
調布 (Chofu),2017-10-15,20:01～21:00,0.0391,0.0296,0.0334,
調布 (Chofu),2017-10-15,19:01～20:00,0.0334,0.0286,0.0307,
調布 (Chofu),2017-10-15,18:01～19:00,0.0323,0.0285,0.0305,
調布 (Chofu),2017-10-15,17:01～18:00,0.0323,0.0287,0.0304,
調布 (Chofu),2017-10-15,16:01～17:00,0.0328,0.0281,0.0303,
調布 (Chofu),2017-10-15,15:01～16:00,0.0323,0.0287,0.0306,
調布 (Chofu),2017-10-15,14:01～15:00,0.0330,0.0287,0.0304,
調布 (Chofu),2017-10-15,13:01～14:00,0.0333,0.0288,0.0311,
調布 (Chofu),2017-10-15,12:01～13:00,0.0357,0.0304,0.0329,
調布 (Chofu),2017-10-15,11:01～12:00,0.0357,0.0294,0.0327,
調布 (Chofu),2017-10-15,10:01～11:00,0.0336,0.0301,0.0319,
調布 (Chofu),2017-10-15,09:01～10:00,0.0359,0.0313,0.0327,
調布 (Chofu),2017-10-15,08:01～09:00,0.0378,0.0316,0.0342,
調布 (Chofu),2017-10-15,07:01～08:00,0.0370,0.0326,0.0349,
調布 (Chofu),2017-10-15,06:01～07:00,0.0339,0.0281,0.0310,
調布 (Chofu),2017-10-15,05:01～06:00,0.0306,0.0272,0.0289,
調布 (Chofu),2017-10-15,04:01～05:00,0.0311,0.0272,0.0288,
調布 (Chofu),2017-10-15,03:01～04:00,0.0304,0.0269,0.0286,
調布 (Chofu),2017-10-15,02:01～03:00,0.0316,0.0269,0.0289,
調布 (Chofu),2017-10-15,01:01～02:00,0.0302,0.0263,0.0285,
調布 (Chofu),2017-10-15,00:01～01:00,0.0303,0.0266,0.0286,
調布 (Chofu),2017-10-14,23:01～24:00,0.0302,0.0267,0.0284,
調布 (Chofu),2017-10-14,22:01～23:00,0.0307,0.0268,0.0285,
調布 (Chofu),2017-10-14,21:01～22:00,0.0298,0.0259,0.0282,
調布 (Chofu),2017-10-14,20:01～21:00,0.0302,0.0264,0.0284,
調布 (Chofu),2017-10-14,19:01～20:00,0.0306,0.0268,0.0287,
調布 (Chofu),2017-10-14,18:01～19:00,0.0311,0.0271,0.0291,
調布 (Chofu),2017-10-14,17:01～18:00,0.0323,0.0269,0.0288,
調布 (Chofu),2017-10-14,16:01～17:00,0.0307,0.0265,0.0282,
調布 (Chofu),2017-10-14,15:01～16:00,0.0294,0.0263,0.0281,
調布 (Chofu),2017-10-14,14:01～15:00,0.0312,0.0265,0.0286,
調布 (Chofu),2017-10-14,13:01～14:00,0.0323,0.0271,0.0294,
調布 (Chofu),2017-10-14,12:01～13:00,0.0362,0.0298,0.0320,
調布 (Chofu),2017-10-14,11:01～12:00,0.0326,0.0260,0.0289,
調布 (Chofu),2017-10-14,10:01～11:00,0.0309,0.0268,0.0288,
調布 (Chofu),2017-10-14,09:01～10:00,0.0333,0.0287,0.0307,
調布 (Chofu),2017-10-14,08:01～09:00,0.0375,0.0316,0.0342,
調布 (Chofu),2017-10-14,07:01～08:00,0.0396,0.0305,0.0347,
調布 (Chofu),2017-10-14,06:01～07:00,0.0389,0.0303,0.0334,
調布 (Chofu),2017-10-14,05:01～06:00,0.0473,0.0367,0.0425,
調布 (Chofu),2017-10-14,04:01～05:00,0.0506,0.0413,0.0456,
調布 (Chofu),2017-10-14,03:01～04:00,0.0528,0.0447,0.0492,
調布 (Chofu),2017-10-14,02:01～03:00,0.0521,0.0403,0.0473,
調布 (Chofu),2017-10-14,01:01～02:00,0.0444,0.0357,0.0400,
調布 (Chofu),2017-10-14,00:01～01:00,0.0401,0.0296,0.0343,
調布 (Chofu),2017-10-13,23:01～24:00,0.0340,0.0296,0.0316,
調布 (Chofu),2017-10-13,22:01～23:00,0.0333,0.0270,0.0295,
調布 (Chofu),2017-10-13,21:01～22:00,0.0322,0.0272,0.0295,
調布 (Chofu),2017-10-13,20:01～21:00,0.0308,0.0270,0.0290,
調布 (Chofu),2017-10-13,19:01～20:00,0.0310,0.0271,0.0294,
調布 (Chofu),2017-10-13,18:01～19:00,0.0342,0.0284,0.0317,
調布 (Chofu),2017-10-13,17:01～18:00,0.0398,0.0318,0.0352,
調布 (Chofu),2017-10-13,16:01～17:00,0.0426,0.0309,0.0375,
調布 (Chofu),2017-10-13,15:01～16:00,0.0333,0.0290,0.0312,
調布 (Chofu),2017-10-13,14:01～15:00,0.0330,0.0285,0.0311,
調布 (Chofu),2017-10-13,13:01～14:00,0.0339,0.0290,0.0314,
調布 (Chofu),2017-10-13,12:01～13:00,0.0371,0.0307,0.0336,
調布 (Chofu),2017-10-13,11:01～12:00,0.0409,0.0308,0.0363,
調布 (Chofu),2017-10-13,10:01～11:00,0.0387,0.0309,0.0343,
調布 (Chofu),2017-10-13,09:01～10:00,0.0402,0.0340,0.0360,
調布 (Chofu),2017-10-13,08:01～09:00,0.0428,0.0355,0.0387,
調布 (Chofu),2017-10-13,07:01～08:00,0.0418,0.0320,0.0368,
調布 (Chofu),2017-10-13,06:01～07:00,0.0359,0.0324,0.0340,
調布 (Chofu),2017-10-13,05:01～06:00,0.0344,0.0288,0.0317,
調布 (Chofu),2017-10-13,04:01～05:00,0.0311,0.0278,0.0294,
調布 (Chofu),2017-10-13,03:01～04:00,0.0311,0.0272,0.0292,
調布 (Chofu),2017-10-13,02:01～03:00,0.0314,0.0273,0.0294,
調布 (Chofu),2017-10-13,01:01～02:00,0.0307,0.0272,0.0291,
調布 (Chofu),2017-10-13,00:01～01:00,0.0319,0.0278,0.0296,
調布 (Chofu),2017-10-12,23:01～24:00,0.0333,0.0280,0.0307,
調布 (Chofu),2017-10-12,22:01～23:00,0.0326,0.0276,0.0301,
調布 (Chofu),2017-10-12,21:01～22:00,0.0352,0.0301,0.0325,
調布 (Chofu),2017-10-12,20:01～21:00,0.0360,0.0272,0.0301,
調布 (Chofu),2017-10-12,19:01～20:00,0.0311,0.0275,0.0292,
調布 (Chofu),2017-10-12,18:01～19:00,0.0306,0.0271,0.0291,
調布 (Chofu),2017-10-12,17:01～18:00,0.0311,0.0273,0.0293,
調布 (Chofu),2017-10-12,16:01～17:00,0.0325,0.0273,0.0293,
調布 (Chofu),2017-10-12,15:01～16:00,0.0310,0.0281,0.0293,
調布 (Chofu),2017-10-12,14:01～15:00,0.0314,0.0275,0.0294,
調布 (Chofu),2017-10-12,13:01～14:00,0.0319,0.0275,0.0292,
調布 (Chofu),2017-10-12,12:01～13:00,0.0314,0.0271,0.0293,
調布 (Chofu),2017-10-12,11:01～12:00,0.0311,0.0270,0.0291,
調布 (Chofu),2017-10-12,10:01～11:00,0.0313,0.0277,0.0293,
調布 (Chofu),2017-10-12,09:01～10:00,0.0315,0.0278,0.0294,
調布 (Chofu),2017-10-12,08:01～09:00,0.0313,0.0269,0.0295,
調布 (Chofu),2017-10-12,07:01～08:00,0.0318,0.0264,0.0294,
調布 (Chofu),2017-10-12,06:01～07:00,0.0309,0.0277,0.0292,
調布 (Chofu),2017-10-12,05:01～06:00,0.0313,0.0266,0.0291,
調布 (Chofu),2017-10-12,04:01～05:00,0.0309,0.0271,0.0291,
調布 (Chofu),2017-10-12,03:01～04:00,0.0306,0.0270,0.0290,
調布 (Chofu),2017-10-12,02:01～03:00,0.0306,0.0268,0.0289,
調布 (Chofu),2017-10-12,01:01～02:00,0.0305,0.0261,0.0289,
調布 (Chofu),2017-10-12,00:01～01:00,0.0307,0.0271,0.0289,
調布 (Chofu),2017-10-11,23:01～24:00,0.0305,0.0268,0.0288,
調布 (Chofu),2017-10-11,22:01～23:00,0.0310,0.0273,0.0288,
調布 (Chofu),2017-10-11,21:01～22:00,0.0303,0.0265,0.0283,
調布 (Chofu),2017-10-11,20:01～21:00,0.0310,0.0272,0.0287,
調布 (Chofu),2017-10-11,19:01～20:00,0.0302,0.0269,0.0287,
調布 (Chofu),2017-10-11,18:01～19:00,0.0307,0.0270,0.0287,
調布 (Chofu),2017-10-11,17:01～18:00,0.0307,0.0264,0.0287,
調布 (Chofu),2017-10-11,16:01～17:00,0.0305,0.0264,0.0284,
調布 (Chofu),2017-10-11,15:01～16:00,0.0302,0.0258,0.0284,
調布 (Chofu),2017-10-11,14:01～15:00,0.0310,0.0272,0.0288,
調布 (Chofu),2017-10-11,13:01～14:00,0.0304,0.0267,0.0285,
調布 (Chofu),2017-10-11,12:01～13:00,0.0306,0.0275,0.0290,
調布 (Chofu),2017-10-11,11:01～12:00,0.0314,0.0271,0.0292,
調布 (Chofu),2017-10-11,10:01～11:00,0.0309,0.0269,0.0292,
調布 (Chofu),2017-10-11,09:01～10:00,0.0318,0.0276,0.0291,
調布 (Chofu),2017-10-11,08:01～09:00,0.0313,0.0280,0.0295,
調布 (Chofu),2017-10-11,07:01～08:00,0.0313,0.0272,0.0294,
調布 (Chofu),2017-10-11,06:01～07:00,0.0320,0.0263,0.0295,
調布 (Chofu),2017-10-11,05:01～06:00,0.0322,0.0277,0.0301,
調布 (Chofu),2017-10-11,04:01～05:00,0.0325,0.0279,0.0301,
調布 (Chofu),2017-10-11,03:01～04:00,0.0318,0.0285,0.0302,
調布 (Chofu),2017-10-11,02:01～03:00,0.0322,0.0285,0.0303,
調布 (Chofu),2017-10-11,01:01～02:00,0.0328,0.0287,0.0308,
調布 (Chofu),2017-10-11,00:01～01:00,0.0325,0.0274,0.0301,
調布 (Chofu),2017-10-10,23:01～24:00,0.0311,0.0274,0.0293,
調布 (Chofu),2017-10-10,22:01～23:00,0.0306,0.0274,0.0288,
調布 (Chofu),2017-10-10,21:01～22:00,0.0305,0.0264,0.0286,
調布 (Chofu),2017-10-10,20:01～21:00,0.0305,0.0262,0.0287,
調布 (Chofu),2017-10-10,19:01～20:00,0.0306,0.0265,0.0288,
調布 (Chofu),2017-10-10,18:01～19:00,0.0305,0.0266,0.0284,
調布 (Chofu),2017-10-10,17:01～18:00,0.0308,0.0266,0.0287,
調布 (Chofu),2017-10-10,16:01～17:00,0.0302,0.0263,0.0287,
調布 (Chofu),2017-10-10,15:01～16:00,0.0310,0.0270,0.0287,
調布 (Chofu),2017-10-10,14:01～15:00,0.0305,0.0271,0.0290,
調布 (Chofu),2017-10-10,13:01～14:00,0.0303,0.0268,0.0288,
調布 (Chofu),2017-10-10,12:01～13:00,0.0312,0.0271,0.0291,
調布 (Chofu),2017-10-10,11:01～12:00,0.0307,0.0273,0.0289,
調布 (Chofu),2017-10-10,10:01～11:00,0.0302,0.0270,0.0286,
調布 (Chofu),2017-10-10,09:01～10:00,0.0310,0.0269,0.0290,
調布 (Chofu),2017-10-10,08:01～09:00,0.0331,0.0270,0.0305,
調布 (Chofu),2017-10-10,07:01～08:00,0.0332,0.0285,0.0307,
調布 (Chofu),2017-10-10,06:01～07:00,0.0324,0.0287,0.0308,
調布 (Chofu),2017-10-10,05:01～06:00,0.0321,0.0282,0.0302,
調布 (Chofu),2017-10-10,04:01～05:00,0.0321,0.0281,0.0300,
調布 (Chofu),2017-10-10,03:01～04:00,0.0318,0.0281,0.0297,
調布 (Chofu),2017-10-10,02:01～03:00,0.0325,0.0286,0.0305,
調布 (Chofu),2017-10-10,01:01～02:00,0.0314,0.0276,0.0296,
調布 (Chofu),2017-10-10,00:01～01:00,0.0301,0.0265,0.0283,
調布 (Chofu),2017-10-09,23:01～24:00,0.0299,0.0253,0.0281,
調布 (Chofu),2017-10-09,22:01～23:00,0.0314,0.0260,0.0281,
調布 (Chofu),2017-10-09,21:01～22:00,0.0297,0.0258,0.0280,
調布 (Chofu),2017-10-09,20:01～21:00,0.0298,0.0255,0.0277,
調布 (Chofu),2017-10-09,19:01～20:00,0.0299,0.0261,0.0278,
調布 (Chofu),2017-10-09,18:01～19:00,0.0298,0.0264,0.0279,
調布 (Chofu),2017-10-09,17:01～18:00,0.0295,0.0257,0.0280,
調布 (Chofu),2017-10-09,16:01～17:00,0.0296,0.0266,0.0280,
調布 (Chofu),2017-10-09,15:01～16:00,0.0304,0.0267,0.0283,
調布 (Chofu),2017-10-09,14:01～15:00,0.0309,0.0262,0.0280,
調布 (Chofu),2017-10-09,13:01～14:00,0.0303,0.0265,0.0279,
調布 (Chofu),2017-10-09,12:01～13:00,0.0301,0.0261,0.0280,
調布 (Chofu),2017-10-09,11:01～12:00,0.0296,0.0256,0.0280,
調布 (Chofu),2017-10-09,10:01～11:00,0.0299,0.0258,0.0279,
調布 (Chofu),2017-10-09,09:01～10:00,0.0299,0.0256,0.0277,
調布 (Chofu),2017-10-09,08:01～09:00,0.0295,0.0260,0.0280,
調布 (Chofu),2017-10-09,07:01～08:00,0.0305,0.0263,0.0279,
調布 (Chofu),2017-10-09,06:01～07:00,0.0301,0.0264,0.0281,
調布 (Chofu),2017-10-09,05:01～06:00,0.0296,0.0263,0.0280,
調布 (Chofu),2017-10-09,04:01～05:00,0.0299,0.0264,0.0280,
調布 (Chofu),2017-10-09,03:01～04:00,0.0301,0.0259,0.0280,
調布 (Chofu),2017-10-09,02:01～03:00,0.0302,0.0261,0.0281,
調布 (Chofu),2017-10-09,01:01～02:00,0.0298,0.0257,0.0279,
調布 (Chofu),2017-10-09,00:01～01:00,0.0301,0.0259,0.0281,
