﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2016-09-25,23:01～24:00,0.0551,0.0497,0.0524,
江戸川 (Edogawa),2016-09-25,22:01～23:00,0.0558,0.0498,0.0523,
江戸川 (Edogawa),2016-09-25,21:01～22:00,0.0565,0.0492,0.0527,
江戸川 (Edogawa),2016-09-25,20:01～21:00,0.0581,0.0497,0.0525,
江戸川 (Edogawa),2016-09-25,19:01～20:00,0.0561,0.0493,0.0526,
江戸川 (Edogawa),2016-09-25,18:01～19:00,0.0556,0.0500,0.0526,
江戸川 (Edogawa),2016-09-25,17:01～18:00,0.0568,0.0501,0.0527,
江戸川 (Edogawa),2016-09-25,16:01～17:00,0.0556,0.0497,0.0526,
江戸川 (Edogawa),2016-09-25,15:01～16:00,0.0560,0.0500,0.0524,
江戸川 (Edogawa),2016-09-25,14:01～15:00,0.0551,0.0491,0.0525,
江戸川 (Edogawa),2016-09-25,13:01～14:00,0.0546,0.0500,0.0523,
江戸川 (Edogawa),2016-09-25,12:01～13:00,0.0564,0.0494,0.0526,
江戸川 (Edogawa),2016-09-25,11:01～12:00,0.0563,0.0508,0.0534,
江戸川 (Edogawa),2016-09-25,10:01～11:00,0.0569,0.0499,0.0532,
江戸川 (Edogawa),2016-09-25,09:01～10:00,0.0582,0.0491,0.0533,
江戸川 (Edogawa),2016-09-25,08:01～09:00,0.0563,0.0502,0.0529,
江戸川 (Edogawa),2016-09-25,07:01～08:00,0.0559,0.0496,0.0527,
江戸川 (Edogawa),2016-09-25,06:01～07:00,0.0555,0.0483,0.0527,
江戸川 (Edogawa),2016-09-25,05:01～06:00,0.0559,0.0499,0.0525,
江戸川 (Edogawa),2016-09-25,04:01～05:00,0.0555,0.0484,0.0527,
江戸川 (Edogawa),2016-09-25,03:01～04:00,0.0552,0.0491,0.0527,
江戸川 (Edogawa),2016-09-25,02:01～03:00,0.0554,0.0497,0.0526,
江戸川 (Edogawa),2016-09-25,01:01～02:00,0.0561,0.0483,0.0525,
江戸川 (Edogawa),2016-09-25,00:01～01:00,0.0565,0.0496,0.0529,
江戸川 (Edogawa),2016-09-24,23:01～24:00,0.0557,0.0504,0.0526,
江戸川 (Edogawa),2016-09-24,22:01～23:00,0.0549,0.0491,0.0524,
江戸川 (Edogawa),2016-09-24,21:01～22:00,0.0557,0.0481,0.0524,
江戸川 (Edogawa),2016-09-24,20:01～21:00,0.0559,0.0494,0.0525,
江戸川 (Edogawa),2016-09-24,19:01～20:00,0.0561,0.0495,0.0525,
江戸川 (Edogawa),2016-09-24,18:01～19:00,0.0551,0.0491,0.0527,
江戸川 (Edogawa),2016-09-24,17:01～18:00,0.0554,0.0488,0.0529,
江戸川 (Edogawa),2016-09-24,16:01～17:00,0.0576,0.0506,0.0543,
江戸川 (Edogawa),2016-09-24,15:01～16:00,0.0595,0.0536,0.0563,
江戸川 (Edogawa),2016-09-24,14:01～15:00,0.0599,0.0537,0.0576,
江戸川 (Edogawa),2016-09-24,13:01～14:00,0.0592,0.0492,0.0544,
江戸川 (Edogawa),2016-09-24,12:01～13:00,0.0561,0.0502,0.0530,
江戸川 (Edogawa),2016-09-24,11:01～12:00,0.0566,0.0505,0.0535,
江戸川 (Edogawa),2016-09-24,10:01～11:00,0.0558,0.0504,0.0533,
江戸川 (Edogawa),2016-09-24,09:01～10:00,0.0568,0.0498,0.0532,
江戸川 (Edogawa),2016-09-24,08:01～09:00,0.0571,0.0506,0.0533,
江戸川 (Edogawa),2016-09-24,07:01～08:00,0.0556,0.0501,0.0529,
江戸川 (Edogawa),2016-09-24,06:01～07:00,0.0556,0.0501,0.0527,
江戸川 (Edogawa),2016-09-24,05:01～06:00,0.0549,0.0486,0.0524,
江戸川 (Edogawa),2016-09-24,04:01～05:00,0.0568,0.0504,0.0531,
江戸川 (Edogawa),2016-09-24,03:01～04:00,0.0578,0.0500,0.0532,
江戸川 (Edogawa),2016-09-24,02:01～03:00,0.0552,0.0488,0.0524,
江戸川 (Edogawa),2016-09-24,01:01～02:00,0.0563,0.0492,0.0522,
江戸川 (Edogawa),2016-09-24,00:01～01:00,0.0550,0.0477,0.0523,
江戸川 (Edogawa),2016-09-23,23:01～24:00,0.0564,0.0490,0.0525,
江戸川 (Edogawa),2016-09-23,22:01～23:00,0.0563,0.0476,0.0524,
江戸川 (Edogawa),2016-09-23,21:01～22:00,0.0549,0.0484,0.0522,
江戸川 (Edogawa),2016-09-23,20:01～21:00,0.0557,0.0494,0.0524,
江戸川 (Edogawa),2016-09-23,19:01～20:00,0.0554,0.0484,0.0527,
江戸川 (Edogawa),2016-09-23,18:01～19:00,0.0571,0.0496,0.0534,
江戸川 (Edogawa),2016-09-23,17:01～18:00,0.0561,0.0506,0.0535,
江戸川 (Edogawa),2016-09-23,16:01～17:00,0.0562,0.0498,0.0527,
江戸川 (Edogawa),2016-09-23,15:01～16:00,0.0568,0.0487,0.0527,
江戸川 (Edogawa),2016-09-23,14:01～15:00,0.0568,0.0492,0.0530,
江戸川 (Edogawa),2016-09-23,13:01～14:00,0.0560,0.0490,0.0526,
江戸川 (Edogawa),2016-09-23,12:01～13:00,0.0554,0.0486,0.0520,
江戸川 (Edogawa),2016-09-23,11:01～12:00,0.0565,0.0495,0.0523,
江戸川 (Edogawa),2016-09-23,10:01～11:00,0.0554,0.0496,0.0521,
江戸川 (Edogawa),2016-09-23,09:01～10:00,0.0559,0.0487,0.0528,
江戸川 (Edogawa),2016-09-23,08:01～09:00,0.0566,0.0489,0.0528,
江戸川 (Edogawa),2016-09-23,07:01～08:00,0.0562,0.0508,0.0537,
江戸川 (Edogawa),2016-09-23,06:01～07:00,0.0571,0.0496,0.0539,
江戸川 (Edogawa),2016-09-23,05:01～06:00,0.0578,0.0507,0.0542,
江戸川 (Edogawa),2016-09-23,04:01～05:00,0.0572,0.0492,0.0534,
江戸川 (Edogawa),2016-09-23,03:01～04:00,0.0560,0.0497,0.0526,
江戸川 (Edogawa),2016-09-23,02:01～03:00,0.0560,0.0491,0.0526,
江戸川 (Edogawa),2016-09-23,01:01～02:00,0.0576,0.0484,0.0526,
江戸川 (Edogawa),2016-09-23,00:01～01:00,0.0552,0.0494,0.0527,
江戸川 (Edogawa),2016-09-22,23:01～24:00,0.0559,0.0490,0.0524,
江戸川 (Edogawa),2016-09-22,22:01～23:00,0.0563,0.0489,0.0524,
江戸川 (Edogawa),2016-09-22,21:01～22:00,0.0562,0.0491,0.0529,
江戸川 (Edogawa),2016-09-22,20:01～21:00,0.0565,0.0493,0.0530,
江戸川 (Edogawa),2016-09-22,19:01～20:00,0.0550,0.0490,0.0524,
江戸川 (Edogawa),2016-09-22,18:01～19:00,0.0553,0.0492,0.0525,
江戸川 (Edogawa),2016-09-22,17:01～18:00,0.0551,0.0492,0.0524,
江戸川 (Edogawa),2016-09-22,16:01～17:00,0.0563,0.0495,0.0521,
江戸川 (Edogawa),2016-09-22,15:01～16:00,0.0570,0.0499,0.0535,
江戸川 (Edogawa),2016-09-22,14:01～15:00,0.0605,0.0500,0.0562,
江戸川 (Edogawa),2016-09-22,13:01～14:00,0.0631,0.0540,0.0582,
江戸川 (Edogawa),2016-09-22,12:01～13:00,0.0628,0.0551,0.0584,
江戸川 (Edogawa),2016-09-22,11:01～12:00,0.0622,0.0549,0.0586,
江戸川 (Edogawa),2016-09-22,10:01～11:00,0.0630,0.0550,0.0597,
江戸川 (Edogawa),2016-09-22,09:01～10:00,0.0655,0.0568,0.0607,
江戸川 (Edogawa),2016-09-22,08:01～09:00,0.0680,0.0582,0.0625,
江戸川 (Edogawa),2016-09-22,07:01～08:00,0.0647,0.0545,0.0600,
江戸川 (Edogawa),2016-09-22,06:01～07:00,0.0615,0.0542,0.0575,
江戸川 (Edogawa),2016-09-22,05:01～06:00,0.0599,0.0528,0.0566,
江戸川 (Edogawa),2016-09-22,04:01～05:00,0.0595,0.0494,0.0549,
江戸川 (Edogawa),2016-09-22,03:01～04:00,0.0575,0.0495,0.0530,
江戸川 (Edogawa),2016-09-22,02:01～03:00,0.0558,0.0499,0.0527,
江戸川 (Edogawa),2016-09-22,01:01～02:00,0.0560,0.0494,0.0527,
江戸川 (Edogawa),2016-09-22,00:01～01:00,0.0562,0.0497,0.0530,
江戸川 (Edogawa),2016-09-21,23:01～24:00,0.0571,0.0508,0.0535,
江戸川 (Edogawa),2016-09-21,22:01～23:00,0.0575,0.0509,0.0544,
江戸川 (Edogawa),2016-09-21,21:01～22:00,0.0568,0.0510,0.0542,
江戸川 (Edogawa),2016-09-21,20:01～21:00,0.0590,0.0490,0.0538,
江戸川 (Edogawa),2016-09-21,19:01～20:00,0.0569,0.0487,0.0525,
江戸川 (Edogawa),2016-09-21,18:01～19:00,0.0565,0.0491,0.0524,
江戸川 (Edogawa),2016-09-21,17:01～18:00,0.0554,0.0491,0.0524,
江戸川 (Edogawa),2016-09-21,16:01～17:00,0.0563,0.0506,0.0530,
江戸川 (Edogawa),2016-09-21,15:01～16:00,0.0576,0.0501,0.0528,
江戸川 (Edogawa),2016-09-21,14:01～15:00,0.0560,0.0497,0.0528,
江戸川 (Edogawa),2016-09-21,13:01～14:00,0.0549,0.0497,0.0523,
江戸川 (Edogawa),2016-09-21,12:01～13:00,0.0558,0.0488,0.0527,
江戸川 (Edogawa),2016-09-21,11:01～12:00,0.0563,0.0483,0.0527,
江戸川 (Edogawa),2016-09-21,10:01～11:00,0.0562,0.0493,0.0526,
江戸川 (Edogawa),2016-09-21,09:01～10:00,0.0562,0.0494,0.0527,
江戸川 (Edogawa),2016-09-21,08:01～09:00,0.0563,0.0497,0.0530,
江戸川 (Edogawa),2016-09-21,07:01～08:00,0.0555,0.0493,0.0525,
江戸川 (Edogawa),2016-09-21,06:01～07:00,0.0557,0.0494,0.0524,
江戸川 (Edogawa),2016-09-21,05:01～06:00,0.0550,0.0489,0.0522,
江戸川 (Edogawa),2016-09-21,04:01～05:00,0.0567,0.0486,0.0523,
江戸川 (Edogawa),2016-09-21,03:01～04:00,0.0553,0.0497,0.0522,
江戸川 (Edogawa),2016-09-21,02:01～03:00,0.0557,0.0492,0.0524,
江戸川 (Edogawa),2016-09-21,01:01～02:00,0.0570,0.0493,0.0531,
江戸川 (Edogawa),2016-09-21,00:01～01:00,0.0594,0.0526,0.0559,
江戸川 (Edogawa),2016-09-20,23:01～24:00,0.0625,0.0542,0.0583,
江戸川 (Edogawa),2016-09-20,22:01～23:00,0.0644,0.0562,0.0606,
江戸川 (Edogawa),2016-09-20,21:01～22:00,0.0646,0.0569,0.0606,
江戸川 (Edogawa),2016-09-20,20:01～21:00,0.0659,0.0570,0.0619,
江戸川 (Edogawa),2016-09-20,19:01～20:00,0.0687,0.0579,0.0633,
江戸川 (Edogawa),2016-09-20,18:01～19:00,0.0688,0.0612,0.0652,
江戸川 (Edogawa),2016-09-20,17:01～18:00,0.0682,0.0605,0.0647,
江戸川 (Edogawa),2016-09-20,16:01～17:00,0.0677,0.0594,0.0640,
江戸川 (Edogawa),2016-09-20,15:01～16:00,0.0677,0.0592,0.0640,
江戸川 (Edogawa),2016-09-20,14:01～15:00,0.0661,0.0584,0.0622,
江戸川 (Edogawa),2016-09-20,13:01～14:00,0.0655,0.0565,0.0617,
江戸川 (Edogawa),2016-09-20,12:01～13:00,0.0665,0.0584,0.0620,
江戸川 (Edogawa),2016-09-20,11:01～12:00,0.0647,0.0553,0.0601,
江戸川 (Edogawa),2016-09-20,10:01～11:00,0.0606,0.0543,0.0566,
江戸川 (Edogawa),2016-09-20,09:01～10:00,0.0626,0.0547,0.0587,
江戸川 (Edogawa),2016-09-20,08:01～09:00,0.0613,0.0549,0.0586,
江戸川 (Edogawa),2016-09-20,07:01～08:00,0.0642,0.0556,0.0597,
江戸川 (Edogawa),2016-09-20,06:01～07:00,0.0634,0.0530,0.0585,
江戸川 (Edogawa),2016-09-20,05:01～06:00,0.0623,0.0529,0.0591,
江戸川 (Edogawa),2016-09-20,04:01～05:00,0.0654,0.0579,0.0613,
江戸川 (Edogawa),2016-09-20,03:01～04:00,0.0652,0.0572,0.0611,
江戸川 (Edogawa),2016-09-20,02:01～03:00,0.0635,0.0533,0.0587,
江戸川 (Edogawa),2016-09-20,01:01～02:00,0.0624,0.0538,0.0580,
江戸川 (Edogawa),2016-09-20,00:01～01:00,0.0638,0.0563,0.0598,
江戸川 (Edogawa),2016-09-19,23:01～24:00,0.0628,0.0548,0.0590,
江戸川 (Edogawa),2016-09-19,22:01～23:00,0.0617,0.0543,0.0578,
江戸川 (Edogawa),2016-09-19,21:01～22:00,0.0631,0.0542,0.0590,
江戸川 (Edogawa),2016-09-19,20:01～21:00,0.0642,0.0556,0.0598,
江戸川 (Edogawa),2016-09-19,19:01～20:00,0.0644,0.0566,0.0605,
江戸川 (Edogawa),2016-09-19,18:01～19:00,0.0657,0.0568,0.0613,
江戸川 (Edogawa),2016-09-19,17:01～18:00,0.0663,0.0576,0.0627,
江戸川 (Edogawa),2016-09-19,16:01～17:00,0.0665,0.0587,0.0626,
江戸川 (Edogawa),2016-09-19,15:01～16:00,0.0667,0.0565,0.0615,
江戸川 (Edogawa),2016-09-19,14:01～15:00,0.0614,0.0528,0.0567,
江戸川 (Edogawa),2016-09-19,13:01～14:00,0.0592,0.0501,0.0554,
江戸川 (Edogawa),2016-09-19,12:01～13:00,0.0578,0.0507,0.0543,
江戸川 (Edogawa),2016-09-19,11:01～12:00,0.0579,0.0519,0.0543,
江戸川 (Edogawa),2016-09-19,10:01～11:00,0.0583,0.0512,0.0543,
江戸川 (Edogawa),2016-09-19,09:01～10:00,0.0575,0.0506,0.0536,
江戸川 (Edogawa),2016-09-19,08:01～09:00,0.0571,0.0511,0.0540,
江戸川 (Edogawa),2016-09-19,07:01～08:00,0.0567,0.0508,0.0537,
江戸川 (Edogawa),2016-09-19,06:01～07:00,0.0569,0.0503,0.0537,
江戸川 (Edogawa),2016-09-19,05:01～06:00,0.0568,0.0500,0.0536,
江戸川 (Edogawa),2016-09-19,04:01～05:00,0.0564,0.0499,0.0537,
江戸川 (Edogawa),2016-09-19,03:01～04:00,0.0581,0.0513,0.0546,
江戸川 (Edogawa),2016-09-19,02:01～03:00,0.0573,0.0526,0.0551,
江戸川 (Edogawa),2016-09-19,01:01～02:00,0.0575,0.0520,0.0547,
江戸川 (Edogawa),2016-09-19,00:01～01:00,0.0582,0.0508,0.0540,
