﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2012-09-02,23:01～24:00,0.0599,0.0537,0.0572,
大田 (Ota),2012-09-02,22:01～23:00,0.0612,0.0524,0.0572,
大田 (Ota),2012-09-02,21:01～22:00,0.0634,0.0543,0.0572,
大田 (Ota),2012-09-02,20:01～21:00,0.0614,0.0536,0.0576,
大田 (Ota),2012-09-02,19:01～20:00,0.0613,0.0536,0.0579,
大田 (Ota),2012-09-02,18:01～19:00,0.0606,0.0543,0.0576,
大田 (Ota),2012-09-02,17:01～18:00,0.0599,0.0539,0.0571,
大田 (Ota),2012-09-02,16:01～17:00,0.0601,0.0532,0.0571,
大田 (Ota),2012-09-02,15:01～16:00,0.0605,0.0541,0.0571,
大田 (Ota),2012-09-02,14:01～15:00,0.0606,0.0535,0.0571,
大田 (Ota),2012-09-02,13:01～14:00,0.0617,0.0513,0.0578,
大田 (Ota),2012-09-02,12:01～13:00,0.0625,0.0545,0.0585,
大田 (Ota),2012-09-02,11:01～12:00,0.0634,0.0538,0.0575,
大田 (Ota),2012-09-02,10:01～11:00,0.0612,0.0529,0.0568,
大田 (Ota),2012-09-02,09:01～10:00,0.0611,0.0543,0.0570,
大田 (Ota),2012-09-02,08:01～09:00,0.0621,0.0539,0.0570,
大田 (Ota),2012-09-02,07:01～08:00,0.0613,0.0539,0.0574,
大田 (Ota),2012-09-02,06:01～07:00,0.0616,0.0533,0.0578,
大田 (Ota),2012-09-02,05:01～06:00,0.0619,0.0554,0.0587,
大田 (Ota),2012-09-02,04:01～05:00,0.0629,0.0537,0.0588,
大田 (Ota),2012-09-02,03:01～04:00,0.0611,0.0533,0.0576,
大田 (Ota),2012-09-02,02:01～03:00,0.0626,0.0539,0.0577,
大田 (Ota),2012-09-02,01:01～02:00,0.0608,0.0537,0.0575,
大田 (Ota),2012-09-02,00:01～01:00,0.0617,0.0537,0.0578,
大田 (Ota),2012-09-01,23:01～24:00,0.0634,0.0543,0.0582,
大田 (Ota),2012-09-01,22:01～23:00,0.0607,0.0538,0.0577,
大田 (Ota),2012-09-01,21:01～22:00,0.0614,0.0536,0.0582,
大田 (Ota),2012-09-01,20:01～21:00,0.0604,0.0541,0.0578,
大田 (Ota),2012-09-01,19:01～20:00,0.0613,0.0544,0.0578,
大田 (Ota),2012-09-01,18:01～19:00,0.0609,0.0543,0.0577,
大田 (Ota),2012-09-01,17:01～18:00,0.0627,0.0552,0.0582,
大田 (Ota),2012-09-01,16:01～17:00,0.0612,0.0552,0.0583,
大田 (Ota),2012-09-01,15:01～16:00,0.0609,0.0535,0.0574,
大田 (Ota),2012-09-01,14:01～15:00,0.0608,0.0526,0.0579,
大田 (Ota),2012-09-01,13:01～14:00,0.0613,0.0555,0.0581,
大田 (Ota),2012-09-01,12:01～13:00,0.0641,0.0555,0.0583,
大田 (Ota),2012-09-01,11:01～12:00,0.0628,0.0540,0.0587,
大田 (Ota),2012-09-01,10:01～11:00,0.0631,0.0560,0.0597,
大田 (Ota),2012-09-01,09:01～10:00,0.0626,0.0549,0.0591,
大田 (Ota),2012-09-01,08:01～09:00,0.0643,0.0563,0.0595,
大田 (Ota),2012-09-01,07:01～08:00,0.0637,0.0557,0.0594,
大田 (Ota),2012-09-01,06:01～07:00,0.0637,0.0552,0.0589,
大田 (Ota),2012-09-01,05:01～06:00,0.0639,0.0551,0.0597,
大田 (Ota),2012-09-01,04:01～05:00,0.0619,0.0558,0.0589,
大田 (Ota),2012-09-01,03:01～04:00,0.0637,0.0560,0.0595,
大田 (Ota),2012-09-01,02:01～03:00,0.0634,0.0553,0.0594,
大田 (Ota),2012-09-01,01:01～02:00,0.0638,0.0554,0.0596,
大田 (Ota),2012-09-01,00:01～01:00,0.0649,0.0562,0.0596,
大田 (Ota),2012-08-31,23:01～24:00,0.0627,0.0557,0.0591,
大田 (Ota),2012-08-31,22:01～23:00,0.0617,0.0554,0.0592,
大田 (Ota),2012-08-31,21:01～22:00,0.0628,0.0550,0.0592,
大田 (Ota),2012-08-31,20:01～21:00,0.0627,0.0557,0.0591,
大田 (Ota),2012-08-31,19:01～20:00,0.0626,0.0532,0.0591,
大田 (Ota),2012-08-31,18:01～19:00,0.0641,0.0548,0.0590,
大田 (Ota),2012-08-31,17:01～18:00,0.0630,0.0552,0.0589,
大田 (Ota),2012-08-31,16:01～17:00,0.0635,0.0550,0.0593,
大田 (Ota),2012-08-31,15:01～16:00,0.0634,0.0565,0.0590,
大田 (Ota),2012-08-31,14:01～15:00,0.0626,0.0556,0.0590,
大田 (Ota),2012-08-31,13:01～14:00,0.0625,0.0554,0.0590,
大田 (Ota),2012-08-31,12:01～13:00,0.0632,0.0559,0.0590,
大田 (Ota),2012-08-31,11:01～12:00,0.0628,0.0558,0.0591,
大田 (Ota),2012-08-31,10:01～11:00,0.0662,0.0558,0.0592,
大田 (Ota),2012-08-31,09:01～10:00,0.0623,0.0558,0.0594,
大田 (Ota),2012-08-31,08:01～09:00,0.0634,0.0540,0.0588,
大田 (Ota),2012-08-31,07:01～08:00,0.0622,0.0561,0.0587,
大田 (Ota),2012-08-31,06:01～07:00,0.0625,0.0568,0.0592,
大田 (Ota),2012-08-31,05:01～06:00,0.0626,0.0559,0.0589,
大田 (Ota),2012-08-31,04:01～05:00,0.0632,0.0555,0.0593,
大田 (Ota),2012-08-31,03:01～04:00,0.0626,0.0553,0.0590,
大田 (Ota),2012-08-31,02:01～03:00,0.0654,0.0559,0.0594,
大田 (Ota),2012-08-31,01:01～02:00,0.0636,0.0568,0.0593,
大田 (Ota),2012-08-31,00:01～01:00,0.0637,0.0561,0.0597,
大田 (Ota),2012-08-30,23:01～24:00,0.0622,0.0561,0.0592,
大田 (Ota),2012-08-30,22:01～23:00,0.0626,0.0564,0.0593,
大田 (Ota),2012-08-30,21:01～22:00,0.0639,0.0558,0.0596,
大田 (Ota),2012-08-30,20:01～21:00,0.0630,0.0556,0.0589,
大田 (Ota),2012-08-30,19:01～20:00,0.0622,0.0546,0.0590,
大田 (Ota),2012-08-30,18:01～19:00,0.0629,0.0557,0.0593,
大田 (Ota),2012-08-30,17:01～18:00,0.0624,0.0561,0.0591,
大田 (Ota),2012-08-30,16:01～17:00,0.0631,0.0557,0.0593,
大田 (Ota),2012-08-30,15:01～16:00,0.0632,0.0555,0.0595,
大田 (Ota),2012-08-30,14:01～15:00,0.0633,0.0553,0.0593,
大田 (Ota),2012-08-30,13:01～14:00,0.0626,0.0550,0.0594,
大田 (Ota),2012-08-30,12:01～13:00,0.0635,0.0566,0.0599,
大田 (Ota),2012-08-30,11:01～12:00,0.0631,0.0558,0.0598,
大田 (Ota),2012-08-30,10:01～11:00,0.0633,0.0559,0.0596,
大田 (Ota),2012-08-30,09:01～10:00,0.0633,0.0554,0.0594,
大田 (Ota),2012-08-30,08:01～09:00,0.0625,0.0549,0.0593,
大田 (Ota),2012-08-30,07:01～08:00,0.0647,0.0560,0.0596,
大田 (Ota),2012-08-30,06:01～07:00,0.0646,0.0569,0.0596,
大田 (Ota),2012-08-30,05:01～06:00,0.0620,0.0555,0.0589,
大田 (Ota),2012-08-30,04:01～05:00,0.0623,0.0555,0.0591,
大田 (Ota),2012-08-30,03:01～04:00,0.0631,0.0549,0.0593,
大田 (Ota),2012-08-30,02:01～03:00,0.0624,0.0569,0.0592,
大田 (Ota),2012-08-30,01:01～02:00,0.0622,0.0556,0.0596,
大田 (Ota),2012-08-30,00:01～01:00,0.0633,0.0541,0.0591,
大田 (Ota),2012-08-29,23:01～24:00,0.0629,0.0557,0.0590,
大田 (Ota),2012-08-29,22:01～23:00,0.0624,0.0559,0.0593,
大田 (Ota),2012-08-29,21:01～22:00,0.0625,0.0560,0.0594,
大田 (Ota),2012-08-29,20:01～21:00,0.0634,0.0556,0.0597,
大田 (Ota),2012-08-29,19:01～20:00,0.0632,0.0559,0.0593,
大田 (Ota),2012-08-29,18:01～19:00,0.0628,0.0560,0.0593,
大田 (Ota),2012-08-29,17:01～18:00,0.0633,0.0556,0.0594,
大田 (Ota),2012-08-29,16:01～17:00,0.0640,0.0559,0.0592,
大田 (Ota),2012-08-29,15:01～16:00,0.0625,0.0549,0.0589,
大田 (Ota),2012-08-29,14:01～15:00,0.0617,0.0554,0.0587,
大田 (Ota),2012-08-29,13:01～14:00,0.0627,0.0567,0.0593,
大田 (Ota),2012-08-29,12:01～13:00,0.0627,0.0553,0.0589,
大田 (Ota),2012-08-29,11:01～12:00,0.0629,0.0546,0.0591,
大田 (Ota),2012-08-29,10:01～11:00,0.0640,0.0551,0.0595,
大田 (Ota),2012-08-29,09:01～10:00,0.0628,0.0559,0.0592,
大田 (Ota),2012-08-29,08:01～09:00,0.0638,0.0555,0.0591,
大田 (Ota),2012-08-29,07:01～08:00,0.0641,0.0565,0.0591,
大田 (Ota),2012-08-29,06:01～07:00,0.0633,0.0554,0.0590,
大田 (Ota),2012-08-29,05:01～06:00,0.0625,0.0564,0.0591,
大田 (Ota),2012-08-29,04:01～05:00,0.0622,0.0553,0.0590,
大田 (Ota),2012-08-29,03:01～04:00,0.0626,0.0560,0.0593,
大田 (Ota),2012-08-29,02:01～03:00,0.0631,0.0553,0.0593,
大田 (Ota),2012-08-29,01:01～02:00,0.0659,0.0565,0.0594,
大田 (Ota),2012-08-29,00:01～01:00,0.0625,0.0556,0.0592,
大田 (Ota),2012-08-28,23:01～24:00,0.0629,0.0567,0.0594,
大田 (Ota),2012-08-28,22:01～23:00,0.0629,0.0533,0.0588,
大田 (Ota),2012-08-28,21:01～22:00,0.0632,0.0545,0.0591,
大田 (Ota),2012-08-28,20:01～21:00,0.0625,0.0553,0.0592,
大田 (Ota),2012-08-28,19:01～20:00,0.0630,0.0558,0.0594,
大田 (Ota),2012-08-28,18:01～19:00,0.0625,0.0565,0.0591,
大田 (Ota),2012-08-28,17:01～18:00,0.0625,0.0560,0.0590,
大田 (Ota),2012-08-28,16:01～17:00,0.0619,0.0561,0.0594,
大田 (Ota),2012-08-28,15:01～16:00,0.0638,0.0561,0.0591,
大田 (Ota),2012-08-28,14:01～15:00,0.0633,0.0562,0.0592,
大田 (Ota),2012-08-28,13:01～14:00,0.0627,0.0552,0.0591,
大田 (Ota),2012-08-28,12:01～13:00,0.0643,0.0551,0.0590,
大田 (Ota),2012-08-28,11:01～12:00,0.0630,0.0551,0.0592,
大田 (Ota),2012-08-28,10:01～11:00,0.0627,0.0548,0.0590,
大田 (Ota),2012-08-28,09:01～10:00,0.0636,0.0561,0.0593,
大田 (Ota),2012-08-28,08:01～09:00,0.0630,0.0543,0.0593,
大田 (Ota),2012-08-28,07:01～08:00,0.0622,0.0560,0.0591,
大田 (Ota),2012-08-28,06:01～07:00,0.0619,0.0551,0.0592,
大田 (Ota),2012-08-28,05:01～06:00,0.0634,0.0553,0.0592,
大田 (Ota),2012-08-28,04:01～05:00,0.0643,0.0566,0.0595,
大田 (Ota),2012-08-28,03:01～04:00,0.0629,0.0557,0.0592,
大田 (Ota),2012-08-28,02:01～03:00,0.0626,0.0566,0.0595,
大田 (Ota),2012-08-28,01:01～02:00,0.0628,0.0565,0.0594,
大田 (Ota),2012-08-28,00:01～01:00,0.0637,0.0553,0.0591,
大田 (Ota),2012-08-27,23:01～24:00,0.0630,0.0557,0.0590,
大田 (Ota),2012-08-27,22:01～23:00,0.0626,0.0552,0.0594,
大田 (Ota),2012-08-27,21:01～22:00,0.0629,0.0545,0.0592,
大田 (Ota),2012-08-27,20:01～21:00,0.0622,0.0548,0.0589,
大田 (Ota),2012-08-27,19:01～20:00,0.0635,0.0567,0.0597,
大田 (Ota),2012-08-27,18:01～19:00,0.0630,0.0561,0.0590,
大田 (Ota),2012-08-27,17:01～18:00,0.0630,0.0558,0.0591,
大田 (Ota),2012-08-27,16:01～17:00,0.0639,0.0561,0.0594,
大田 (Ota),2012-08-27,15:01～16:00,0.0627,0.0549,0.0590,
大田 (Ota),2012-08-27,14:01～15:00,0.0622,0.0546,0.0589,
大田 (Ota),2012-08-27,13:01～14:00,0.0629,0.0550,0.0589,
大田 (Ota),2012-08-27,12:01～13:00,0.0630,0.0550,0.0588,
大田 (Ota),2012-08-27,11:01～12:00,0.0624,0.0555,0.0590,
大田 (Ota),2012-08-27,10:01～11:00,0.0639,0.0565,0.0593,
大田 (Ota),2012-08-27,09:01～10:00,0.0624,0.0547,0.0588,
大田 (Ota),2012-08-27,08:01～09:00,0.0636,0.0557,0.0592,
大田 (Ota),2012-08-27,07:01～08:00,0.0631,0.0561,0.0594,
大田 (Ota),2012-08-27,06:01～07:00,0.0619,0.0568,0.0595,
大田 (Ota),2012-08-27,05:01～06:00,0.0664,0.0557,0.0594,
大田 (Ota),2012-08-27,04:01～05:00,0.0639,0.0561,0.0591,
大田 (Ota),2012-08-27,03:01～04:00,0.0637,0.0554,0.0595,
大田 (Ota),2012-08-27,02:01～03:00,0.0629,0.0547,0.0592,
大田 (Ota),2012-08-27,01:01～02:00,0.0625,0.0554,0.0593,
大田 (Ota),2012-08-27,00:01～01:00,0.0631,0.0556,0.0594,
