﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2023-08-13,23:01～24:00,0.0291,0.0255,0.0274,
調布 (Chofu),2023-08-13,22:01～23:00,0.0290,0.0243,0.0271,
調布 (Chofu),2023-08-13,21:01～22:00,0.0290,0.0254,0.0273,
調布 (Chofu),2023-08-13,20:01～21:00,0.0296,0.0242,0.0273,
調布 (Chofu),2023-08-13,19:01～20:00,0.0306,0.0249,0.0274,
調布 (Chofu),2023-08-13,18:01～19:00,0.0294,0.0252,0.0273,
調布 (Chofu),2023-08-13,17:01～18:00,0.0306,0.0259,0.0276,
調布 (Chofu),2023-08-13,16:01～17:00,0.0317,0.0263,0.0282,
調布 (Chofu),2023-08-13,15:01～16:00,0.0301,0.0259,0.0278,
調布 (Chofu),2023-08-13,14:01～15:00,0.0292,0.0263,0.0277,
調布 (Chofu),2023-08-13,13:01～14:00,0.0303,0.0256,0.0277,
調布 (Chofu),2023-08-13,12:01～13:00,0.0302,0.0260,0.0284,
調布 (Chofu),2023-08-13,11:01～12:00,0.0311,0.0261,0.0285,
調布 (Chofu),2023-08-13,10:01～11:00,0.0297,0.0250,0.0276,
調布 (Chofu),2023-08-13,09:01～10:00,0.0294,0.0256,0.0278,
調布 (Chofu),2023-08-13,08:01～09:00,0.0306,0.0258,0.0282,
調布 (Chofu),2023-08-13,07:01～08:00,0.0308,0.0264,0.0287,
調布 (Chofu),2023-08-13,06:01～07:00,0.0310,0.0263,0.0289,
調布 (Chofu),2023-08-13,05:01～06:00,0.0322,0.0277,0.0298,
調布 (Chofu),2023-08-13,04:01～05:00,0.0309,0.0264,0.0286,
調布 (Chofu),2023-08-13,03:01～04:00,0.0310,0.0258,0.0287,
調布 (Chofu),2023-08-13,02:01～03:00,0.0301,0.0262,0.0285,
調布 (Chofu),2023-08-13,01:01～02:00,0.0311,0.0264,0.0285,
調布 (Chofu),2023-08-13,00:01～01:00,0.0304,0.0264,0.0281,
調布 (Chofu),2023-08-12,23:01～24:00,0.0308,0.0262,0.0286,
調布 (Chofu),2023-08-12,22:01～23:00,0.0311,0.0262,0.0285,
調布 (Chofu),2023-08-12,21:01～22:00,0.0306,0.0266,0.0284,
調布 (Chofu),2023-08-12,20:01～21:00,0.0309,0.0259,0.0284,
調布 (Chofu),2023-08-12,19:01～20:00,0.0302,0.0270,0.0284,
調布 (Chofu),2023-08-12,18:01～19:00,0.0308,0.0262,0.0282,
調布 (Chofu),2023-08-12,17:01～18:00,0.0307,0.0267,0.0286,
調布 (Chofu),2023-08-12,16:01～17:00,0.0301,0.0266,0.0286,
調布 (Chofu),2023-08-12,15:01～16:00,0.0307,0.0263,0.0285,
調布 (Chofu),2023-08-12,14:01～15:00,0.0303,0.0256,0.0285,
調布 (Chofu),2023-08-12,13:01～14:00,0.0308,0.0263,0.0287,
調布 (Chofu),2023-08-12,12:01～13:00,0.0314,0.0261,0.0286,
調布 (Chofu),2023-08-12,11:01～12:00,0.0307,0.0272,0.0288,
調布 (Chofu),2023-08-12,10:01～11:00,0.0304,0.0265,0.0285,
調布 (Chofu),2023-08-12,09:01～10:00,0.0306,0.0257,0.0285,
調布 (Chofu),2023-08-12,08:01～09:00,0.0309,0.0263,0.0288,
調布 (Chofu),2023-08-12,07:01～08:00,0.0311,0.0275,0.0294,
調布 (Chofu),2023-08-12,06:01～07:00,0.0312,0.0273,0.0289,
調布 (Chofu),2023-08-12,05:01～06:00,0.0308,0.0271,0.0286,
調布 (Chofu),2023-08-12,04:01～05:00,0.0305,0.0257,0.0285,
調布 (Chofu),2023-08-12,03:01～04:00,0.0305,0.0266,0.0282,
調布 (Chofu),2023-08-12,02:01～03:00,0.0302,0.0265,0.0283,
調布 (Chofu),2023-08-12,01:01～02:00,0.0305,0.0257,0.0282,
調布 (Chofu),2023-08-12,00:01～01:00,0.0297,0.0261,0.0280,
調布 (Chofu),2023-08-11,23:01～24:00,0.0311,0.0258,0.0282,
調布 (Chofu),2023-08-11,22:01～23:00,0.0302,0.0259,0.0281,
調布 (Chofu),2023-08-11,21:01～22:00,0.0303,0.0266,0.0282,
調布 (Chofu),2023-08-11,20:01～21:00,0.0308,0.0253,0.0283,
調布 (Chofu),2023-08-11,19:01～20:00,0.0307,0.0261,0.0282,
調布 (Chofu),2023-08-11,18:01～19:00,0.0301,0.0262,0.0281,
調布 (Chofu),2023-08-11,17:01～18:00,0.0304,0.0256,0.0281,
調布 (Chofu),2023-08-11,16:01～17:00,0.0299,0.0262,0.0282,
調布 (Chofu),2023-08-11,15:01～16:00,0.0307,0.0260,0.0284,
調布 (Chofu),2023-08-11,14:01～15:00,0.0298,0.0263,0.0282,
調布 (Chofu),2023-08-11,13:01～14:00,0.0308,0.0266,0.0284,
調布 (Chofu),2023-08-11,12:01～13:00,0.0308,0.0262,0.0282,
調布 (Chofu),2023-08-11,11:01～12:00,0.0307,0.0260,0.0281,
調布 (Chofu),2023-08-11,10:01～11:00,0.0296,0.0261,0.0281,
調布 (Chofu),2023-08-11,09:01～10:00,0.0304,0.0267,0.0283,
調布 (Chofu),2023-08-11,08:01～09:00,0.0294,0.0255,0.0280,
調布 (Chofu),2023-08-11,07:01～08:00,0.0304,0.0261,0.0282,
調布 (Chofu),2023-08-11,06:01～07:00,0.0300,0.0264,0.0278,
調布 (Chofu),2023-08-11,05:01～06:00,0.0310,0.0245,0.0282,
調布 (Chofu),2023-08-11,04:01～05:00,0.0302,0.0260,0.0280,
調布 (Chofu),2023-08-11,03:01～04:00,0.0301,0.0249,0.0278,
調布 (Chofu),2023-08-11,02:01～03:00,0.0298,0.0255,0.0278,
調布 (Chofu),2023-08-11,01:01～02:00,0.0300,0.0249,0.0276,
調布 (Chofu),2023-08-11,00:01～01:00,0.0301,0.0252,0.0274,
調布 (Chofu),2023-08-10,23:01～24:00,0.0301,0.0257,0.0279,
調布 (Chofu),2023-08-10,22:01～23:00,0.0298,0.0262,0.0278,
調布 (Chofu),2023-08-10,21:01～22:00,0.0308,0.0259,0.0280,
調布 (Chofu),2023-08-10,20:01～21:00,0.0292,0.0258,0.0277,
調布 (Chofu),2023-08-10,19:01～20:00,0.0304,0.0257,0.0276,
調布 (Chofu),2023-08-10,18:01～19:00,0.0305,0.0260,0.0281,
調布 (Chofu),2023-08-10,17:01～18:00,0.0309,0.0254,0.0279,
調布 (Chofu),2023-08-10,16:01～17:00,0.0307,0.0252,0.0280,
調布 (Chofu),2023-08-10,15:01～16:00,0.0311,0.0252,0.0279,
調布 (Chofu),2023-08-10,14:01～15:00,0.0308,0.0261,0.0279,
調布 (Chofu),2023-08-10,13:01～14:00,0.0297,0.0243,0.0278,
調布 (Chofu),2023-08-10,12:01～13:00,0.0294,0.0254,0.0277,
調布 (Chofu),2023-08-10,11:01～12:00,0.0294,0.0248,0.0274,
調布 (Chofu),2023-08-10,10:01～11:00,0.0301,0.0256,0.0272,
調布 (Chofu),2023-08-10,09:01～10:00,0.0297,0.0256,0.0275,
調布 (Chofu),2023-08-10,08:01～09:00,0.0294,0.0259,0.0276,
調布 (Chofu),2023-08-10,07:01～08:00,0.0296,0.0254,0.0274,
調布 (Chofu),2023-08-10,06:01～07:00,0.0298,0.0260,0.0275,
調布 (Chofu),2023-08-10,05:01～06:00,0.0294,0.0251,0.0274,
調布 (Chofu),2023-08-10,04:01～05:00,0.0295,0.0249,0.0274,
調布 (Chofu),2023-08-10,03:01～04:00,0.0297,0.0250,0.0272,
調布 (Chofu),2023-08-10,02:01～03:00,0.0293,0.0256,0.0276,
調布 (Chofu),2023-08-10,01:01～02:00,0.0302,0.0255,0.0273,
調布 (Chofu),2023-08-10,00:01～01:00,0.0291,0.0246,0.0273,
調布 (Chofu),2023-08-09,23:01～24:00,0.0290,0.0254,0.0274,
調布 (Chofu),2023-08-09,22:01～23:00,0.0290,0.0257,0.0275,
調布 (Chofu),2023-08-09,21:01～22:00,0.0291,0.0257,0.0274,
調布 (Chofu),2023-08-09,20:01～21:00,0.0295,0.0256,0.0274,
調布 (Chofu),2023-08-09,19:01～20:00,0.0289,0.0247,0.0272,
調布 (Chofu),2023-08-09,18:01～19:00,0.0300,0.0249,0.0271,
調布 (Chofu),2023-08-09,17:01～18:00,0.0294,0.0252,0.0274,
調布 (Chofu),2023-08-09,16:01～17:00,0.0292,0.0256,0.0273,
調布 (Chofu),2023-08-09,15:01～16:00,0.0295,0.0251,0.0272,
調布 (Chofu),2023-08-09,14:01～15:00,0.0298,0.0248,0.0273,
調布 (Chofu),2023-08-09,13:01～14:00,0.0297,0.0249,0.0273,
調布 (Chofu),2023-08-09,12:01～13:00,0.0299,0.0257,0.0280,
調布 (Chofu),2023-08-09,11:01～12:00,0.0301,0.0260,0.0279,
調布 (Chofu),2023-08-09,10:01～11:00,0.0304,0.0250,0.0276,
調布 (Chofu),2023-08-09,09:01～10:00,0.0298,0.0249,0.0277,
調布 (Chofu),2023-08-09,08:01～09:00,0.0304,0.0262,0.0278,
調布 (Chofu),2023-08-09,07:01～08:00,0.0299,0.0254,0.0278,
調布 (Chofu),2023-08-09,06:01～07:00,0.0300,0.0256,0.0278,
調布 (Chofu),2023-08-09,05:01～06:00,0.0295,0.0252,0.0277,
調布 (Chofu),2023-08-09,04:01～05:00,0.0301,0.0261,0.0280,
調布 (Chofu),2023-08-09,03:01～04:00,0.0304,0.0259,0.0279,
調布 (Chofu),2023-08-09,02:01～03:00,0.0299,0.0259,0.0279,
調布 (Chofu),2023-08-09,01:01～02:00,0.0306,0.0259,0.0280,
調布 (Chofu),2023-08-09,00:01～01:00,0.0297,0.0259,0.0279,
調布 (Chofu),2023-08-08,23:01～24:00,0.0309,0.0252,0.0278,
調布 (Chofu),2023-08-08,22:01～23:00,0.0301,0.0262,0.0279,
調布 (Chofu),2023-08-08,21:01～22:00,0.0296,0.0259,0.0282,
調布 (Chofu),2023-08-08,20:01～21:00,0.0300,0.0255,0.0281,
調布 (Chofu),2023-08-08,19:01～20:00,0.0305,0.0263,0.0280,
調布 (Chofu),2023-08-08,18:01～19:00,0.0308,0.0258,0.0281,
調布 (Chofu),2023-08-08,17:01～18:00,0.0299,0.0264,0.0281,
調布 (Chofu),2023-08-08,16:01～17:00,0.0297,0.0262,0.0281,
調布 (Chofu),2023-08-08,15:01～16:00,0.0299,0.0262,0.0281,
調布 (Chofu),2023-08-08,14:01～15:00,0.0297,0.0263,0.0280,
調布 (Chofu),2023-08-08,13:01～14:00,0.0310,0.0257,0.0282,
調布 (Chofu),2023-08-08,12:01～13:00,0.0300,0.0262,0.0280,
調布 (Chofu),2023-08-08,11:01～12:00,0.0307,0.0256,0.0280,
調布 (Chofu),2023-08-08,10:01～11:00,0.0301,0.0256,0.0282,
調布 (Chofu),2023-08-08,09:01～10:00,0.0311,0.0270,0.0291,
調布 (Chofu),2023-08-08,08:01～09:00,0.0316,0.0270,0.0293,
調布 (Chofu),2023-08-08,07:01～08:00,0.0304,0.0268,0.0285,
調布 (Chofu),2023-08-08,06:01～07:00,0.0305,0.0263,0.0286,
調布 (Chofu),2023-08-08,05:01～06:00,0.0301,0.0258,0.0280,
調布 (Chofu),2023-08-08,04:01～05:00,0.0303,0.0256,0.0282,
調布 (Chofu),2023-08-08,03:01～04:00,0.0303,0.0256,0.0283,
調布 (Chofu),2023-08-08,02:01～03:00,0.0308,0.0259,0.0281,
調布 (Chofu),2023-08-08,01:01～02:00,0.0306,0.0262,0.0281,
調布 (Chofu),2023-08-08,00:01～01:00,0.0314,0.0267,0.0286,
調布 (Chofu),2023-08-07,23:01～24:00,0.0312,0.0266,0.0288,
調布 (Chofu),2023-08-07,22:01～23:00,0.0310,0.0264,0.0292,
調布 (Chofu),2023-08-07,21:01～22:00,0.0313,0.0270,0.0290,
調布 (Chofu),2023-08-07,20:01～21:00,0.0310,0.0263,0.0288,
調布 (Chofu),2023-08-07,19:01～20:00,0.0313,0.0267,0.0288,
調布 (Chofu),2023-08-07,18:01～19:00,0.0310,0.0260,0.0288,
調布 (Chofu),2023-08-07,17:01～18:00,0.0315,0.0266,0.0288,
調布 (Chofu),2023-08-07,16:01～17:00,0.0307,0.0269,0.0288,
調布 (Chofu),2023-08-07,15:01～16:00,0.0314,0.0266,0.0288,
調布 (Chofu),2023-08-07,14:01～15:00,0.0314,0.0266,0.0287,
調布 (Chofu),2023-08-07,13:01～14:00,0.0308,0.0270,0.0287,
調布 (Chofu),2023-08-07,12:01～13:00,0.0304,0.0255,0.0287,
調布 (Chofu),2023-08-07,11:01～12:00,0.0311,0.0273,0.0290,
調布 (Chofu),2023-08-07,10:01～11:00,0.0312,0.0274,0.0298,
調布 (Chofu),2023-08-07,09:01～10:00,0.0310,0.0273,0.0291,
調布 (Chofu),2023-08-07,08:01～09:00,0.0311,0.0263,0.0290,
調布 (Chofu),2023-08-07,07:01～08:00,0.0310,0.0266,0.0289,
調布 (Chofu),2023-08-07,06:01～07:00,0.0321,0.0271,0.0293,
調布 (Chofu),2023-08-07,05:01～06:00,0.0315,0.0270,0.0293,
調布 (Chofu),2023-08-07,04:01～05:00,0.0310,0.0267,0.0292,
調布 (Chofu),2023-08-07,03:01～04:00,0.0322,0.0273,0.0292,
調布 (Chofu),2023-08-07,02:01～03:00,0.0315,0.0271,0.0291,
調布 (Chofu),2023-08-07,01:01～02:00,0.0304,0.0272,0.0288,
調布 (Chofu),2023-08-07,00:01～01:00,0.0308,0.0271,0.0290,
