﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2014-03-09,23:01～24:00,0.0794,0.0714,0.0741,
江戸川 (Edogawa),2014-03-09,22:01～23:00,0.0781,0.0699,0.0744,
江戸川 (Edogawa),2014-03-09,21:01～22:00,0.0792,0.0717,0.0744,
江戸川 (Edogawa),2014-03-09,20:01～21:00,0.0808,0.0711,0.0743,
江戸川 (Edogawa),2014-03-09,19:01～20:00,0.0804,0.0711,0.0746,
江戸川 (Edogawa),2014-03-09,18:01～19:00,0.0807,0.0708,0.0747,
江戸川 (Edogawa),2014-03-09,17:01～18:00,0.0815,0.0698,0.0748,
江戸川 (Edogawa),2014-03-09,16:01～17:00,0.0809,0.0711,0.0751,
江戸川 (Edogawa),2014-03-09,15:01～16:00,0.0815,0.0713,0.0751,
江戸川 (Edogawa),2014-03-09,14:01～15:00,0.0799,0.0719,0.0747,
江戸川 (Edogawa),2014-03-09,13:01～14:00,0.0801,0.0719,0.0756,
江戸川 (Edogawa),2014-03-09,12:01～13:00,0.0816,0.0720,0.0753,
江戸川 (Edogawa),2014-03-09,11:01～12:00,0.0851,0.0716,0.0758,
江戸川 (Edogawa),2014-03-09,10:01～11:00,0.0799,0.0707,0.0744,
江戸川 (Edogawa),2014-03-09,09:01～10:00,0.0803,0.0714,0.0747,
江戸川 (Edogawa),2014-03-09,08:01～09:00,0.0802,0.0704,0.0749,
江戸川 (Edogawa),2014-03-09,07:01～08:00,0.0812,0.0706,0.0739,
江戸川 (Edogawa),2014-03-09,06:01～07:00,0.0803,0.0709,0.0750,
江戸川 (Edogawa),2014-03-09,05:01～06:00,0.0825,0.0708,0.0744,
江戸川 (Edogawa),2014-03-09,04:01～05:00,0.0803,0.0709,0.0742,
江戸川 (Edogawa),2014-03-09,03:01～04:00,0.0789,0.0706,0.0742,
江戸川 (Edogawa),2014-03-09,02:01～03:00,0.0801,0.0709,0.0744,
江戸川 (Edogawa),2014-03-09,01:01～02:00,0.0782,0.0710,0.0745,
江戸川 (Edogawa),2014-03-09,00:01～01:00,0.0800,0.0720,0.0748,
江戸川 (Edogawa),2014-03-08,23:01～24:00,0.0791,0.0710,0.0747,
江戸川 (Edogawa),2014-03-08,22:01～23:00,0.0784,0.0709,0.0738,
江戸川 (Edogawa),2014-03-08,21:01～22:00,0.0787,0.0703,0.0743,
江戸川 (Edogawa),2014-03-08,20:01～21:00,0.0801,0.0707,0.0752,
江戸川 (Edogawa),2014-03-08,19:01～20:00,0.0792,0.0710,0.0746,
江戸川 (Edogawa),2014-03-08,18:01～19:00,0.0800,0.0697,0.0743,
江戸川 (Edogawa),2014-03-08,17:01～18:00,0.0805,0.0717,0.0751,
江戸川 (Edogawa),2014-03-08,16:01～17:00,0.0797,0.0727,0.0756,
江戸川 (Edogawa),2014-03-08,15:01～16:00,0.0827,0.0717,0.0757,
江戸川 (Edogawa),2014-03-08,14:01～15:00,0.0795,0.0712,0.0745,
江戸川 (Edogawa),2014-03-08,13:01～14:00,0.0830,0.0716,0.0753,
江戸川 (Edogawa),2014-03-08,12:01～13:00,0.0821,0.0720,0.0755,
江戸川 (Edogawa),2014-03-08,11:01～12:00,0.0824,0.0719,0.0754,
江戸川 (Edogawa),2014-03-08,10:01～11:00,0.0791,0.0701,0.0746,
江戸川 (Edogawa),2014-03-08,09:01～10:00,0.0789,0.0709,0.0742,
江戸川 (Edogawa),2014-03-08,08:01～09:00,0.0803,0.0709,0.0741,
江戸川 (Edogawa),2014-03-08,07:01～08:00,0.0779,0.0694,0.0737,
江戸川 (Edogawa),2014-03-08,06:01～07:00,0.0779,0.0708,0.0735,
江戸川 (Edogawa),2014-03-08,05:01～06:00,0.0781,0.0691,0.0735,
江戸川 (Edogawa),2014-03-08,04:01～05:00,0.0785,0.0700,0.0738,
江戸川 (Edogawa),2014-03-08,03:01～04:00,0.0791,0.0701,0.0739,
江戸川 (Edogawa),2014-03-08,02:01～03:00,0.0778,0.0701,0.0739,
江戸川 (Edogawa),2014-03-08,01:01～02:00,0.0801,0.0710,0.0736,
江戸川 (Edogawa),2014-03-08,00:01～01:00,0.0785,0.0704,0.0740,
江戸川 (Edogawa),2014-03-07,23:01～24:00,0.0780,0.0713,0.0740,
江戸川 (Edogawa),2014-03-07,22:01～23:00,0.0798,0.0716,0.0741,
江戸川 (Edogawa),2014-03-07,21:01～22:00,0.0778,0.0717,0.0741,
江戸川 (Edogawa),2014-03-07,20:01～21:00,0.0799,0.0702,0.0741,
江戸川 (Edogawa),2014-03-07,19:01～20:00,0.0789,0.0699,0.0748,
江戸川 (Edogawa),2014-03-07,18:01～19:00,0.0842,0.0717,0.0775,
江戸川 (Edogawa),2014-03-07,17:01～18:00,0.0936,0.0767,0.0845,
江戸川 (Edogawa),2014-03-07,16:01～17:00,0.0918,0.0737,0.0818,
江戸川 (Edogawa),2014-03-07,15:01～16:00,0.0822,0.0714,0.0758,
江戸川 (Edogawa),2014-03-07,14:01～15:00,0.0805,0.0716,0.0755,
江戸川 (Edogawa),2014-03-07,13:01～14:00,0.0814,0.0718,0.0757,
江戸川 (Edogawa),2014-03-07,12:01～13:00,0.0817,0.0717,0.0753,
江戸川 (Edogawa),2014-03-07,11:01～12:00,0.0800,0.0711,0.0746,
江戸川 (Edogawa),2014-03-07,10:01～11:00,0.0812,0.0713,0.0748,
江戸川 (Edogawa),2014-03-07,09:01～10:00,0.0809,0.0709,0.0742,
江戸川 (Edogawa),2014-03-07,08:01～09:00,0.0777,0.0699,0.0735,
江戸川 (Edogawa),2014-03-07,07:01～08:00,0.0795,0.0706,0.0734,
江戸川 (Edogawa),2014-03-07,06:01～07:00,0.0787,0.0701,0.0732,
江戸川 (Edogawa),2014-03-07,05:01～06:00,0.0784,0.0700,0.0736,
江戸川 (Edogawa),2014-03-07,04:01～05:00,0.0780,0.0694,0.0733,
江戸川 (Edogawa),2014-03-07,03:01～04:00,0.0801,0.0704,0.0739,
江戸川 (Edogawa),2014-03-07,02:01～03:00,0.0788,0.0705,0.0740,
江戸川 (Edogawa),2014-03-07,01:01～02:00,0.0799,0.0695,0.0735,
江戸川 (Edogawa),2014-03-07,00:01～01:00,0.0795,0.0704,0.0741,
江戸川 (Edogawa),2014-03-06,23:01～24:00,0.0759,0.0699,0.0730,
江戸川 (Edogawa),2014-03-06,22:01～23:00,0.0784,0.0698,0.0736,
江戸川 (Edogawa),2014-03-06,21:01～22:00,0.0782,0.0707,0.0737,
江戸川 (Edogawa),2014-03-06,20:01～21:00,0.0788,0.0702,0.0739,
江戸川 (Edogawa),2014-03-06,19:01～20:00,0.0787,0.0702,0.0739,
江戸川 (Edogawa),2014-03-06,18:01～19:00,0.0783,0.0707,0.0738,
江戸川 (Edogawa),2014-03-06,17:01～18:00,0.0778,0.0708,0.0734,
江戸川 (Edogawa),2014-03-06,16:01～17:00,0.0776,0.0698,0.0733,
江戸川 (Edogawa),2014-03-06,15:01～16:00,0.0796,0.0707,0.0739,
江戸川 (Edogawa),2014-03-06,14:01～15:00,0.0795,0.0709,0.0742,
江戸川 (Edogawa),2014-03-06,13:01～14:00,0.0779,0.0709,0.0736,
江戸川 (Edogawa),2014-03-06,12:01～13:00,0.0778,0.0695,0.0733,
江戸川 (Edogawa),2014-03-06,11:01～12:00,0.0769,0.0697,0.0731,
江戸川 (Edogawa),2014-03-06,10:01～11:00,0.0767,0.0705,0.0733,
江戸川 (Edogawa),2014-03-06,09:01～10:00,0.0789,0.0693,0.0730,
江戸川 (Edogawa),2014-03-06,08:01～09:00,0.0769,0.0700,0.0727,
江戸川 (Edogawa),2014-03-06,07:01～08:00,0.0754,0.0699,0.0724,
江戸川 (Edogawa),2014-03-06,06:01～07:00,0.0770,0.0685,0.0724,
江戸川 (Edogawa),2014-03-06,05:01～06:00,0.0780,0.0702,0.0732,
江戸川 (Edogawa),2014-03-06,04:01～05:00,0.0765,0.0693,0.0730,
江戸川 (Edogawa),2014-03-06,03:01～04:00,0.0775,0.0690,0.0731,
江戸川 (Edogawa),2014-03-06,02:01～03:00,0.0765,0.0702,0.0731,
江戸川 (Edogawa),2014-03-06,01:01～02:00,0.0798,0.0692,0.0733,
江戸川 (Edogawa),2014-03-06,00:01～01:00,0.0788,0.0701,0.0731,
江戸川 (Edogawa),2014-03-05,23:01～24:00,0.0792,0.0700,0.0733,
江戸川 (Edogawa),2014-03-05,22:01～23:00,0.0780,0.0686,0.0723,
江戸川 (Edogawa),2014-03-05,21:01～22:00,0.0734,0.0661,0.0703,
江戸川 (Edogawa),2014-03-05,20:01～21:00,0.0740,0.0644,0.0704,
江戸川 (Edogawa),2014-03-05,19:01～20:00,0.0823,0.0703,0.0752,
江戸川 (Edogawa),2014-03-05,18:01～19:00,0.0812,0.0701,0.0745,
江戸川 (Edogawa),2014-03-05,17:01～18:00,0.0778,0.0686,0.0734,
江戸川 (Edogawa),2014-03-05,16:01～17:00,0.0791,0.0696,0.0739,
江戸川 (Edogawa),2014-03-05,15:01～16:00,0.0828,0.0720,0.0756,
江戸川 (Edogawa),2014-03-05,14:01～15:00,0.0815,0.0707,0.0750,
江戸川 (Edogawa),2014-03-05,13:01～14:00,0.0792,0.0708,0.0745,
江戸川 (Edogawa),2014-03-05,12:01～13:00,0.0807,0.0722,0.0757,
江戸川 (Edogawa),2014-03-05,11:01～12:00,0.0817,0.0713,0.0755,
江戸川 (Edogawa),2014-03-05,10:01～11:00,0.0816,0.0710,0.0753,
江戸川 (Edogawa),2014-03-05,09:01～10:00,0.0802,0.0700,0.0739,
江戸川 (Edogawa),2014-03-05,08:01～09:00,0.0783,0.0705,0.0736,
江戸川 (Edogawa),2014-03-05,07:01～08:00,0.0799,0.0700,0.0742,
江戸川 (Edogawa),2014-03-05,06:01～07:00,0.0822,0.0709,0.0749,
江戸川 (Edogawa),2014-03-05,05:01～06:00,0.0826,0.0722,0.0764,
江戸川 (Edogawa),2014-03-05,04:01～05:00,0.0824,0.0723,0.0766,
江戸川 (Edogawa),2014-03-05,03:01～04:00,0.0815,0.0731,0.0776,
江戸川 (Edogawa),2014-03-05,02:01～03:00,0.0854,0.0735,0.0794,
江戸川 (Edogawa),2014-03-05,01:01～02:00,0.0843,0.0737,0.0794,
江戸川 (Edogawa),2014-03-05,00:01～01:00,0.0854,0.0742,0.0788,
江戸川 (Edogawa),2014-03-04,23:01～24:00,0.0842,0.0726,0.0778,
江戸川 (Edogawa),2014-03-04,22:01～23:00,0.0795,0.0715,0.0744,
江戸川 (Edogawa),2014-03-04,21:01～22:00,0.0807,0.0715,0.0741,
江戸川 (Edogawa),2014-03-04,20:01～21:00,0.0797,0.0719,0.0743,
江戸川 (Edogawa),2014-03-04,19:01～20:00,0.0803,0.0704,0.0743,
江戸川 (Edogawa),2014-03-04,18:01～19:00,0.0812,0.0709,0.0738,
江戸川 (Edogawa),2014-03-04,17:01～18:00,0.0801,0.0718,0.0742,
江戸川 (Edogawa),2014-03-04,16:01～17:00,0.0823,0.0692,0.0745,
江戸川 (Edogawa),2014-03-04,15:01～16:00,0.0810,0.0709,0.0749,
江戸川 (Edogawa),2014-03-04,14:01～15:00,0.0794,0.0708,0.0745,
江戸川 (Edogawa),2014-03-04,13:01～14:00,0.0819,0.0722,0.0756,
江戸川 (Edogawa),2014-03-04,12:01～13:00,0.0794,0.0706,0.0750,
江戸川 (Edogawa),2014-03-04,11:01～12:00,0.0794,0.0707,0.0750,
江戸川 (Edogawa),2014-03-04,10:01～11:00,0.0791,0.0693,0.0745,
江戸川 (Edogawa),2014-03-04,09:01～10:00,0.0791,0.0706,0.0741,
江戸川 (Edogawa),2014-03-04,08:01～09:00,0.0776,0.0704,0.0737,
江戸川 (Edogawa),2014-03-04,07:01～08:00,0.0793,0.0706,0.0743,
江戸川 (Edogawa),2014-03-04,06:01～07:00,0.0785,0.0694,0.0733,
江戸川 (Edogawa),2014-03-04,05:01～06:00,0.0778,0.0700,0.0736,
江戸川 (Edogawa),2014-03-04,04:01～05:00,0.0800,0.0700,0.0735,
江戸川 (Edogawa),2014-03-04,03:01～04:00,0.0783,0.0700,0.0734,
江戸川 (Edogawa),2014-03-04,02:01～03:00,0.0775,0.0678,0.0731,
江戸川 (Edogawa),2014-03-04,01:01～02:00,0.0783,0.0704,0.0732,
江戸川 (Edogawa),2014-03-04,00:01～01:00,0.0776,0.0697,0.0733,
江戸川 (Edogawa),2014-03-03,23:01～24:00,0.0762,0.0702,0.0731,
江戸川 (Edogawa),2014-03-03,22:01～23:00,0.0782,0.0693,0.0735,
江戸川 (Edogawa),2014-03-03,21:01～22:00,0.0782,0.0699,0.0729,
江戸川 (Edogawa),2014-03-03,20:01～21:00,0.0804,0.0685,0.0730,
江戸川 (Edogawa),2014-03-03,19:01～20:00,0.0797,0.0700,0.0732,
江戸川 (Edogawa),2014-03-03,18:01～19:00,0.0788,0.0699,0.0730,
江戸川 (Edogawa),2014-03-03,17:01～18:00,0.0773,0.0705,0.0734,
江戸川 (Edogawa),2014-03-03,16:01～17:00,0.0812,0.0709,0.0743,
江戸川 (Edogawa),2014-03-03,15:01～16:00,0.0795,0.0708,0.0744,
江戸川 (Edogawa),2014-03-03,14:01～15:00,0.0801,0.0710,0.0745,
江戸川 (Edogawa),2014-03-03,13:01～14:00,0.0785,0.0705,0.0743,
江戸川 (Edogawa),2014-03-03,12:01～13:00,0.0786,0.0705,0.0735,
江戸川 (Edogawa),2014-03-03,11:01～12:00,0.0803,0.0707,0.0743,
江戸川 (Edogawa),2014-03-03,10:01～11:00,0.0787,0.0708,0.0742,
江戸川 (Edogawa),2014-03-03,09:01～10:00,0.0783,0.0707,0.0739,
江戸川 (Edogawa),2014-03-03,08:01～09:00,0.0793,0.0709,0.0746,
江戸川 (Edogawa),2014-03-03,07:01～08:00,0.0825,0.0712,0.0758,
江戸川 (Edogawa),2014-03-03,06:01～07:00,0.0814,0.0719,0.0753,
江戸川 (Edogawa),2014-03-03,05:01～06:00,0.0802,0.0716,0.0753,
江戸川 (Edogawa),2014-03-03,04:01～05:00,0.0789,0.0712,0.0745,
江戸川 (Edogawa),2014-03-03,03:01～04:00,0.0792,0.0713,0.0742,
江戸川 (Edogawa),2014-03-03,02:01～03:00,0.0803,0.0717,0.0752,
江戸川 (Edogawa),2014-03-03,01:01～02:00,0.0833,0.0727,0.0779,
江戸川 (Edogawa),2014-03-03,00:01～01:00,0.0856,0.0747,0.0811,
