﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2019-03-03,23:01～24:00,0.0458,0.0384,0.0424,
八王子 (Hachioji),2019-03-03,22:01～23:00,0.0442,0.0364,0.0399,
八王子 (Hachioji),2019-03-03,21:01～22:00,0.0418,0.0349,0.0373,
八王子 (Hachioji),2019-03-03,20:01～21:00,0.0394,0.0338,0.0365,
八王子 (Hachioji),2019-03-03,19:01～20:00,0.0383,0.0334,0.0357,
八王子 (Hachioji),2019-03-03,18:01～19:00,0.0417,0.0348,0.0374,
八王子 (Hachioji),2019-03-03,17:01～18:00,0.0441,0.0368,0.0408,
八王子 (Hachioji),2019-03-03,16:01～17:00,0.0448,0.0368,0.0399,
八王子 (Hachioji),2019-03-03,15:01～16:00,0.0432,0.0354,0.0387,
八王子 (Hachioji),2019-03-03,14:01～15:00,0.0416,0.0355,0.0381,
八王子 (Hachioji),2019-03-03,13:01～14:00,0.0417,0.0348,0.0368,
八王子 (Hachioji),2019-03-03,12:01～13:00,0.0407,0.0348,0.0378,
八王子 (Hachioji),2019-03-03,11:01～12:00,0.0399,0.0354,0.0373,
八王子 (Hachioji),2019-03-03,10:01～11:00,0.0413,0.0356,0.0376,
八王子 (Hachioji),2019-03-03,09:01～10:00,0.0423,0.0361,0.0381,
八王子 (Hachioji),2019-03-03,08:01～09:00,0.0413,0.0358,0.0379,
八王子 (Hachioji),2019-03-03,07:01～08:00,0.0391,0.0323,0.0357,
八王子 (Hachioji),2019-03-03,06:01～07:00,0.0340,0.0295,0.0323,
八王子 (Hachioji),2019-03-03,05:01～06:00,0.0344,0.0297,0.0321,
八王子 (Hachioji),2019-03-03,04:01～05:00,0.0336,0.0298,0.0319,
八王子 (Hachioji),2019-03-03,03:01～04:00,0.0339,0.0302,0.0320,
八王子 (Hachioji),2019-03-03,02:01～03:00,0.0334,0.0297,0.0317,
八王子 (Hachioji),2019-03-03,01:01～02:00,0.0337,0.0303,0.0319,
八王子 (Hachioji),2019-03-03,00:01～01:00,0.0351,0.0305,0.0324,
八王子 (Hachioji),2019-03-02,23:01～24:00,0.0343,0.0298,0.0318,
八王子 (Hachioji),2019-03-02,22:01～23:00,0.0331,0.0285,0.0309,
八王子 (Hachioji),2019-03-02,21:01～22:00,0.0332,0.0288,0.0313,
八王子 (Hachioji),2019-03-02,20:01～21:00,0.0331,0.0297,0.0313,
八王子 (Hachioji),2019-03-02,19:01～20:00,0.0338,0.0282,0.0310,
八王子 (Hachioji),2019-03-02,18:01～19:00,0.0337,0.0292,0.0311,
八王子 (Hachioji),2019-03-02,17:01～18:00,0.0327,0.0293,0.0310,
八王子 (Hachioji),2019-03-02,16:01～17:00,0.0333,0.0292,0.0313,
八王子 (Hachioji),2019-03-02,15:01～16:00,0.0335,0.0293,0.0314,
八王子 (Hachioji),2019-03-02,14:01～15:00,0.0337,0.0293,0.0311,
八王子 (Hachioji),2019-03-02,13:01～14:00,0.0336,0.0294,0.0311,
八王子 (Hachioji),2019-03-02,12:01～13:00,0.0337,0.0293,0.0314,
八王子 (Hachioji),2019-03-02,11:01～12:00,0.0345,0.0295,0.0314,
八王子 (Hachioji),2019-03-02,10:01～11:00,0.0333,0.0295,0.0317,
八王子 (Hachioji),2019-03-02,09:01～10:00,0.0351,0.0291,0.0316,
八王子 (Hachioji),2019-03-02,08:01～09:00,0.0350,0.0302,0.0323,
八王子 (Hachioji),2019-03-02,07:01～08:00,0.0345,0.0305,0.0323,
八王子 (Hachioji),2019-03-02,06:01～07:00,0.0340,0.0303,0.0320,
八王子 (Hachioji),2019-03-02,05:01～06:00,0.0338,0.0296,0.0320,
八王子 (Hachioji),2019-03-02,04:01～05:00,0.0347,0.0295,0.0318,
八王子 (Hachioji),2019-03-02,03:01～04:00,0.0349,0.0295,0.0316,
八王子 (Hachioji),2019-03-02,02:01～03:00,0.0334,0.0293,0.0313,
八王子 (Hachioji),2019-03-02,01:01～02:00,0.0333,0.0289,0.0309,
八王子 (Hachioji),2019-03-02,00:01～01:00,0.0333,0.0292,0.0310,
八王子 (Hachioji),2019-03-01,23:01～24:00,0.0328,0.0290,0.0308,
八王子 (Hachioji),2019-03-01,22:01～23:00,0.0334,0.0294,0.0310,
八王子 (Hachioji),2019-03-01,21:01～22:00,0.0340,0.0303,0.0318,
八王子 (Hachioji),2019-03-01,20:01～21:00,0.0337,0.0295,0.0314,
八王子 (Hachioji),2019-03-01,19:01～20:00,0.0333,0.0290,0.0315,
八王子 (Hachioji),2019-03-01,18:01～19:00,0.0334,0.0295,0.0316,
八王子 (Hachioji),2019-03-01,17:01～18:00,0.0326,0.0291,0.0310,
八王子 (Hachioji),2019-03-01,16:01～17:00,0.0333,0.0295,0.0314,
八王子 (Hachioji),2019-03-01,15:01～16:00,0.0329,0.0287,0.0310,
八王子 (Hachioji),2019-03-01,14:01～15:00,0.0336,0.0288,0.0311,
八王子 (Hachioji),2019-03-01,13:01～14:00,0.0339,0.0293,0.0311,
八王子 (Hachioji),2019-03-01,12:01～13:00,0.0328,0.0290,0.0311,
八王子 (Hachioji),2019-03-01,11:01～12:00,0.0337,0.0292,0.0313,
八王子 (Hachioji),2019-03-01,10:01～11:00,0.0339,0.0301,0.0319,
八王子 (Hachioji),2019-03-01,09:01～10:00,0.0347,0.0305,0.0325,
八王子 (Hachioji),2019-03-01,08:01～09:00,0.0406,0.0312,0.0357,
八王子 (Hachioji),2019-03-01,07:01～08:00,0.0460,0.0367,0.0413,
八王子 (Hachioji),2019-03-01,06:01～07:00,0.0410,0.0319,0.0360,
八王子 (Hachioji),2019-03-01,05:01～06:00,0.0417,0.0347,0.0369,
八王子 (Hachioji),2019-03-01,04:01～05:00,0.0416,0.0336,0.0369,
八王子 (Hachioji),2019-03-01,03:01～04:00,0.0363,0.0325,0.0344,
八王子 (Hachioji),2019-03-01,02:01～03:00,0.0363,0.0321,0.0342,
八王子 (Hachioji),2019-03-01,01:01～02:00,0.0383,0.0335,0.0355,
八王子 (Hachioji),2019-03-01,00:01～01:00,0.0404,0.0310,0.0345,
八王子 (Hachioji),2019-02-28,23:01～24:00,0.0357,0.0308,0.0332,
八王子 (Hachioji),2019-02-28,22:01～23:00,0.0343,0.0306,0.0325,
八王子 (Hachioji),2019-02-28,21:01～22:00,0.0383,0.0308,0.0350,
八王子 (Hachioji),2019-02-28,20:01～21:00,0.0429,0.0358,0.0387,
八王子 (Hachioji),2019-02-28,19:01～20:00,0.0464,0.0391,0.0427,
八王子 (Hachioji),2019-02-28,18:01～19:00,0.0516,0.0425,0.0473,
八王子 (Hachioji),2019-02-28,17:01～18:00,0.0505,0.0400,0.0447,
八王子 (Hachioji),2019-02-28,16:01～17:00,0.0501,0.0418,0.0462,
八王子 (Hachioji),2019-02-28,15:01～16:00,0.0534,0.0455,0.0487,
八王子 (Hachioji),2019-02-28,14:01～15:00,0.0521,0.0454,0.0492,
八王子 (Hachioji),2019-02-28,13:01～14:00,0.0522,0.0425,0.0464,
八王子 (Hachioji),2019-02-28,12:01～13:00,0.0466,0.0389,0.0427,
八王子 (Hachioji),2019-02-28,11:01～12:00,0.0455,0.0384,0.0412,
八王子 (Hachioji),2019-02-28,10:01～11:00,0.0477,0.0399,0.0434,
八王子 (Hachioji),2019-02-28,09:01～10:00,0.0486,0.0389,0.0438,
八王子 (Hachioji),2019-02-28,08:01～09:00,0.0425,0.0360,0.0385,
八王子 (Hachioji),2019-02-28,07:01～08:00,0.0427,0.0359,0.0385,
八王子 (Hachioji),2019-02-28,06:01～07:00,0.0434,0.0335,0.0375,
八王子 (Hachioji),2019-02-28,05:01～06:00,0.0354,0.0317,0.0335,
八王子 (Hachioji),2019-02-28,04:01～05:00,0.0353,0.0311,0.0331,
八王子 (Hachioji),2019-02-28,03:01～04:00,0.0340,0.0303,0.0323,
八王子 (Hachioji),2019-02-28,02:01～03:00,0.0350,0.0302,0.0325,
八王子 (Hachioji),2019-02-28,01:01～02:00,0.0340,0.0298,0.0322,
八王子 (Hachioji),2019-02-28,00:01～01:00,0.0351,0.0308,0.0328,
八王子 (Hachioji),2019-02-27,23:01～24:00,0.0361,0.0308,0.0341,
八王子 (Hachioji),2019-02-27,22:01～23:00,0.0392,0.0330,0.0358,
八王子 (Hachioji),2019-02-27,21:01～22:00,0.0401,0.0345,0.0365,
八王子 (Hachioji),2019-02-27,20:01～21:00,0.0388,0.0308,0.0346,
八王子 (Hachioji),2019-02-27,19:01～20:00,0.0341,0.0303,0.0320,
八王子 (Hachioji),2019-02-27,18:01～19:00,0.0340,0.0300,0.0319,
八王子 (Hachioji),2019-02-27,17:01～18:00,0.0340,0.0297,0.0320,
八王子 (Hachioji),2019-02-27,16:01～17:00,0.0342,0.0300,0.0321,
八王子 (Hachioji),2019-02-27,15:01～16:00,0.0348,0.0302,0.0323,
八王子 (Hachioji),2019-02-27,14:01～15:00,0.0352,0.0299,0.0319,
八王子 (Hachioji),2019-02-27,13:01～14:00,0.0343,0.0308,0.0322,
八王子 (Hachioji),2019-02-27,12:01～13:00,0.0348,0.0297,0.0328,
八王子 (Hachioji),2019-02-27,11:01～12:00,0.0343,0.0306,0.0324,
八王子 (Hachioji),2019-02-27,10:01～11:00,0.0346,0.0303,0.0323,
八王子 (Hachioji),2019-02-27,09:01～10:00,0.0351,0.0302,0.0325,
八王子 (Hachioji),2019-02-27,08:01～09:00,0.0350,0.0303,0.0329,
八王子 (Hachioji),2019-02-27,07:01～08:00,0.0358,0.0316,0.0334,
八王子 (Hachioji),2019-02-27,06:01～07:00,0.0352,0.0312,0.0331,
八王子 (Hachioji),2019-02-27,05:01～06:00,0.0357,0.0304,0.0329,
八王子 (Hachioji),2019-02-27,04:01～05:00,0.0348,0.0308,0.0328,
八王子 (Hachioji),2019-02-27,03:01～04:00,0.0341,0.0304,0.0325,
八王子 (Hachioji),2019-02-27,02:01～03:00,0.0346,0.0294,0.0325,
八王子 (Hachioji),2019-02-27,01:01～02:00,0.0341,0.0303,0.0320,
八王子 (Hachioji),2019-02-27,00:01～01:00,0.0337,0.0297,0.0318,
八王子 (Hachioji),2019-02-26,23:01～24:00,0.0332,0.0301,0.0316,
八王子 (Hachioji),2019-02-26,22:01～23:00,0.0342,0.0300,0.0322,
八王子 (Hachioji),2019-02-26,21:01～22:00,0.0345,0.0296,0.0319,
八王子 (Hachioji),2019-02-26,20:01～21:00,0.0342,0.0299,0.0324,
八王子 (Hachioji),2019-02-26,19:01～20:00,0.0352,0.0299,0.0324,
八王子 (Hachioji),2019-02-26,18:01～19:00,0.0340,0.0302,0.0324,
八王子 (Hachioji),2019-02-26,17:01～18:00,0.0349,0.0297,0.0324,
八王子 (Hachioji),2019-02-26,16:01～17:00,0.0346,0.0298,0.0323,
八王子 (Hachioji),2019-02-26,15:01～16:00,0.0346,0.0293,0.0325,
八王子 (Hachioji),2019-02-26,14:01～15:00,0.0348,0.0304,0.0326,
八王子 (Hachioji),2019-02-26,13:01～14:00,0.0346,0.0307,0.0326,
八王子 (Hachioji),2019-02-26,12:01～13:00,0.0356,0.0304,0.0328,
八王子 (Hachioji),2019-02-26,11:01～12:00,0.0348,0.0301,0.0327,
八王子 (Hachioji),2019-02-26,10:01～11:00,0.0349,0.0306,0.0325,
八王子 (Hachioji),2019-02-26,09:01～10:00,0.0342,0.0308,0.0326,
八王子 (Hachioji),2019-02-26,08:01～09:00,0.0346,0.0312,0.0327,
八王子 (Hachioji),2019-02-26,07:01～08:00,0.0351,0.0304,0.0326,
八王子 (Hachioji),2019-02-26,06:01～07:00,0.0350,0.0309,0.0327,
八王子 (Hachioji),2019-02-26,05:01～06:00,0.0347,0.0298,0.0325,
八王子 (Hachioji),2019-02-26,04:01～05:00,0.0345,0.0304,0.0325,
八王子 (Hachioji),2019-02-26,03:01～04:00,0.0353,0.0309,0.0328,
八王子 (Hachioji),2019-02-26,02:01～03:00,0.0357,0.0308,0.0328,
八王子 (Hachioji),2019-02-26,01:01～02:00,0.0341,0.0305,0.0323,
八王子 (Hachioji),2019-02-26,00:01～01:00,0.0348,0.0307,0.0324,
八王子 (Hachioji),2019-02-25,23:01～24:00,0.0344,0.0304,0.0325,
八王子 (Hachioji),2019-02-25,22:01～23:00,0.0353,0.0306,0.0324,
八王子 (Hachioji),2019-02-25,21:01～22:00,0.0350,0.0312,0.0329,
八王子 (Hachioji),2019-02-25,20:01～21:00,0.0360,0.0311,0.0331,
八王子 (Hachioji),2019-02-25,19:01～20:00,0.0348,0.0302,0.0324,
八王子 (Hachioji),2019-02-25,18:01～19:00,0.0351,0.0304,0.0322,
八王子 (Hachioji),2019-02-25,17:01～18:00,0.0350,0.0301,0.0326,
八王子 (Hachioji),2019-02-25,16:01～17:00,0.0346,0.0306,0.0326,
八王子 (Hachioji),2019-02-25,15:01～16:00,0.0343,0.0301,0.0325,
八王子 (Hachioji),2019-02-25,14:01～15:00,0.0354,0.0304,0.0329,
八王子 (Hachioji),2019-02-25,13:01～14:00,0.0348,0.0305,0.0330,
八王子 (Hachioji),2019-02-25,12:01～13:00,0.0364,0.0314,0.0340,
八王子 (Hachioji),2019-02-25,11:01～12:00,0.0365,0.0322,0.0339,
八王子 (Hachioji),2019-02-25,10:01～11:00,0.0367,0.0324,0.0341,
八王子 (Hachioji),2019-02-25,09:01～10:00,0.0361,0.0313,0.0341,
八王子 (Hachioji),2019-02-25,08:01～09:00,0.0369,0.0328,0.0344,
八王子 (Hachioji),2019-02-25,07:01～08:00,0.0367,0.0321,0.0347,
八王子 (Hachioji),2019-02-25,06:01～07:00,0.0363,0.0322,0.0341,
八王子 (Hachioji),2019-02-25,05:01～06:00,0.0360,0.0320,0.0340,
八王子 (Hachioji),2019-02-25,04:01～05:00,0.0365,0.0319,0.0340,
八王子 (Hachioji),2019-02-25,03:01～04:00,0.0361,0.0317,0.0339,
八王子 (Hachioji),2019-02-25,02:01～03:00,0.0358,0.0315,0.0334,
八王子 (Hachioji),2019-02-25,01:01～02:00,0.0355,0.0307,0.0334,
八王子 (Hachioji),2019-02-25,00:01～01:00,0.0355,0.0313,0.0330,
