﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2023-11-05,23:01～24:00,0.0312,0.0266,0.0288,
調布 (Chofu),2023-11-05,22:01～23:00,0.0318,0.0270,0.0289,
調布 (Chofu),2023-11-05,21:01～22:00,0.0304,0.0271,0.0288,
調布 (Chofu),2023-11-05,20:01～21:00,0.0308,0.0270,0.0289,
調布 (Chofu),2023-11-05,19:01～20:00,0.0305,0.0267,0.0289,
調布 (Chofu),2023-11-05,18:01～19:00,0.0309,0.0266,0.0289,
調布 (Chofu),2023-11-05,17:01～18:00,0.0309,0.0269,0.0290,
調布 (Chofu),2023-11-05,16:01～17:00,0.0316,0.0271,0.0294,
調布 (Chofu),2023-11-05,15:01～16:00,0.0315,0.0268,0.0293,
調布 (Chofu),2023-11-05,14:01～15:00,0.0314,0.0271,0.0293,
調布 (Chofu),2023-11-05,13:01～14:00,0.0317,0.0278,0.0297,
調布 (Chofu),2023-11-05,12:01～13:00,0.0317,0.0270,0.0297,
調布 (Chofu),2023-11-05,11:01～12:00,0.0325,0.0279,0.0298,
調布 (Chofu),2023-11-05,10:01～11:00,0.0318,0.0275,0.0300,
調布 (Chofu),2023-11-05,09:01～10:00,0.0318,0.0272,0.0300,
調布 (Chofu),2023-11-05,08:01～09:00,0.0323,0.0279,0.0301,
調布 (Chofu),2023-11-05,07:01～08:00,0.0322,0.0282,0.0301,
調布 (Chofu),2023-11-05,06:01～07:00,0.0324,0.0282,0.0303,
調布 (Chofu),2023-11-05,05:01～06:00,0.0322,0.0275,0.0301,
調布 (Chofu),2023-11-05,04:01～05:00,0.0332,0.0285,0.0304,
調布 (Chofu),2023-11-05,03:01～04:00,0.0323,0.0281,0.0302,
調布 (Chofu),2023-11-05,02:01～03:00,0.0322,0.0282,0.0302,
調布 (Chofu),2023-11-05,01:01～02:00,0.0326,0.0286,0.0302,
調布 (Chofu),2023-11-05,00:01～01:00,0.0321,0.0282,0.0303,
調布 (Chofu),2023-11-04,23:01～24:00,0.0321,0.0276,0.0302,
調布 (Chofu),2023-11-04,22:01～23:00,0.0331,0.0280,0.0300,
調布 (Chofu),2023-11-04,21:01～22:00,0.0315,0.0274,0.0296,
調布 (Chofu),2023-11-04,20:01～21:00,0.0320,0.0280,0.0298,
調布 (Chofu),2023-11-04,19:01～20:00,0.0325,0.0273,0.0295,
調布 (Chofu),2023-11-04,18:01～19:00,0.0310,0.0259,0.0288,
調布 (Chofu),2023-11-04,17:01～18:00,0.0305,0.0270,0.0286,
調布 (Chofu),2023-11-04,16:01～17:00,0.0310,0.0256,0.0288,
調布 (Chofu),2023-11-04,15:01～16:00,0.0311,0.0267,0.0288,
調布 (Chofu),2023-11-04,14:01～15:00,0.0310,0.0270,0.0287,
調布 (Chofu),2023-11-04,13:01～14:00,0.0307,0.0267,0.0289,
調布 (Chofu),2023-11-04,12:01～13:00,0.0311,0.0273,0.0291,
調布 (Chofu),2023-11-04,11:01～12:00,0.0318,0.0264,0.0298,
調布 (Chofu),2023-11-04,10:01～11:00,0.0320,0.0280,0.0304,
調布 (Chofu),2023-11-04,09:01～10:00,0.0328,0.0281,0.0304,
調布 (Chofu),2023-11-04,08:01～09:00,0.0337,0.0290,0.0308,
調布 (Chofu),2023-11-04,07:01～08:00,0.0322,0.0283,0.0305,
調布 (Chofu),2023-11-04,06:01～07:00,0.0325,0.0278,0.0302,
調布 (Chofu),2023-11-04,05:01～06:00,0.0326,0.0272,0.0302,
調布 (Chofu),2023-11-04,04:01～05:00,0.0326,0.0283,0.0301,
調布 (Chofu),2023-11-04,03:01～04:00,0.0318,0.0281,0.0302,
調布 (Chofu),2023-11-04,02:01～03:00,0.0333,0.0275,0.0303,
調布 (Chofu),2023-11-04,01:01～02:00,0.0329,0.0286,0.0302,
調布 (Chofu),2023-11-04,00:01～01:00,0.0322,0.0274,0.0301,
調布 (Chofu),2023-11-03,23:01～24:00,0.0328,0.0281,0.0303,
調布 (Chofu),2023-11-03,22:01～23:00,0.0314,0.0273,0.0298,
調布 (Chofu),2023-11-03,21:01～22:00,0.0325,0.0279,0.0299,
調布 (Chofu),2023-11-03,20:01～21:00,0.0315,0.0273,0.0298,
調布 (Chofu),2023-11-03,19:01～20:00,0.0313,0.0269,0.0288,
調布 (Chofu),2023-11-03,18:01～19:00,0.0313,0.0266,0.0286,
調布 (Chofu),2023-11-03,17:01～18:00,0.0317,0.0267,0.0288,
調布 (Chofu),2023-11-03,16:01～17:00,0.0312,0.0269,0.0288,
調布 (Chofu),2023-11-03,15:01～16:00,0.0316,0.0271,0.0291,
調布 (Chofu),2023-11-03,14:01～15:00,0.0313,0.0264,0.0289,
調布 (Chofu),2023-11-03,13:01～14:00,0.0311,0.0269,0.0291,
調布 (Chofu),2023-11-03,12:01～13:00,0.0317,0.0263,0.0295,
調布 (Chofu),2023-11-03,11:01～12:00,0.0324,0.0284,0.0302,
調布 (Chofu),2023-11-03,10:01～11:00,0.0325,0.0280,0.0305,
調布 (Chofu),2023-11-03,09:01～10:00,0.0324,0.0287,0.0305,
調布 (Chofu),2023-11-03,08:01～09:00,0.0328,0.0287,0.0306,
調布 (Chofu),2023-11-03,07:01～08:00,0.0332,0.0288,0.0305,
調布 (Chofu),2023-11-03,06:01～07:00,0.0331,0.0283,0.0303,
調布 (Chofu),2023-11-03,05:01～06:00,0.0322,0.0280,0.0303,
調布 (Chofu),2023-11-03,04:01～05:00,0.0322,0.0276,0.0302,
調布 (Chofu),2023-11-03,03:01～04:00,0.0326,0.0284,0.0304,
調布 (Chofu),2023-11-03,02:01～03:00,0.0322,0.0289,0.0305,
調布 (Chofu),2023-11-03,01:01～02:00,0.0336,0.0281,0.0302,
調布 (Chofu),2023-11-03,00:01～01:00,0.0329,0.0282,0.0303,
調布 (Chofu),2023-11-02,23:01～24:00,0.0322,0.0276,0.0301,
調布 (Chofu),2023-11-02,22:01～23:00,0.0327,0.0275,0.0299,
調布 (Chofu),2023-11-02,21:01～22:00,0.0323,0.0273,0.0299,
調布 (Chofu),2023-11-02,20:01～21:00,0.0319,0.0280,0.0298,
調布 (Chofu),2023-11-02,19:01～20:00,0.0316,0.0271,0.0298,
調布 (Chofu),2023-11-02,18:01～19:00,0.0319,0.0273,0.0294,
調布 (Chofu),2023-11-02,17:01～18:00,0.0310,0.0266,0.0290,
調布 (Chofu),2023-11-02,16:01～17:00,0.0315,0.0273,0.0292,
調布 (Chofu),2023-11-02,15:01～16:00,0.0317,0.0279,0.0297,
調布 (Chofu),2023-11-02,14:01～15:00,0.0319,0.0282,0.0300,
調布 (Chofu),2023-11-02,13:01～14:00,0.0315,0.0283,0.0296,
調布 (Chofu),2023-11-02,12:01～13:00,0.0310,0.0273,0.0296,
調布 (Chofu),2023-11-02,11:01～12:00,0.0317,0.0277,0.0297,
調布 (Chofu),2023-11-02,10:01～11:00,0.0319,0.0276,0.0299,
調布 (Chofu),2023-11-02,09:01～10:00,0.0325,0.0275,0.0304,
調布 (Chofu),2023-11-02,08:01～09:00,0.0327,0.0278,0.0303,
調布 (Chofu),2023-11-02,07:01～08:00,0.0339,0.0282,0.0303,
調布 (Chofu),2023-11-02,06:01～07:00,0.0324,0.0279,0.0302,
調布 (Chofu),2023-11-02,05:01～06:00,0.0322,0.0286,0.0302,
調布 (Chofu),2023-11-02,04:01～05:00,0.0322,0.0280,0.0302,
調布 (Chofu),2023-11-02,03:01～04:00,0.0320,0.0277,0.0300,
調布 (Chofu),2023-11-02,02:01～03:00,0.0315,0.0282,0.0298,
調布 (Chofu),2023-11-02,01:01～02:00,0.0313,0.0275,0.0297,
調布 (Chofu),2023-11-02,00:01～01:00,0.0315,0.0267,0.0296,
調布 (Chofu),2023-11-01,23:01～24:00,0.0306,0.0275,0.0287,
調布 (Chofu),2023-11-01,22:01～23:00,0.0321,0.0268,0.0285,
調布 (Chofu),2023-11-01,21:01～22:00,0.0308,0.0265,0.0287,
調布 (Chofu),2023-11-01,20:01～21:00,0.0308,0.0264,0.0285,
調布 (Chofu),2023-11-01,19:01～20:00,0.0307,0.0270,0.0285,
調布 (Chofu),2023-11-01,18:01～19:00,0.0306,0.0269,0.0283,
調布 (Chofu),2023-11-01,17:01～18:00,0.0299,0.0259,0.0280,
調布 (Chofu),2023-11-01,16:01～17:00,0.0304,0.0261,0.0283,
調布 (Chofu),2023-11-01,15:01～16:00,0.0301,0.0259,0.0281,
調布 (Chofu),2023-11-01,14:01～15:00,0.0312,0.0266,0.0285,
調布 (Chofu),2023-11-01,13:01～14:00,0.0322,0.0266,0.0285,
調布 (Chofu),2023-11-01,12:01～13:00,0.0315,0.0263,0.0290,
調布 (Chofu),2023-11-01,11:01～12:00,0.0315,0.0271,0.0292,
調布 (Chofu),2023-11-01,10:01～11:00,0.0320,0.0273,0.0296,
調布 (Chofu),2023-11-01,09:01～10:00,0.0318,0.0277,0.0295,
調布 (Chofu),2023-11-01,08:01～09:00,0.0326,0.0282,0.0305,
調布 (Chofu),2023-11-01,07:01～08:00,0.0338,0.0287,0.0309,
調布 (Chofu),2023-11-01,06:01～07:00,0.0322,0.0276,0.0303,
調布 (Chofu),2023-11-01,05:01～06:00,0.0327,0.0287,0.0305,
調布 (Chofu),2023-11-01,04:01～05:00,0.0327,0.0275,0.0304,
調布 (Chofu),2023-11-01,03:01～04:00,0.0327,0.0286,0.0302,
調布 (Chofu),2023-11-01,02:01～03:00,0.0318,0.0271,0.0299,
調布 (Chofu),2023-11-01,01:01～02:00,0.0318,0.0273,0.0297,
調布 (Chofu),2023-11-01,00:01～01:00,0.0322,0.0277,0.0298,
調布 (Chofu),2023-10-31,23:01～24:00,0.0315,0.0276,0.0293,
調布 (Chofu),2023-10-31,22:01～23:00,0.0310,0.0269,0.0288,
調布 (Chofu),2023-10-31,21:01～22:00,0.0308,0.0267,0.0288,
調布 (Chofu),2023-10-31,20:01～21:00,0.0311,0.0266,0.0289,
調布 (Chofu),2023-10-31,19:01～20:00,0.0305,0.0259,0.0284,
調布 (Chofu),2023-10-31,18:01～19:00,0.0303,0.0262,0.0283,
調布 (Chofu),2023-10-31,17:01～18:00,0.0307,0.0262,0.0284,
調布 (Chofu),2023-10-31,16:01～17:00,0.0311,0.0264,0.0284,
調布 (Chofu),2023-10-31,15:01～16:00,0.0304,0.0265,0.0284,
調布 (Chofu),2023-10-31,14:01～15:00,0.0308,0.0267,0.0285,
調布 (Chofu),2023-10-31,13:01～14:00,0.0316,0.0263,0.0287,
調布 (Chofu),2023-10-31,12:01～13:00,0.0306,0.0263,0.0285,
調布 (Chofu),2023-10-31,11:01～12:00,0.0305,0.0265,0.0287,
調布 (Chofu),2023-10-31,10:01～11:00,0.0314,0.0271,0.0287,
調布 (Chofu),2023-10-31,09:01～10:00,0.0310,0.0269,0.0288,
調布 (Chofu),2023-10-31,08:01～09:00,0.0319,0.0271,0.0293,
調布 (Chofu),2023-10-31,07:01～08:00,0.0320,0.0270,0.0297,
調布 (Chofu),2023-10-31,06:01～07:00,0.0322,0.0270,0.0295,
調布 (Chofu),2023-10-31,05:01～06:00,0.0307,0.0267,0.0291,
調布 (Chofu),2023-10-31,04:01～05:00,0.0320,0.0274,0.0296,
調布 (Chofu),2023-10-31,03:01～04:00,0.0322,0.0276,0.0299,
調布 (Chofu),2023-10-31,02:01～03:00,0.0319,0.0273,0.0295,
調布 (Chofu),2023-10-31,01:01～02:00,0.0317,0.0272,0.0293,
調布 (Chofu),2023-10-31,00:01～01:00,0.0308,0.0266,0.0288,
調布 (Chofu),2023-10-30,23:01～24:00,0.0304,0.0262,0.0285,
調布 (Chofu),2023-10-30,22:01～23:00,0.0301,0.0262,0.0282,
調布 (Chofu),2023-10-30,21:01～22:00,0.0302,0.0263,0.0282,
調布 (Chofu),2023-10-30,20:01～21:00,0.0305,0.0253,0.0281,
調布 (Chofu),2023-10-30,19:01～20:00,0.0303,0.0262,0.0283,
調布 (Chofu),2023-10-30,18:01～19:00,0.0301,0.0267,0.0282,
調布 (Chofu),2023-10-30,17:01～18:00,0.0297,0.0266,0.0281,
調布 (Chofu),2023-10-30,16:01～17:00,0.0302,0.0266,0.0283,
調布 (Chofu),2023-10-30,15:01～16:00,0.0304,0.0259,0.0285,
調布 (Chofu),2023-10-30,14:01～15:00,0.0318,0.0262,0.0283,
調布 (Chofu),2023-10-30,13:01～14:00,0.0307,0.0263,0.0287,
調布 (Chofu),2023-10-30,12:01～13:00,0.0311,0.0263,0.0287,
調布 (Chofu),2023-10-30,11:01～12:00,0.0311,0.0266,0.0287,
調布 (Chofu),2023-10-30,10:01～11:00,0.0322,0.0269,0.0291,
調布 (Chofu),2023-10-30,09:01～10:00,0.0309,0.0272,0.0291,
調布 (Chofu),2023-10-30,08:01～09:00,0.0315,0.0267,0.0292,
調布 (Chofu),2023-10-30,07:01～08:00,0.0316,0.0272,0.0297,
調布 (Chofu),2023-10-30,06:01～07:00,0.0311,0.0266,0.0295,
調布 (Chofu),2023-10-30,05:01～06:00,0.0326,0.0274,0.0297,
調布 (Chofu),2023-10-30,04:01～05:00,0.0319,0.0273,0.0295,
調布 (Chofu),2023-10-30,03:01～04:00,0.0325,0.0275,0.0295,
調布 (Chofu),2023-10-30,02:01～03:00,0.0321,0.0273,0.0294,
調布 (Chofu),2023-10-30,01:01～02:00,0.0319,0.0276,0.0293,
調布 (Chofu),2023-10-30,00:01～01:00,0.0315,0.0273,0.0293,
