﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2022-03-13,23:01～24:00,0.0334,0.0294,0.0311,
八王子 (Hachioji),2022-03-13,22:01～23:00,0.0338,0.0294,0.0314,
八王子 (Hachioji),2022-03-13,21:01～22:00,0.0332,0.0294,0.0312,
八王子 (Hachioji),2022-03-13,20:01～21:00,0.0329,0.0291,0.0308,
八王子 (Hachioji),2022-03-13,19:01～20:00,0.0330,0.0293,0.0310,
八王子 (Hachioji),2022-03-13,18:01～19:00,0.0332,0.0284,0.0310,
八王子 (Hachioji),2022-03-13,17:01～18:00,0.0327,0.0291,0.0309,
八王子 (Hachioji),2022-03-13,16:01～17:00,0.0330,0.0290,0.0311,
八王子 (Hachioji),2022-03-13,15:01～16:00,0.0329,0.0295,0.0311,
八王子 (Hachioji),2022-03-13,14:01～15:00,0.0334,0.0290,0.0314,
八王子 (Hachioji),2022-03-13,13:01～14:00,0.0333,0.0293,0.0310,
八王子 (Hachioji),2022-03-13,12:01～13:00,0.0336,0.0296,0.0315,
八王子 (Hachioji),2022-03-13,11:01～12:00,0.0339,0.0299,0.0314,
八王子 (Hachioji),2022-03-13,10:01～11:00,0.0337,0.0299,0.0317,
八王子 (Hachioji),2022-03-13,09:01～10:00,0.0339,0.0295,0.0315,
八王子 (Hachioji),2022-03-13,08:01～09:00,0.0351,0.0297,0.0320,
八王子 (Hachioji),2022-03-13,07:01～08:00,0.0336,0.0296,0.0317,
八王子 (Hachioji),2022-03-13,06:01～07:00,0.0338,0.0297,0.0316,
八王子 (Hachioji),2022-03-13,05:01～06:00,0.0340,0.0298,0.0317,
八王子 (Hachioji),2022-03-13,04:01～05:00,0.0337,0.0298,0.0318,
八王子 (Hachioji),2022-03-13,03:01～04:00,0.0346,0.0301,0.0320,
八王子 (Hachioji),2022-03-13,02:01～03:00,0.0343,0.0301,0.0316,
八王子 (Hachioji),2022-03-13,01:01～02:00,0.0337,0.0298,0.0318,
八王子 (Hachioji),2022-03-13,00:01～01:00,0.0339,0.0293,0.0320,
八王子 (Hachioji),2022-03-12,23:01～24:00,0.0346,0.0297,0.0319,
八王子 (Hachioji),2022-03-12,22:01～23:00,0.0337,0.0293,0.0312,
八王子 (Hachioji),2022-03-12,21:01～22:00,0.0327,0.0294,0.0310,
八王子 (Hachioji),2022-03-12,20:01～21:00,0.0322,0.0293,0.0310,
八王子 (Hachioji),2022-03-12,19:01～20:00,0.0335,0.0294,0.0312,
八王子 (Hachioji),2022-03-12,18:01～19:00,0.0334,0.0285,0.0310,
八王子 (Hachioji),2022-03-12,17:01～18:00,0.0334,0.0296,0.0311,
八王子 (Hachioji),2022-03-12,16:01～17:00,0.0331,0.0295,0.0310,
八王子 (Hachioji),2022-03-12,15:01～16:00,0.0342,0.0290,0.0313,
八王子 (Hachioji),2022-03-12,14:01～15:00,0.0337,0.0293,0.0313,
八王子 (Hachioji),2022-03-12,13:01～14:00,0.0327,0.0289,0.0310,
八王子 (Hachioji),2022-03-12,12:01～13:00,0.0340,0.0297,0.0315,
八王子 (Hachioji),2022-03-12,11:01～12:00,0.0336,0.0298,0.0317,
八王子 (Hachioji),2022-03-12,10:01～11:00,0.0339,0.0296,0.0317,
八王子 (Hachioji),2022-03-12,09:01～10:00,0.0332,0.0296,0.0317,
八王子 (Hachioji),2022-03-12,08:01～09:00,0.0341,0.0301,0.0318,
八王子 (Hachioji),2022-03-12,07:01～08:00,0.0341,0.0295,0.0318,
八王子 (Hachioji),2022-03-12,06:01～07:00,0.0345,0.0296,0.0316,
八王子 (Hachioji),2022-03-12,05:01～06:00,0.0342,0.0297,0.0320,
八王子 (Hachioji),2022-03-12,04:01～05:00,0.0345,0.0292,0.0318,
八王子 (Hachioji),2022-03-12,03:01～04:00,0.0336,0.0297,0.0315,
八王子 (Hachioji),2022-03-12,02:01～03:00,0.0334,0.0298,0.0315,
八王子 (Hachioji),2022-03-12,01:01～02:00,0.0338,0.0294,0.0317,
八王子 (Hachioji),2022-03-12,00:01～01:00,0.0333,0.0291,0.0315,
八王子 (Hachioji),2022-03-11,23:01～24:00,0.0335,0.0291,0.0315,
八王子 (Hachioji),2022-03-11,22:01～23:00,0.0339,0.0295,0.0316,
八王子 (Hachioji),2022-03-11,21:01～22:00,0.0337,0.0293,0.0312,
八王子 (Hachioji),2022-03-11,20:01～21:00,0.0334,0.0286,0.0311,
八王子 (Hachioji),2022-03-11,19:01～20:00,0.0328,0.0291,0.0310,
八王子 (Hachioji),2022-03-11,18:01～19:00,0.0338,0.0290,0.0312,
八王子 (Hachioji),2022-03-11,17:01～18:00,0.0336,0.0292,0.0312,
八王子 (Hachioji),2022-03-11,16:01～17:00,0.0340,0.0291,0.0311,
八王子 (Hachioji),2022-03-11,15:01～16:00,0.0343,0.0296,0.0313,
八王子 (Hachioji),2022-03-11,14:01～15:00,0.0329,0.0295,0.0311,
八王子 (Hachioji),2022-03-11,13:01～14:00,0.0337,0.0288,0.0309,
八王子 (Hachioji),2022-03-11,12:01～13:00,0.0334,0.0289,0.0309,
八王子 (Hachioji),2022-03-11,11:01～12:00,0.0329,0.0292,0.0314,
八王子 (Hachioji),2022-03-11,10:01～11:00,0.0333,0.0293,0.0314,
八王子 (Hachioji),2022-03-11,09:01～10:00,0.0338,0.0296,0.0310,
八王子 (Hachioji),2022-03-11,08:01～09:00,0.0338,0.0290,0.0312,
八王子 (Hachioji),2022-03-11,07:01～08:00,0.0342,0.0303,0.0320,
八王子 (Hachioji),2022-03-11,06:01～07:00,0.0345,0.0301,0.0321,
八王子 (Hachioji),2022-03-11,05:01～06:00,0.0344,0.0303,0.0323,
八王子 (Hachioji),2022-03-11,04:01～05:00,0.0340,0.0293,0.0319,
八王子 (Hachioji),2022-03-11,03:01～04:00,0.0336,0.0297,0.0316,
八王子 (Hachioji),2022-03-11,02:01～03:00,0.0332,0.0287,0.0314,
八王子 (Hachioji),2022-03-11,01:01～02:00,0.0339,0.0297,0.0319,
八王子 (Hachioji),2022-03-11,00:01～01:00,0.0344,0.0302,0.0319,
八王子 (Hachioji),2022-03-10,23:01～24:00,0.0335,0.0296,0.0315,
八王子 (Hachioji),2022-03-10,22:01～23:00,0.0326,0.0281,0.0308,
八王子 (Hachioji),2022-03-10,21:01～22:00,0.0320,0.0286,0.0307,
八王子 (Hachioji),2022-03-10,20:01～21:00,0.0332,0.0284,0.0308,
八王子 (Hachioji),2022-03-10,19:01～20:00,0.0326,0.0286,0.0306,
八王子 (Hachioji),2022-03-10,18:01～19:00,0.0326,0.0291,0.0307,
八王子 (Hachioji),2022-03-10,17:01～18:00,0.0330,0.0288,0.0308,
八王子 (Hachioji),2022-03-10,16:01～17:00,0.0329,0.0288,0.0306,
八王子 (Hachioji),2022-03-10,15:01～16:00,0.0325,0.0284,0.0305,
八王子 (Hachioji),2022-03-10,14:01～15:00,0.0332,0.0279,0.0308,
八王子 (Hachioji),2022-03-10,13:01～14:00,0.0327,0.0292,0.0308,
八王子 (Hachioji),2022-03-10,12:01～13:00,0.0329,0.0291,0.0307,
八王子 (Hachioji),2022-03-10,11:01～12:00,0.0341,0.0268,0.0310,
八王子 (Hachioji),2022-03-10,10:01～11:00,0.0329,0.0282,0.0313,
八王子 (Hachioji),2022-03-10,09:01～10:00,0.0334,0.0297,0.0314,
八王子 (Hachioji),2022-03-10,08:01～09:00,0.0337,0.0299,0.0318,
八王子 (Hachioji),2022-03-10,07:01～08:00,0.0342,0.0299,0.0318,
八王子 (Hachioji),2022-03-10,06:01～07:00,0.0345,0.0296,0.0319,
八王子 (Hachioji),2022-03-10,05:01～06:00,0.0339,0.0298,0.0319,
八王子 (Hachioji),2022-03-10,04:01～05:00,0.0337,0.0287,0.0317,
八王子 (Hachioji),2022-03-10,03:01～04:00,0.0342,0.0297,0.0319,
八王子 (Hachioji),2022-03-10,02:01～03:00,0.0336,0.0290,0.0317,
八王子 (Hachioji),2022-03-10,01:01～02:00,0.0332,0.0289,0.0311,
八王子 (Hachioji),2022-03-10,00:01～01:00,0.0337,0.0285,0.0313,
八王子 (Hachioji),2022-03-09,23:01～24:00,0.0322,0.0289,0.0308,
八王子 (Hachioji),2022-03-09,22:01～23:00,0.0323,0.0287,0.0305,
八王子 (Hachioji),2022-03-09,21:01～22:00,0.0326,0.0280,0.0304,
八王子 (Hachioji),2022-03-09,20:01～21:00,0.0333,0.0282,0.0308,
八王子 (Hachioji),2022-03-09,19:01～20:00,0.0329,0.0287,0.0308,
八王子 (Hachioji),2022-03-09,18:01～19:00,0.0330,0.0287,0.0308,
八王子 (Hachioji),2022-03-09,17:01～18:00,0.0332,0.0290,0.0308,
八王子 (Hachioji),2022-03-09,16:01～17:00,0.0332,0.0287,0.0309,
八王子 (Hachioji),2022-03-09,15:01～16:00,0.0331,0.0289,0.0309,
八王子 (Hachioji),2022-03-09,14:01～15:00,0.0327,0.0286,0.0311,
八王子 (Hachioji),2022-03-09,13:01～14:00,0.0341,0.0293,0.0313,
八王子 (Hachioji),2022-03-09,12:01～13:00,0.0327,0.0290,0.0310,
八王子 (Hachioji),2022-03-09,11:01～12:00,0.0340,0.0295,0.0309,
八王子 (Hachioji),2022-03-09,10:01～11:00,0.0331,0.0291,0.0309,
八王子 (Hachioji),2022-03-09,09:01～10:00,0.0321,0.0286,0.0306,
八王子 (Hachioji),2022-03-09,08:01～09:00,0.0324,0.0284,0.0304,
八王子 (Hachioji),2022-03-09,07:01～08:00,0.0329,0.0287,0.0308,
八王子 (Hachioji),2022-03-09,06:01～07:00,0.0327,0.0278,0.0305,
八王子 (Hachioji),2022-03-09,05:01～06:00,0.0324,0.0285,0.0303,
八王子 (Hachioji),2022-03-09,04:01～05:00,0.0335,0.0289,0.0308,
八王子 (Hachioji),2022-03-09,03:01～04:00,0.0326,0.0288,0.0308,
八王子 (Hachioji),2022-03-09,02:01～03:00,0.0330,0.0281,0.0307,
八王子 (Hachioji),2022-03-09,01:01～02:00,0.0327,0.0285,0.0307,
八王子 (Hachioji),2022-03-09,00:01～01:00,0.0331,0.0279,0.0307,
八王子 (Hachioji),2022-03-08,23:01～24:00,0.0321,0.0286,0.0306,
八王子 (Hachioji),2022-03-08,22:01～23:00,0.0335,0.0289,0.0309,
八王子 (Hachioji),2022-03-08,21:01～22:00,0.0321,0.0288,0.0308,
八王子 (Hachioji),2022-03-08,20:01～21:00,0.0329,0.0288,0.0306,
八王子 (Hachioji),2022-03-08,19:01～20:00,0.0329,0.0290,0.0308,
八王子 (Hachioji),2022-03-08,18:01～19:00,0.0333,0.0285,0.0308,
八王子 (Hachioji),2022-03-08,17:01～18:00,0.0336,0.0283,0.0310,
八王子 (Hachioji),2022-03-08,16:01～17:00,0.0324,0.0289,0.0308,
八王子 (Hachioji),2022-03-08,15:01～16:00,0.0335,0.0286,0.0311,
八王子 (Hachioji),2022-03-08,14:01～15:00,0.0329,0.0285,0.0312,
八王子 (Hachioji),2022-03-08,13:01～14:00,0.0341,0.0300,0.0322,
八王子 (Hachioji),2022-03-08,12:01～13:00,0.0393,0.0316,0.0350,
八王子 (Hachioji),2022-03-08,11:01～12:00,0.0410,0.0351,0.0377,
八王子 (Hachioji),2022-03-08,10:01～11:00,0.0380,0.0328,0.0354,
八王子 (Hachioji),2022-03-08,09:01～10:00,0.0366,0.0320,0.0343,
八王子 (Hachioji),2022-03-08,08:01～09:00,0.0375,0.0330,0.0352,
八王子 (Hachioji),2022-03-08,07:01～08:00,0.0411,0.0349,0.0370,
八王子 (Hachioji),2022-03-08,06:01～07:00,0.0399,0.0327,0.0353,
八王子 (Hachioji),2022-03-08,05:01～06:00,0.0352,0.0305,0.0329,
八王子 (Hachioji),2022-03-08,04:01～05:00,0.0334,0.0299,0.0317,
八王子 (Hachioji),2022-03-08,03:01～04:00,0.0332,0.0288,0.0313,
八王子 (Hachioji),2022-03-08,02:01～03:00,0.0331,0.0280,0.0316,
八王子 (Hachioji),2022-03-08,01:01～02:00,0.0332,0.0292,0.0315,
八王子 (Hachioji),2022-03-08,00:01～01:00,0.0338,0.0291,0.0312,
八王子 (Hachioji),2022-03-07,23:01～24:00,0.0339,0.0294,0.0313,
八王子 (Hachioji),2022-03-07,22:01～23:00,0.0331,0.0300,0.0315,
八王子 (Hachioji),2022-03-07,21:01～22:00,0.0338,0.0292,0.0316,
八王子 (Hachioji),2022-03-07,20:01～21:00,0.0330,0.0284,0.0308,
八王子 (Hachioji),2022-03-07,19:01～20:00,0.0329,0.0290,0.0309,
八王子 (Hachioji),2022-03-07,18:01～19:00,0.0325,0.0289,0.0309,
八王子 (Hachioji),2022-03-07,17:01～18:00,0.0328,0.0290,0.0307,
八王子 (Hachioji),2022-03-07,16:01～17:00,0.0330,0.0287,0.0308,
八王子 (Hachioji),2022-03-07,15:01～16:00,0.0326,0.0285,0.0309,
八王子 (Hachioji),2022-03-07,14:01～15:00,0.0340,0.0288,0.0312,
八王子 (Hachioji),2022-03-07,13:01～14:00,0.0328,0.0289,0.0311,
八王子 (Hachioji),2022-03-07,12:01～13:00,0.0344,0.0286,0.0312,
八王子 (Hachioji),2022-03-07,11:01～12:00,0.0330,0.0287,0.0312,
八王子 (Hachioji),2022-03-07,10:01～11:00,0.0331,0.0296,0.0313,
八王子 (Hachioji),2022-03-07,09:01～10:00,0.0336,0.0296,0.0315,
八王子 (Hachioji),2022-03-07,08:01～09:00,0.0334,0.0287,0.0312,
八王子 (Hachioji),2022-03-07,07:01～08:00,0.0331,0.0296,0.0312,
八王子 (Hachioji),2022-03-07,06:01～07:00,0.0341,0.0293,0.0316,
八王子 (Hachioji),2022-03-07,05:01～06:00,0.0337,0.0294,0.0314,
八王子 (Hachioji),2022-03-07,04:01～05:00,0.0332,0.0291,0.0316,
八王子 (Hachioji),2022-03-07,03:01～04:00,0.0338,0.0301,0.0317,
八王子 (Hachioji),2022-03-07,02:01～03:00,0.0337,0.0299,0.0315,
八王子 (Hachioji),2022-03-07,01:01～02:00,0.0330,0.0293,0.0313,
八王子 (Hachioji),2022-03-07,00:01～01:00,0.0333,0.0286,0.0315,
