﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2012-11-11,23:01～24:00,0.0671,0.0603,0.0642,
足立 (Adachi),2012-11-11,22:01～23:00,0.0687,0.0605,0.0640,
足立 (Adachi),2012-11-11,21:01～22:00,0.0675,0.0593,0.0632,
足立 (Adachi),2012-11-11,20:01～21:00,0.0682,0.0589,0.0632,
足立 (Adachi),2012-11-11,19:01～20:00,0.0708,0.0618,0.0644,
足立 (Adachi),2012-11-11,18:01～19:00,0.0687,0.0605,0.0646,
足立 (Adachi),2012-11-11,17:01～18:00,0.0692,0.0607,0.0647,
足立 (Adachi),2012-11-11,16:01～17:00,0.0654,0.0587,0.0621,
足立 (Adachi),2012-11-11,15:01～16:00,0.0612,0.0552,0.0583,
足立 (Adachi),2012-11-11,14:01～15:00,0.0611,0.0548,0.0581,
足立 (Adachi),2012-11-11,13:01～14:00,0.0611,0.0545,0.0579,
足立 (Adachi),2012-11-11,12:01～13:00,0.0622,0.0552,0.0576,
足立 (Adachi),2012-11-11,11:01～12:00,0.0619,0.0543,0.0579,
足立 (Adachi),2012-11-11,10:01～11:00,0.0621,0.0545,0.0583,
足立 (Adachi),2012-11-11,09:01～10:00,0.0609,0.0549,0.0580,
足立 (Adachi),2012-11-11,08:01～09:00,0.0604,0.0538,0.0579,
足立 (Adachi),2012-11-11,07:01～08:00,0.0621,0.0549,0.0583,
足立 (Adachi),2012-11-11,06:01～07:00,0.0633,0.0557,0.0585,
足立 (Adachi),2012-11-11,05:01～06:00,0.0613,0.0536,0.0577,
足立 (Adachi),2012-11-11,04:01～05:00,0.0617,0.0547,0.0575,
足立 (Adachi),2012-11-11,03:01～04:00,0.0609,0.0543,0.0575,
足立 (Adachi),2012-11-11,02:01～03:00,0.0602,0.0538,0.0575,
足立 (Adachi),2012-11-11,01:01～02:00,0.0616,0.0544,0.0574,
足立 (Adachi),2012-11-11,00:01～01:00,0.0604,0.0540,0.0576,
足立 (Adachi),2012-11-10,23:01～24:00,0.0607,0.0545,0.0573,
足立 (Adachi),2012-11-10,22:01～23:00,0.0604,0.0543,0.0574,
足立 (Adachi),2012-11-10,21:01～22:00,0.0607,0.0540,0.0572,
足立 (Adachi),2012-11-10,20:01～21:00,0.0602,0.0546,0.0574,
足立 (Adachi),2012-11-10,19:01～20:00,0.0609,0.0535,0.0573,
足立 (Adachi),2012-11-10,18:01～19:00,0.0607,0.0546,0.0572,
足立 (Adachi),2012-11-10,17:01～18:00,0.0611,0.0527,0.0567,
足立 (Adachi),2012-11-10,16:01～17:00,0.0604,0.0522,0.0565,
足立 (Adachi),2012-11-10,15:01～16:00,0.0592,0.0534,0.0566,
足立 (Adachi),2012-11-10,14:01～15:00,0.0592,0.0530,0.0567,
足立 (Adachi),2012-11-10,13:01～14:00,0.0612,0.0537,0.0573,
足立 (Adachi),2012-11-10,12:01～13:00,0.0604,0.0534,0.0574,
足立 (Adachi),2012-11-10,11:01～12:00,0.0603,0.0522,0.0569,
足立 (Adachi),2012-11-10,10:01～11:00,0.0607,0.0532,0.0570,
足立 (Adachi),2012-11-10,09:01～10:00,0.0599,0.0535,0.0569,
足立 (Adachi),2012-11-10,08:01～09:00,0.0623,0.0521,0.0573,
足立 (Adachi),2012-11-10,07:01～08:00,0.0608,0.0522,0.0566,
足立 (Adachi),2012-11-10,06:01～07:00,0.0605,0.0519,0.0569,
足立 (Adachi),2012-11-10,05:01～06:00,0.0615,0.0542,0.0577,
足立 (Adachi),2012-11-10,04:01～05:00,0.0618,0.0544,0.0575,
足立 (Adachi),2012-11-10,03:01～04:00,0.0602,0.0546,0.0572,
足立 (Adachi),2012-11-10,02:01～03:00,0.0614,0.0527,0.0575,
足立 (Adachi),2012-11-10,01:01～02:00,0.0623,0.0532,0.0575,
足立 (Adachi),2012-11-10,00:01～01:00,0.0632,0.0538,0.0578,
足立 (Adachi),2012-11-09,23:01～24:00,0.0599,0.0539,0.0574,
足立 (Adachi),2012-11-09,22:01～23:00,0.0594,0.0540,0.0571,
足立 (Adachi),2012-11-09,21:01～22:00,0.0612,0.0540,0.0574,
足立 (Adachi),2012-11-09,20:01～21:00,0.0610,0.0533,0.0575,
足立 (Adachi),2012-11-09,19:01～20:00,0.0609,0.0535,0.0569,
足立 (Adachi),2012-11-09,18:01～19:00,0.0612,0.0536,0.0572,
足立 (Adachi),2012-11-09,17:01～18:00,0.0599,0.0541,0.0566,
足立 (Adachi),2012-11-09,16:01～17:00,0.0598,0.0536,0.0566,
足立 (Adachi),2012-11-09,15:01～16:00,0.0599,0.0542,0.0571,
足立 (Adachi),2012-11-09,14:01～15:00,0.0613,0.0533,0.0571,
足立 (Adachi),2012-11-09,13:01～14:00,0.0603,0.0545,0.0574,
足立 (Adachi),2012-11-09,12:01～13:00,0.0612,0.0530,0.0574,
足立 (Adachi),2012-11-09,11:01～12:00,0.0612,0.0542,0.0575,
足立 (Adachi),2012-11-09,10:01～11:00,0.0613,0.0541,0.0577,
足立 (Adachi),2012-11-09,09:01～10:00,0.0601,0.0531,0.0565,
足立 (Adachi),2012-11-09,08:01～09:00,0.0612,0.0530,0.0569,
足立 (Adachi),2012-11-09,07:01～08:00,0.0613,0.0531,0.0569,
足立 (Adachi),2012-11-09,06:01～07:00,0.0593,0.0534,0.0565,
足立 (Adachi),2012-11-09,05:01～06:00,0.0595,0.0540,0.0569,
足立 (Adachi),2012-11-09,04:01～05:00,0.0611,0.0538,0.0570,
足立 (Adachi),2012-11-09,03:01～04:00,0.0599,0.0535,0.0570,
足立 (Adachi),2012-11-09,02:01～03:00,0.0608,0.0534,0.0571,
足立 (Adachi),2012-11-09,01:01～02:00,0.0593,0.0526,0.0563,
足立 (Adachi),2012-11-09,00:01～01:00,0.0613,0.0545,0.0569,
足立 (Adachi),2012-11-08,23:01～24:00,0.0595,0.0545,0.0566,
足立 (Adachi),2012-11-08,22:01～23:00,0.0606,0.0523,0.0566,
足立 (Adachi),2012-11-08,21:01～22:00,0.0603,0.0535,0.0565,
足立 (Adachi),2012-11-08,20:01～21:00,0.0605,0.0530,0.0564,
足立 (Adachi),2012-11-08,19:01～20:00,0.0611,0.0536,0.0568,
足立 (Adachi),2012-11-08,18:01～19:00,0.0600,0.0534,0.0571,
足立 (Adachi),2012-11-08,17:01～18:00,0.0614,0.0529,0.0569,
足立 (Adachi),2012-11-08,16:01～17:00,0.0606,0.0524,0.0566,
足立 (Adachi),2012-11-08,15:01～16:00,0.0591,0.0501,0.0553,
足立 (Adachi),2012-11-08,14:01～15:00,0.0594,0.0522,0.0554,
足立 (Adachi),2012-11-08,13:01～14:00,0.0590,0.0519,0.0557,
足立 (Adachi),2012-11-08,12:01～13:00,0.0602,0.0520,0.0567,
足立 (Adachi),2012-11-08,11:01～12:00,0.0610,0.0534,0.0574,
足立 (Adachi),2012-11-08,10:01～11:00,0.0604,0.0537,0.0573,
足立 (Adachi),2012-11-08,09:01～10:00,0.0629,0.0549,0.0579,
足立 (Adachi),2012-11-08,08:01～09:00,0.0618,0.0564,0.0586,
足立 (Adachi),2012-11-08,07:01～08:00,0.0612,0.0550,0.0583,
足立 (Adachi),2012-11-08,06:01～07:00,0.0608,0.0536,0.0571,
足立 (Adachi),2012-11-08,05:01～06:00,0.0611,0.0541,0.0571,
足立 (Adachi),2012-11-08,04:01～05:00,0.0622,0.0531,0.0569,
足立 (Adachi),2012-11-08,03:01～04:00,0.0598,0.0532,0.0563,
足立 (Adachi),2012-11-08,02:01～03:00,0.0602,0.0535,0.0564,
足立 (Adachi),2012-11-08,01:01～02:00,0.0602,0.0524,0.0570,
足立 (Adachi),2012-11-08,00:01～01:00,0.0616,0.0539,0.0571,
足立 (Adachi),2012-11-07,23:01～24:00,0.0610,0.0535,0.0573,
足立 (Adachi),2012-11-07,22:01～23:00,0.0620,0.0545,0.0572,
足立 (Adachi),2012-11-07,21:01～22:00,0.0599,0.0529,0.0571,
足立 (Adachi),2012-11-07,20:01～21:00,0.0606,0.0541,0.0573,
足立 (Adachi),2012-11-07,19:01～20:00,0.0593,0.0524,0.0570,
足立 (Adachi),2012-11-07,18:01～19:00,0.0602,0.0538,0.0569,
足立 (Adachi),2012-11-07,17:01～18:00,0.0610,0.0513,0.0565,
足立 (Adachi),2012-11-07,16:01～17:00,0.0600,0.0533,0.0565,
足立 (Adachi),2012-11-07,15:01～16:00,0.0602,0.0530,0.0563,
足立 (Adachi),2012-11-07,14:01～15:00,0.0597,0.0526,0.0563,
足立 (Adachi),2012-11-07,13:01～14:00,0.0596,0.0531,0.0557,
足立 (Adachi),2012-11-07,12:01～13:00,0.0589,0.0532,0.0560,
足立 (Adachi),2012-11-07,11:01～12:00,0.0605,0.0528,0.0562,
足立 (Adachi),2012-11-07,10:01～11:00,0.0610,0.0537,0.0563,
足立 (Adachi),2012-11-07,09:01～10:00,0.0610,0.0538,0.0566,
足立 (Adachi),2012-11-07,08:01～09:00,0.0596,0.0530,0.0561,
足立 (Adachi),2012-11-07,07:01～08:00,0.0600,0.0528,0.0563,
足立 (Adachi),2012-11-07,06:01～07:00,0.0592,0.0524,0.0556,
足立 (Adachi),2012-11-07,05:01～06:00,0.0599,0.0529,0.0561,
足立 (Adachi),2012-11-07,04:01～05:00,0.0601,0.0529,0.0556,
足立 (Adachi),2012-11-07,03:01～04:00,0.0590,0.0532,0.0559,
足立 (Adachi),2012-11-07,02:01～03:00,0.0590,0.0531,0.0561,
足立 (Adachi),2012-11-07,01:01～02:00,0.0594,0.0526,0.0563,
足立 (Adachi),2012-11-07,00:01～01:00,0.0598,0.0532,0.0560,
足立 (Adachi),2012-11-06,23:01～24:00,0.0598,0.0534,0.0562,
足立 (Adachi),2012-11-06,22:01～23:00,0.0607,0.0534,0.0568,
足立 (Adachi),2012-11-06,21:01～22:00,0.0602,0.0546,0.0576,
足立 (Adachi),2012-11-06,20:01～21:00,0.0615,0.0540,0.0573,
足立 (Adachi),2012-11-06,19:01～20:00,0.0602,0.0513,0.0561,
足立 (Adachi),2012-11-06,18:01～19:00,0.0587,0.0524,0.0558,
足立 (Adachi),2012-11-06,17:01～18:00,0.0604,0.0536,0.0566,
足立 (Adachi),2012-11-06,16:01～17:00,0.0604,0.0533,0.0568,
足立 (Adachi),2012-11-06,15:01～16:00,0.0614,0.0542,0.0572,
足立 (Adachi),2012-11-06,14:01～15:00,0.0640,0.0568,0.0602,
足立 (Adachi),2012-11-06,13:01～14:00,0.0692,0.0609,0.0640,
足立 (Adachi),2012-11-06,12:01～13:00,0.0741,0.0592,0.0691,
足立 (Adachi),2012-11-06,11:01～12:00,0.0773,0.0676,0.0721,
足立 (Adachi),2012-11-06,10:01～11:00,0.0722,0.0634,0.0676,
足立 (Adachi),2012-11-06,09:01～10:00,0.0663,0.0561,0.0619,
足立 (Adachi),2012-11-06,08:01～09:00,0.0616,0.0545,0.0578,
足立 (Adachi),2012-11-06,07:01～08:00,0.0643,0.0553,0.0597,
足立 (Adachi),2012-11-06,06:01～07:00,0.0650,0.0582,0.0610,
足立 (Adachi),2012-11-06,05:01～06:00,0.0704,0.0596,0.0653,
足立 (Adachi),2012-11-06,04:01～05:00,0.0706,0.0617,0.0667,
足立 (Adachi),2012-11-06,03:01～04:00,0.0692,0.0608,0.0656,
足立 (Adachi),2012-11-06,02:01～03:00,0.0688,0.0596,0.0634,
足立 (Adachi),2012-11-06,01:01～02:00,0.0665,0.0571,0.0619,
足立 (Adachi),2012-11-06,00:01～01:00,0.0671,0.0583,0.0624,
足立 (Adachi),2012-11-05,23:01～24:00,0.0644,0.0578,0.0609,
足立 (Adachi),2012-11-05,22:01～23:00,0.0650,0.0553,0.0602,
足立 (Adachi),2012-11-05,21:01～22:00,0.0647,0.0553,0.0593,
足立 (Adachi),2012-11-05,20:01～21:00,0.0628,0.0554,0.0586,
足立 (Adachi),2012-11-05,19:01～20:00,0.0619,0.0559,0.0588,
足立 (Adachi),2012-11-05,18:01～19:00,0.0623,0.0550,0.0586,
足立 (Adachi),2012-11-05,17:01～18:00,0.0615,0.0542,0.0584,
足立 (Adachi),2012-11-05,16:01～17:00,0.0623,0.0547,0.0579,
足立 (Adachi),2012-11-05,15:01～16:00,0.0617,0.0544,0.0580,
足立 (Adachi),2012-11-05,14:01～15:00,0.0618,0.0559,0.0583,
足立 (Adachi),2012-11-05,13:01～14:00,0.0618,0.0555,0.0584,
足立 (Adachi),2012-11-05,12:01～13:00,0.0627,0.0564,0.0586,
足立 (Adachi),2012-11-05,11:01～12:00,0.0626,0.0565,0.0587,
足立 (Adachi),2012-11-05,10:01～11:00,0.0625,0.0550,0.0585,
足立 (Adachi),2012-11-05,09:01～10:00,0.0637,0.0545,0.0592,
足立 (Adachi),2012-11-05,08:01～09:00,0.0614,0.0545,0.0584,
足立 (Adachi),2012-11-05,07:01～08:00,0.0621,0.0545,0.0581,
足立 (Adachi),2012-11-05,06:01～07:00,0.0612,0.0538,0.0578,
足立 (Adachi),2012-11-05,05:01～06:00,0.0618,0.0551,0.0587,
足立 (Adachi),2012-11-05,04:01～05:00,0.0634,0.0564,0.0591,
足立 (Adachi),2012-11-05,03:01～04:00,0.0629,0.0528,0.0588,
足立 (Adachi),2012-11-05,02:01～03:00,0.0632,0.0561,0.0588,
足立 (Adachi),2012-11-05,01:01～02:00,0.0630,0.0558,0.0591,
足立 (Adachi),2012-11-05,00:01～01:00,0.0621,0.0552,0.0587,
