﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2012-12-02,23:01～24:00,0.0418,0.0356,0.0378,
小平 (Kodaira),2012-12-02,22:01～23:00,0.0424,0.0356,0.0382,
小平 (Kodaira),2012-12-02,21:01～22:00,0.0447,0.0364,0.0396,
小平 (Kodaira),2012-12-02,20:01～21:00,0.0440,0.0366,0.0397,
小平 (Kodaira),2012-12-02,19:01～20:00,0.0424,0.0350,0.0377,
小平 (Kodaira),2012-12-02,18:01～19:00,0.0376,0.0344,0.0359,
小平 (Kodaira),2012-12-02,17:01～18:00,0.0388,0.0340,0.0358,
小平 (Kodaira),2012-12-02,16:01～17:00,0.0373,0.0337,0.0358,
小平 (Kodaira),2012-12-02,15:01～16:00,0.0396,0.0338,0.0359,
小平 (Kodaira),2012-12-02,14:01～15:00,0.0388,0.0334,0.0358,
小平 (Kodaira),2012-12-02,13:01～14:00,0.0373,0.0333,0.0358,
小平 (Kodaira),2012-12-02,12:01～13:00,0.0384,0.0344,0.0360,
小平 (Kodaira),2012-12-02,11:01～12:00,0.0407,0.0345,0.0362,
小平 (Kodaira),2012-12-02,10:01～11:00,0.0372,0.0338,0.0360,
小平 (Kodaira),2012-12-02,09:01～10:00,0.0374,0.0338,0.0359,
小平 (Kodaira),2012-12-02,08:01～09:00,0.0383,0.0338,0.0359,
小平 (Kodaira),2012-12-02,07:01～08:00,0.0393,0.0335,0.0356,
小平 (Kodaira),2012-12-02,06:01～07:00,0.0377,0.0331,0.0357,
小平 (Kodaira),2012-12-02,05:01～06:00,0.0382,0.0329,0.0358,
小平 (Kodaira),2012-12-02,04:01～05:00,0.0386,0.0335,0.0359,
小平 (Kodaira),2012-12-02,03:01～04:00,0.0387,0.0343,0.0361,
小平 (Kodaira),2012-12-02,02:01～03:00,0.0383,0.0344,0.0360,
小平 (Kodaira),2012-12-02,01:01～02:00,0.0386,0.0344,0.0364,
小平 (Kodaira),2012-12-02,00:01～01:00,0.0393,0.0344,0.0365,
小平 (Kodaira),2012-12-01,23:01～24:00,0.0408,0.0344,0.0363,
小平 (Kodaira),2012-12-01,22:01～23:00,0.0382,0.0345,0.0362,
小平 (Kodaira),2012-12-01,21:01～22:00,0.0396,0.0349,0.0366,
小平 (Kodaira),2012-12-01,20:01～21:00,0.0393,0.0342,0.0364,
小平 (Kodaira),2012-12-01,19:01～20:00,0.0390,0.0346,0.0363,
小平 (Kodaira),2012-12-01,18:01～19:00,0.0394,0.0342,0.0365,
小平 (Kodaira),2012-12-01,17:01～18:00,0.0388,0.0345,0.0364,
小平 (Kodaira),2012-12-01,16:01～17:00,0.0388,0.0345,0.0366,
小平 (Kodaira),2012-12-01,15:01～16:00,0.0410,0.0357,0.0380,
小平 (Kodaira),2012-12-01,14:01～15:00,0.0481,0.0365,0.0422,
小平 (Kodaira),2012-12-01,13:01～14:00,0.0651,0.0434,0.0542,
小平 (Kodaira),2012-12-01,12:01～13:00,0.0714,0.0539,0.0626,
小平 (Kodaira),2012-12-01,11:01～12:00,0.0604,0.0359,0.0471,
小平 (Kodaira),2012-12-01,10:01～11:00,0.0404,0.0349,0.0371,
小平 (Kodaira),2012-12-01,09:01～10:00,0.0399,0.0361,0.0375,
小平 (Kodaira),2012-12-01,08:01～09:00,0.0432,0.0357,0.0379,
小平 (Kodaira),2012-12-01,07:01～08:00,0.0405,0.0338,0.0380,
小平 (Kodaira),2012-12-01,06:01～07:00,0.0409,0.0360,0.0383,
小平 (Kodaira),2012-12-01,05:01～06:00,0.0421,0.0355,0.0382,
小平 (Kodaira),2012-12-01,04:01～05:00,0.0410,0.0350,0.0376,
小平 (Kodaira),2012-12-01,03:01～04:00,0.0411,0.0353,0.0377,
小平 (Kodaira),2012-12-01,02:01～03:00,0.0414,0.0358,0.0377,
小平 (Kodaira),2012-12-01,01:01～02:00,0.0390,0.0353,0.0371,
小平 (Kodaira),2012-12-01,00:01～01:00,0.0414,0.0353,0.0371,
小平 (Kodaira),2012-11-30,23:01～24:00,0.0405,0.0353,0.0376,
小平 (Kodaira),2012-11-30,22:01～23:00,0.0406,0.0353,0.0369,
小平 (Kodaira),2012-11-30,21:01～22:00,0.0408,0.0341,0.0374,
小平 (Kodaira),2012-11-30,20:01～21:00,0.0408,0.0351,0.0369,
小平 (Kodaira),2012-11-30,19:01～20:00,0.0403,0.0349,0.0372,
小平 (Kodaira),2012-11-30,18:01～19:00,0.0419,0.0353,0.0374,
小平 (Kodaira),2012-11-30,17:01～18:00,0.0396,0.0351,0.0370,
小平 (Kodaira),2012-11-30,16:01～17:00,0.0408,0.0346,0.0371,
小平 (Kodaira),2012-11-30,15:01～16:00,0.0404,0.0350,0.0371,
小平 (Kodaira),2012-11-30,14:01～15:00,0.0406,0.0359,0.0376,
小平 (Kodaira),2012-11-30,13:01～14:00,0.0410,0.0360,0.0377,
小平 (Kodaira),2012-11-30,12:01～13:00,0.0411,0.0351,0.0374,
小平 (Kodaira),2012-11-30,11:01～12:00,0.0405,0.0351,0.0372,
小平 (Kodaira),2012-11-30,10:01～11:00,0.0395,0.0357,0.0372,
小平 (Kodaira),2012-11-30,09:01～10:00,0.0409,0.0347,0.0374,
小平 (Kodaira),2012-11-30,08:01～09:00,0.0415,0.0358,0.0376,
小平 (Kodaira),2012-11-30,07:01～08:00,0.0402,0.0356,0.0374,
小平 (Kodaira),2012-11-30,06:01～07:00,0.0394,0.0351,0.0371,
小平 (Kodaira),2012-11-30,05:01～06:00,0.0413,0.0351,0.0376,
小平 (Kodaira),2012-11-30,04:01～05:00,0.0402,0.0349,0.0372,
小平 (Kodaira),2012-11-30,03:01～04:00,0.0402,0.0357,0.0376,
小平 (Kodaira),2012-11-30,02:01～03:00,0.0405,0.0349,0.0373,
小平 (Kodaira),2012-11-30,01:01～02:00,0.0403,0.0351,0.0368,
小平 (Kodaira),2012-11-30,00:01～01:00,0.0394,0.0346,0.0365,
小平 (Kodaira),2012-11-29,23:01～24:00,0.0406,0.0352,0.0373,
小平 (Kodaira),2012-11-29,22:01～23:00,0.0425,0.0365,0.0396,
小平 (Kodaira),2012-11-29,21:01～22:00,0.0486,0.0399,0.0437,
小平 (Kodaira),2012-11-29,20:01～21:00,0.0486,0.0368,0.0434,
小平 (Kodaira),2012-11-29,19:01～20:00,0.0414,0.0358,0.0385,
小平 (Kodaira),2012-11-29,18:01～19:00,0.0412,0.0351,0.0377,
小平 (Kodaira),2012-11-29,17:01～18:00,0.0400,0.0359,0.0378,
小平 (Kodaira),2012-11-29,16:01～17:00,0.0396,0.0355,0.0371,
小平 (Kodaira),2012-11-29,15:01～16:00,0.0405,0.0346,0.0365,
小平 (Kodaira),2012-11-29,14:01～15:00,0.0391,0.0356,0.0368,
小平 (Kodaira),2012-11-29,13:01～14:00,0.0399,0.0350,0.0370,
小平 (Kodaira),2012-11-29,12:01～13:00,0.0404,0.0351,0.0371,
小平 (Kodaira),2012-11-29,11:01～12:00,0.0410,0.0354,0.0381,
小平 (Kodaira),2012-11-29,10:01～11:00,0.0424,0.0365,0.0391,
小平 (Kodaira),2012-11-29,09:01～10:00,0.0430,0.0360,0.0393,
小平 (Kodaira),2012-11-29,08:01～09:00,0.0436,0.0363,0.0396,
小平 (Kodaira),2012-11-29,07:01～08:00,0.0418,0.0358,0.0383,
小平 (Kodaira),2012-11-29,06:01～07:00,0.0432,0.0360,0.0384,
小平 (Kodaira),2012-11-29,05:01～06:00,0.0416,0.0359,0.0381,
小平 (Kodaira),2012-11-29,04:01～05:00,0.0415,0.0361,0.0384,
小平 (Kodaira),2012-11-29,03:01～04:00,0.0425,0.0365,0.0386,
小平 (Kodaira),2012-11-29,02:01～03:00,0.0426,0.0363,0.0384,
小平 (Kodaira),2012-11-29,01:01～02:00,0.0397,0.0349,0.0376,
小平 (Kodaira),2012-11-29,00:01～01:00,0.0419,0.0356,0.0379,
小平 (Kodaira),2012-11-28,23:01～24:00,0.0416,0.0357,0.0375,
小平 (Kodaira),2012-11-28,22:01～23:00,0.0405,0.0359,0.0375,
小平 (Kodaira),2012-11-28,21:01～22:00,0.0412,0.0354,0.0372,
小平 (Kodaira),2012-11-28,20:01～21:00,0.0389,0.0351,0.0368,
小平 (Kodaira),2012-11-28,19:01～20:00,0.0386,0.0349,0.0365,
小平 (Kodaira),2012-11-28,18:01～19:00,0.0383,0.0331,0.0364,
小平 (Kodaira),2012-11-28,17:01～18:00,0.0384,0.0345,0.0365,
小平 (Kodaira),2012-11-28,16:01～17:00,0.0390,0.0342,0.0363,
小平 (Kodaira),2012-11-28,15:01～16:00,0.0380,0.0344,0.0364,
小平 (Kodaira),2012-11-28,14:01～15:00,0.0404,0.0350,0.0367,
小平 (Kodaira),2012-11-28,13:01～14:00,0.0391,0.0350,0.0367,
小平 (Kodaira),2012-11-28,12:01～13:00,0.0411,0.0352,0.0369,
小平 (Kodaira),2012-11-28,11:01～12:00,0.0408,0.0355,0.0372,
小平 (Kodaira),2012-11-28,10:01～11:00,0.0403,0.0349,0.0368,
小平 (Kodaira),2012-11-28,09:01～10:00,0.0413,0.0355,0.0376,
小平 (Kodaira),2012-11-28,08:01～09:00,0.0412,0.0353,0.0381,
小平 (Kodaira),2012-11-28,07:01～08:00,0.0402,0.0353,0.0371,
小平 (Kodaira),2012-11-28,06:01～07:00,0.0402,0.0352,0.0373,
小平 (Kodaira),2012-11-28,05:01～06:00,0.0394,0.0345,0.0371,
小平 (Kodaira),2012-11-28,04:01～05:00,0.0401,0.0350,0.0364,
小平 (Kodaira),2012-11-28,03:01～04:00,0.0386,0.0343,0.0362,
小平 (Kodaira),2012-11-28,02:01～03:00,0.0389,0.0345,0.0363,
小平 (Kodaira),2012-11-28,01:01～02:00,0.0402,0.0348,0.0365,
小平 (Kodaira),2012-11-28,00:01～01:00,0.0389,0.0342,0.0366,
小平 (Kodaira),2012-11-27,23:01～24:00,0.0387,0.0349,0.0368,
小平 (Kodaira),2012-11-27,22:01～23:00,0.0396,0.0348,0.0364,
小平 (Kodaira),2012-11-27,21:01～22:00,0.0391,0.0342,0.0363,
小平 (Kodaira),2012-11-27,20:01～21:00,0.0392,0.0342,0.0363,
小平 (Kodaira),2012-11-27,19:01～20:00,0.0387,0.0335,0.0365,
小平 (Kodaira),2012-11-27,18:01～19:00,0.0400,0.0341,0.0366,
小平 (Kodaira),2012-11-27,17:01～18:00,0.0391,0.0338,0.0365,
小平 (Kodaira),2012-11-27,16:01～17:00,0.0384,0.0348,0.0365,
小平 (Kodaira),2012-11-27,15:01～16:00,0.0404,0.0353,0.0370,
小平 (Kodaira),2012-11-27,14:01～15:00,0.0399,0.0349,0.0372,
小平 (Kodaira),2012-11-27,13:01～14:00,0.0394,0.0349,0.0368,
小平 (Kodaira),2012-11-27,12:01～13:00,0.0403,0.0353,0.0372,
小平 (Kodaira),2012-11-27,11:01～12:00,0.0404,0.0353,0.0373,
小平 (Kodaira),2012-11-27,10:01～11:00,0.0389,0.0341,0.0368,
小平 (Kodaira),2012-11-27,09:01～10:00,0.0400,0.0343,0.0365,
小平 (Kodaira),2012-11-27,08:01～09:00,0.0386,0.0343,0.0362,
小平 (Kodaira),2012-11-27,07:01～08:00,0.0397,0.0346,0.0362,
小平 (Kodaira),2012-11-27,06:01～07:00,0.0377,0.0341,0.0359,
小平 (Kodaira),2012-11-27,05:01～06:00,0.0389,0.0344,0.0362,
小平 (Kodaira),2012-11-27,04:01～05:00,0.0380,0.0337,0.0361,
小平 (Kodaira),2012-11-27,03:01～04:00,0.0381,0.0337,0.0361,
小平 (Kodaira),2012-11-27,02:01～03:00,0.0394,0.0343,0.0363,
小平 (Kodaira),2012-11-27,01:01～02:00,0.0410,0.0361,0.0375,
小平 (Kodaira),2012-11-27,00:01～01:00,0.0422,0.0357,0.0380,
小平 (Kodaira),2012-11-26,23:01～24:00,0.0409,0.0354,0.0373,
小平 (Kodaira),2012-11-26,22:01～23:00,0.0413,0.0355,0.0376,
小平 (Kodaira),2012-11-26,21:01～22:00,0.0410,0.0357,0.0374,
小平 (Kodaira),2012-11-26,20:01～21:00,0.0401,0.0363,0.0376,
小平 (Kodaira),2012-11-26,19:01～20:00,0.0418,0.0357,0.0381,
小平 (Kodaira),2012-11-26,18:01～19:00,0.0474,0.0368,0.0414,
小平 (Kodaira),2012-11-26,17:01～18:00,0.0591,0.0441,0.0513,
小平 (Kodaira),2012-11-26,16:01～17:00,0.0583,0.0441,0.0516,
小平 (Kodaira),2012-11-26,15:01～16:00,0.0502,0.0433,0.0462,
小平 (Kodaira),2012-11-26,14:01～15:00,0.0575,0.0446,0.0499,
小平 (Kodaira),2012-11-26,13:01～14:00,0.0535,0.0451,0.0495,
小平 (Kodaira),2012-11-26,12:01～13:00,0.0511,0.0438,0.0473,
小平 (Kodaira),2012-11-26,11:01～12:00,0.0512,0.0428,0.0470,
小平 (Kodaira),2012-11-26,10:01～11:00,0.0518,0.0384,0.0441,
小平 (Kodaira),2012-11-26,09:01～10:00,0.0434,0.0365,0.0399,
小平 (Kodaira),2012-11-26,08:01～09:00,0.0441,0.0367,0.0386,
小平 (Kodaira),2012-11-26,07:01～08:00,0.0420,0.0363,0.0391,
小平 (Kodaira),2012-11-26,06:01～07:00,0.0437,0.0361,0.0391,
小平 (Kodaira),2012-11-26,05:01～06:00,0.0427,0.0363,0.0391,
小平 (Kodaira),2012-11-26,04:01～05:00,0.0422,0.0357,0.0382,
小平 (Kodaira),2012-11-26,03:01～04:00,0.0398,0.0351,0.0373,
小平 (Kodaira),2012-11-26,02:01～03:00,0.0399,0.0347,0.0371,
小平 (Kodaira),2012-11-26,01:01～02:00,0.0403,0.0353,0.0370,
小平 (Kodaira),2012-11-26,00:01～01:00,0.0395,0.0350,0.0369,
