﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2014-10-05,23:01～24:00,0.0490,0.0413,0.0444,
小平 (Kodaira),2014-10-05,22:01～23:00,0.0477,0.0395,0.0433,
小平 (Kodaira),2014-10-05,21:01～22:00,0.0454,0.0369,0.0416,
小平 (Kodaira),2014-10-05,20:01～21:00,0.0460,0.0361,0.0409,
小平 (Kodaira),2014-10-05,19:01～20:00,0.0468,0.0399,0.0435,
小平 (Kodaira),2014-10-05,18:01～19:00,0.0498,0.0414,0.0459,
小平 (Kodaira),2014-10-05,17:01～18:00,0.0519,0.0448,0.0477,
小平 (Kodaira),2014-10-05,16:01～17:00,0.0508,0.0422,0.0460,
小平 (Kodaira),2014-10-05,15:01～16:00,0.0495,0.0440,0.0469,
小平 (Kodaira),2014-10-05,14:01～15:00,0.0522,0.0437,0.0476,
小平 (Kodaira),2014-10-05,13:01～14:00,0.0493,0.0421,0.0457,
小平 (Kodaira),2014-10-05,12:01～13:00,0.0525,0.0440,0.0492,
小平 (Kodaira),2014-10-05,11:01～12:00,0.0532,0.0447,0.0493,
小平 (Kodaira),2014-10-05,10:01～11:00,0.0516,0.0450,0.0477,
小平 (Kodaira),2014-10-05,09:01～10:00,0.0496,0.0435,0.0463,
小平 (Kodaira),2014-10-05,08:01～09:00,0.0474,0.0403,0.0436,
小平 (Kodaira),2014-10-05,07:01～08:00,0.0459,0.0388,0.0419,
小平 (Kodaira),2014-10-05,06:01～07:00,0.0444,0.0371,0.0412,
小平 (Kodaira),2014-10-05,05:01～06:00,0.0432,0.0354,0.0391,
小平 (Kodaira),2014-10-05,04:01～05:00,0.0395,0.0340,0.0365,
小平 (Kodaira),2014-10-05,03:01～04:00,0.0398,0.0348,0.0371,
小平 (Kodaira),2014-10-05,02:01～03:00,0.0369,0.0305,0.0344,
小平 (Kodaira),2014-10-05,01:01～02:00,0.0361,0.0312,0.0337,
小平 (Kodaira),2014-10-05,00:01～01:00,0.0353,0.0318,0.0339,
小平 (Kodaira),2014-10-04,23:01～24:00,0.0354,0.0320,0.0338,
小平 (Kodaira),2014-10-04,22:01～23:00,0.0357,0.0320,0.0338,
小平 (Kodaira),2014-10-04,21:01～22:00,0.0354,0.0315,0.0336,
小平 (Kodaira),2014-10-04,20:01～21:00,0.0358,0.0317,0.0335,
小平 (Kodaira),2014-10-04,19:01～20:00,0.0356,0.0315,0.0336,
小平 (Kodaira),2014-10-04,18:01～19:00,0.0359,0.0319,0.0338,
小平 (Kodaira),2014-10-04,17:01～18:00,0.0353,0.0315,0.0338,
小平 (Kodaira),2014-10-04,16:01～17:00,0.0363,0.0319,0.0335,
小平 (Kodaira),2014-10-04,15:01～16:00,0.0362,0.0315,0.0339,
小平 (Kodaira),2014-10-04,14:01～15:00,0.0355,0.0320,0.0335,
小平 (Kodaira),2014-10-04,13:01～14:00,0.0363,0.0316,0.0338,
小平 (Kodaira),2014-10-04,12:01～13:00,0.0359,0.0321,0.0335,
小平 (Kodaira),2014-10-04,11:01～12:00,0.0352,0.0313,0.0335,
小平 (Kodaira),2014-10-04,10:01～11:00,0.0358,0.0318,0.0338,
小平 (Kodaira),2014-10-04,09:01～10:00,0.0363,0.0321,0.0339,
小平 (Kodaira),2014-10-04,08:01～09:00,0.0358,0.0323,0.0339,
小平 (Kodaira),2014-10-04,07:01～08:00,0.0360,0.0317,0.0342,
小平 (Kodaira),2014-10-04,06:01～07:00,0.0360,0.0321,0.0341,
小平 (Kodaira),2014-10-04,05:01～06:00,0.0360,0.0316,0.0341,
小平 (Kodaira),2014-10-04,04:01～05:00,0.0360,0.0318,0.0339,
小平 (Kodaira),2014-10-04,03:01～04:00,0.0360,0.0320,0.0339,
小平 (Kodaira),2014-10-04,02:01～03:00,0.0359,0.0319,0.0338,
小平 (Kodaira),2014-10-04,01:01～02:00,0.0361,0.0320,0.0341,
小平 (Kodaira),2014-10-04,00:01～01:00,0.0357,0.0316,0.0339,
小平 (Kodaira),2014-10-03,23:01～24:00,0.0359,0.0312,0.0341,
小平 (Kodaira),2014-10-03,22:01～23:00,0.0355,0.0305,0.0331,
小平 (Kodaira),2014-10-03,21:01～22:00,0.0347,0.0310,0.0331,
小平 (Kodaira),2014-10-03,20:01～21:00,0.0348,0.0306,0.0327,
小平 (Kodaira),2014-10-03,19:01～20:00,0.0343,0.0305,0.0326,
小平 (Kodaira),2014-10-03,18:01～19:00,0.0351,0.0311,0.0329,
小平 (Kodaira),2014-10-03,17:01～18:00,0.0351,0.0308,0.0329,
小平 (Kodaira),2014-10-03,16:01～17:00,0.0345,0.0303,0.0327,
小平 (Kodaira),2014-10-03,15:01～16:00,0.0351,0.0308,0.0330,
小平 (Kodaira),2014-10-03,14:01～15:00,0.0382,0.0305,0.0331,
小平 (Kodaira),2014-10-03,13:01～14:00,0.0347,0.0296,0.0328,
小平 (Kodaira),2014-10-03,12:01～13:00,0.0350,0.0308,0.0328,
小平 (Kodaira),2014-10-03,11:01～12:00,0.0348,0.0313,0.0330,
小平 (Kodaira),2014-10-03,10:01～11:00,0.0353,0.0312,0.0331,
小平 (Kodaira),2014-10-03,09:01～10:00,0.0353,0.0308,0.0332,
小平 (Kodaira),2014-10-03,08:01～09:00,0.0363,0.0320,0.0341,
小平 (Kodaira),2014-10-03,07:01～08:00,0.0361,0.0321,0.0344,
小平 (Kodaira),2014-10-03,06:01～07:00,0.0360,0.0317,0.0340,
小平 (Kodaira),2014-10-03,05:01～06:00,0.0365,0.0315,0.0338,
小平 (Kodaira),2014-10-03,04:01～05:00,0.0352,0.0320,0.0336,
小平 (Kodaira),2014-10-03,03:01～04:00,0.0357,0.0316,0.0333,
小平 (Kodaira),2014-10-03,02:01～03:00,0.0351,0.0305,0.0330,
小平 (Kodaira),2014-10-03,01:01～02:00,0.0359,0.0312,0.0332,
小平 (Kodaira),2014-10-03,00:01～01:00,0.0349,0.0311,0.0332,
小平 (Kodaira),2014-10-02,23:01～24:00,0.0352,0.0308,0.0332,
小平 (Kodaira),2014-10-02,22:01～23:00,0.0351,0.0311,0.0333,
小平 (Kodaira),2014-10-02,21:01～22:00,0.0356,0.0311,0.0330,
小平 (Kodaira),2014-10-02,20:01～21:00,0.0352,0.0319,0.0336,
小平 (Kodaira),2014-10-02,19:01～20:00,0.0363,0.0322,0.0338,
小平 (Kodaira),2014-10-02,18:01～19:00,0.0357,0.0311,0.0334,
小平 (Kodaira),2014-10-02,17:01～18:00,0.0351,0.0315,0.0334,
小平 (Kodaira),2014-10-02,16:01～17:00,0.0357,0.0317,0.0339,
小平 (Kodaira),2014-10-02,15:01～16:00,0.0358,0.0306,0.0335,
小平 (Kodaira),2014-10-02,14:01～15:00,0.0349,0.0310,0.0335,
小平 (Kodaira),2014-10-02,13:01～14:00,0.0357,0.0314,0.0337,
小平 (Kodaira),2014-10-02,12:01～13:00,0.0351,0.0320,0.0335,
小平 (Kodaira),2014-10-02,11:01～12:00,0.0362,0.0313,0.0338,
小平 (Kodaira),2014-10-02,10:01～11:00,0.0354,0.0302,0.0332,
小平 (Kodaira),2014-10-02,09:01～10:00,0.0363,0.0317,0.0335,
小平 (Kodaira),2014-10-02,08:01～09:00,0.0366,0.0316,0.0340,
小平 (Kodaira),2014-10-02,07:01～08:00,0.0364,0.0318,0.0338,
小平 (Kodaira),2014-10-02,06:01～07:00,0.0361,0.0320,0.0341,
小平 (Kodaira),2014-10-02,05:01～06:00,0.0361,0.0309,0.0340,
小平 (Kodaira),2014-10-02,04:01～05:00,0.0362,0.0312,0.0340,
小平 (Kodaira),2014-10-02,03:01～04:00,0.0366,0.0318,0.0338,
小平 (Kodaira),2014-10-02,02:01～03:00,0.0360,0.0317,0.0339,
小平 (Kodaira),2014-10-02,01:01～02:00,0.0359,0.0320,0.0338,
小平 (Kodaira),2014-10-02,00:01～01:00,0.0363,0.0326,0.0341,
小平 (Kodaira),2014-10-01,23:01～24:00,0.0359,0.0320,0.0339,
小平 (Kodaira),2014-10-01,22:01～23:00,0.0359,0.0320,0.0339,
小平 (Kodaira),2014-10-01,21:01～22:00,0.0353,0.0316,0.0336,
小平 (Kodaira),2014-10-01,20:01～21:00,0.0355,0.0314,0.0336,
小平 (Kodaira),2014-10-01,19:01～20:00,0.0365,0.0323,0.0338,
小平 (Kodaira),2014-10-01,18:01～19:00,0.0364,0.0320,0.0339,
小平 (Kodaira),2014-10-01,17:01～18:00,0.0389,0.0329,0.0351,
小平 (Kodaira),2014-10-01,16:01～17:00,0.0371,0.0319,0.0349,
小平 (Kodaira),2014-10-01,15:01～16:00,0.0365,0.0320,0.0340,
小平 (Kodaira),2014-10-01,14:01～15:00,0.0365,0.0313,0.0341,
小平 (Kodaira),2014-10-01,13:01～14:00,0.0359,0.0317,0.0341,
小平 (Kodaira),2014-10-01,12:01～13:00,0.0362,0.0316,0.0340,
小平 (Kodaira),2014-10-01,11:01～12:00,0.0359,0.0324,0.0338,
小平 (Kodaira),2014-10-01,10:01～11:00,0.0357,0.0315,0.0333,
小平 (Kodaira),2014-10-01,09:01～10:00,0.0361,0.0319,0.0341,
小平 (Kodaira),2014-10-01,08:01～09:00,0.0362,0.0321,0.0342,
小平 (Kodaira),2014-10-01,07:01～08:00,0.0371,0.0327,0.0346,
小平 (Kodaira),2014-10-01,06:01～07:00,0.0365,0.0325,0.0342,
小平 (Kodaira),2014-10-01,05:01～06:00,0.0359,0.0325,0.0341,
小平 (Kodaira),2014-10-01,04:01～05:00,0.0363,0.0320,0.0343,
小平 (Kodaira),2014-10-01,03:01～04:00,0.0368,0.0324,0.0344,
小平 (Kodaira),2014-10-01,02:01～03:00,0.0364,0.0326,0.0343,
小平 (Kodaira),2014-10-01,01:01～02:00,0.0359,0.0323,0.0341,
小平 (Kodaira),2014-10-01,00:01～01:00,0.0368,0.0318,0.0341,
小平 (Kodaira),2014-09-30,23:01～24:00,0.0363,0.0315,0.0338,
小平 (Kodaira),2014-09-30,22:01～23:00,0.0355,0.0319,0.0335,
小平 (Kodaira),2014-09-30,21:01～22:00,0.0353,0.0314,0.0337,
小平 (Kodaira),2014-09-30,20:01～21:00,0.0360,0.0318,0.0340,
小平 (Kodaira),2014-09-30,19:01～20:00,0.0355,0.0317,0.0334,
小平 (Kodaira),2014-09-30,18:01～19:00,0.0355,0.0313,0.0337,
小平 (Kodaira),2014-09-30,17:01～18:00,0.0352,0.0316,0.0334,
小平 (Kodaira),2014-09-30,16:01～17:00,0.0358,0.0308,0.0335,
小平 (Kodaira),2014-09-30,15:01～16:00,0.0356,0.0312,0.0336,
小平 (Kodaira),2014-09-30,14:01～15:00,0.0362,0.0312,0.0339,
小平 (Kodaira),2014-09-30,13:01～14:00,0.0365,0.0317,0.0337,
小平 (Kodaira),2014-09-30,12:01～13:00,0.0357,0.0304,0.0336,
小平 (Kodaira),2014-09-30,11:01～12:00,0.0361,0.0321,0.0340,
小平 (Kodaira),2014-09-30,10:01～11:00,0.0362,0.0324,0.0339,
小平 (Kodaira),2014-09-30,09:01～10:00,0.0368,0.0325,0.0345,
小平 (Kodaira),2014-09-30,08:01～09:00,0.0372,0.0322,0.0350,
小平 (Kodaira),2014-09-30,07:01～08:00,0.0377,0.0330,0.0355,
小平 (Kodaira),2014-09-30,06:01～07:00,0.0379,0.0334,0.0349,
小平 (Kodaira),2014-09-30,05:01～06:00,0.0371,0.0328,0.0348,
小平 (Kodaira),2014-09-30,04:01～05:00,0.0373,0.0332,0.0352,
小平 (Kodaira),2014-09-30,03:01～04:00,0.0366,0.0324,0.0346,
小平 (Kodaira),2014-09-30,02:01～03:00,0.0366,0.0329,0.0348,
小平 (Kodaira),2014-09-30,01:01～02:00,0.0349,0.0315,0.0332,
小平 (Kodaira),2014-09-30,00:01～01:00,0.0353,0.0315,0.0333,
小平 (Kodaira),2014-09-29,23:01～24:00,0.0353,0.0306,0.0334,
小平 (Kodaira),2014-09-29,22:01～23:00,0.0350,0.0315,0.0332,
小平 (Kodaira),2014-09-29,21:01～22:00,0.0354,0.0318,0.0333,
小平 (Kodaira),2014-09-29,20:01～21:00,0.0351,0.0313,0.0332,
小平 (Kodaira),2014-09-29,19:01～20:00,0.0360,0.0310,0.0337,
小平 (Kodaira),2014-09-29,18:01～19:00,0.0353,0.0318,0.0335,
小平 (Kodaira),2014-09-29,17:01～18:00,0.0354,0.0321,0.0337,
小平 (Kodaira),2014-09-29,16:01～17:00,0.0357,0.0316,0.0337,
小平 (Kodaira),2014-09-29,15:01～16:00,0.0357,0.0316,0.0337,
小平 (Kodaira),2014-09-29,14:01～15:00,0.0363,0.0316,0.0339,
小平 (Kodaira),2014-09-29,13:01～14:00,0.0354,0.0323,0.0338,
小平 (Kodaira),2014-09-29,12:01～13:00,0.0353,0.0319,0.0335,
小平 (Kodaira),2014-09-29,11:01～12:00,0.0362,0.0311,0.0332,
小平 (Kodaira),2014-09-29,10:01～11:00,0.0364,0.0321,0.0339,
小平 (Kodaira),2014-09-29,09:01～10:00,0.0367,0.0322,0.0342,
小平 (Kodaira),2014-09-29,08:01～09:00,0.0363,0.0325,0.0344,
小平 (Kodaira),2014-09-29,07:01～08:00,0.0365,0.0326,0.0345,
小平 (Kodaira),2014-09-29,06:01～07:00,0.0367,0.0327,0.0350,
小平 (Kodaira),2014-09-29,05:01～06:00,0.0367,0.0323,0.0349,
小平 (Kodaira),2014-09-29,04:01～05:00,0.0364,0.0326,0.0344,
小平 (Kodaira),2014-09-29,03:01～04:00,0.0364,0.0322,0.0345,
小平 (Kodaira),2014-09-29,02:01～03:00,0.0361,0.0323,0.0343,
小平 (Kodaira),2014-09-29,01:01～02:00,0.0359,0.0318,0.0337,
小平 (Kodaira),2014-09-29,00:01～01:00,0.0361,0.0318,0.0337,
