﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2019-09-01,23:01～24:00,0.0363,0.0311,0.0341,
大田 (Ota),2019-09-01,22:01～23:00,0.0379,0.0319,0.0343,
大田 (Ota),2019-09-01,21:01～22:00,0.0362,0.0317,0.0342,
大田 (Ota),2019-09-01,20:01～21:00,0.0358,0.0318,0.0340,
大田 (Ota),2019-09-01,19:01～20:00,0.0370,0.0325,0.0345,
大田 (Ota),2019-09-01,18:01～19:00,0.0362,0.0324,0.0344,
大田 (Ota),2019-09-01,17:01～18:00,0.0362,0.0321,0.0344,
大田 (Ota),2019-09-01,16:01～17:00,0.0373,0.0316,0.0343,
大田 (Ota),2019-09-01,15:01～16:00,0.0361,0.0324,0.0342,
大田 (Ota),2019-09-01,14:01～15:00,0.0378,0.0322,0.0341,
大田 (Ota),2019-09-01,13:01～14:00,0.0358,0.0317,0.0340,
大田 (Ota),2019-09-01,12:01～13:00,0.0362,0.0308,0.0341,
大田 (Ota),2019-09-01,11:01～12:00,0.0362,0.0324,0.0341,
大田 (Ota),2019-09-01,10:01～11:00,0.0366,0.0317,0.0341,
大田 (Ota),2019-09-01,09:01～10:00,0.0364,0.0320,0.0343,
大田 (Ota),2019-09-01,08:01～09:00,0.0358,0.0323,0.0341,
大田 (Ota),2019-09-01,07:01～08:00,0.0362,0.0313,0.0338,
大田 (Ota),2019-09-01,06:01～07:00,0.0364,0.0320,0.0339,
大田 (Ota),2019-09-01,05:01～06:00,0.0359,0.0310,0.0341,
大田 (Ota),2019-09-01,04:01～05:00,0.0359,0.0323,0.0340,
大田 (Ota),2019-09-01,03:01～04:00,0.0365,0.0317,0.0342,
大田 (Ota),2019-09-01,02:01～03:00,0.0361,0.0323,0.0341,
大田 (Ota),2019-09-01,01:01～02:00,0.0369,0.0326,0.0344,
大田 (Ota),2019-09-01,00:01～01:00,0.0367,0.0331,0.0345,
大田 (Ota),2019-08-31,23:01～24:00,0.0367,0.0319,0.0344,
大田 (Ota),2019-08-31,22:01～23:00,0.0365,0.0325,0.0342,
大田 (Ota),2019-08-31,21:01～22:00,0.0364,0.0318,0.0340,
大田 (Ota),2019-08-31,20:01～21:00,0.0363,0.0318,0.0340,
大田 (Ota),2019-08-31,19:01～20:00,0.0364,0.0314,0.0339,
大田 (Ota),2019-08-31,18:01～19:00,0.0373,0.0320,0.0341,
大田 (Ota),2019-08-31,17:01～18:00,0.0361,0.0316,0.0339,
大田 (Ota),2019-08-31,16:01～17:00,0.0373,0.0316,0.0340,
大田 (Ota),2019-08-31,15:01～16:00,0.0356,0.0314,0.0338,
大田 (Ota),2019-08-31,14:01～15:00,0.0359,0.0318,0.0338,
大田 (Ota),2019-08-31,13:01～14:00,0.0363,0.0318,0.0337,
大田 (Ota),2019-08-31,12:01～13:00,0.0353,0.0318,0.0334,
大田 (Ota),2019-08-31,11:01～12:00,0.0352,0.0318,0.0334,
大田 (Ota),2019-08-31,10:01～11:00,0.0356,0.0321,0.0336,
大田 (Ota),2019-08-31,09:01～10:00,0.0357,0.0319,0.0336,
大田 (Ota),2019-08-31,08:01～09:00,0.0359,0.0319,0.0339,
大田 (Ota),2019-08-31,07:01～08:00,0.0361,0.0318,0.0340,
大田 (Ota),2019-08-31,06:01～07:00,0.0353,0.0317,0.0335,
大田 (Ota),2019-08-31,05:01～06:00,0.0357,0.0318,0.0338,
大田 (Ota),2019-08-31,04:01～05:00,0.0355,0.0316,0.0336,
大田 (Ota),2019-08-31,03:01～04:00,0.0356,0.0313,0.0331,
大田 (Ota),2019-08-31,02:01～03:00,0.0348,0.0307,0.0330,
大田 (Ota),2019-08-31,01:01～02:00,0.0353,0.0312,0.0332,
大田 (Ota),2019-08-31,00:01～01:00,0.0357,0.0312,0.0334,
大田 (Ota),2019-08-30,23:01～24:00,0.0356,0.0315,0.0334,
大田 (Ota),2019-08-30,22:01～23:00,0.0357,0.0308,0.0333,
大田 (Ota),2019-08-30,21:01～22:00,0.0350,0.0317,0.0334,
大田 (Ota),2019-08-30,20:01～21:00,0.0349,0.0310,0.0331,
大田 (Ota),2019-08-30,19:01～20:00,0.0353,0.0308,0.0333,
大田 (Ota),2019-08-30,18:01～19:00,0.0353,0.0311,0.0331,
大田 (Ota),2019-08-30,17:01～18:00,0.0352,0.0310,0.0333,
大田 (Ota),2019-08-30,16:01～17:00,0.0358,0.0313,0.0335,
大田 (Ota),2019-08-30,15:01～16:00,0.0352,0.0316,0.0332,
大田 (Ota),2019-08-30,14:01～15:00,0.0354,0.0310,0.0331,
大田 (Ota),2019-08-30,13:01～14:00,0.0365,0.0319,0.0335,
大田 (Ota),2019-08-30,12:01～13:00,0.0362,0.0316,0.0339,
大田 (Ota),2019-08-30,11:01～12:00,0.0366,0.0318,0.0345,
大田 (Ota),2019-08-30,10:01～11:00,0.0362,0.0323,0.0342,
大田 (Ota),2019-08-30,09:01～10:00,0.0358,0.0322,0.0337,
大田 (Ota),2019-08-30,08:01～09:00,0.0362,0.0324,0.0345,
大田 (Ota),2019-08-30,07:01～08:00,0.0365,0.0322,0.0344,
大田 (Ota),2019-08-30,06:01～07:00,0.0361,0.0320,0.0340,
大田 (Ota),2019-08-30,05:01～06:00,0.0366,0.0318,0.0342,
大田 (Ota),2019-08-30,04:01～05:00,0.0361,0.0310,0.0340,
大田 (Ota),2019-08-30,03:01～04:00,0.0356,0.0310,0.0339,
大田 (Ota),2019-08-30,02:01～03:00,0.0366,0.0318,0.0338,
大田 (Ota),2019-08-30,01:01～02:00,0.0353,0.0321,0.0339,
大田 (Ota),2019-08-30,00:01～01:00,0.0360,0.0317,0.0336,
大田 (Ota),2019-08-29,23:01～24:00,0.0355,0.0322,0.0337,
大田 (Ota),2019-08-29,22:01～23:00,0.0366,0.0315,0.0336,
大田 (Ota),2019-08-29,21:01～22:00,0.0362,0.0316,0.0339,
大田 (Ota),2019-08-29,20:01～21:00,0.0360,0.0322,0.0337,
大田 (Ota),2019-08-29,19:01～20:00,0.0356,0.0322,0.0338,
大田 (Ota),2019-08-29,18:01～19:00,0.0360,0.0315,0.0337,
大田 (Ota),2019-08-29,17:01～18:00,0.0361,0.0315,0.0338,
大田 (Ota),2019-08-29,16:01～17:00,0.0366,0.0311,0.0336,
大田 (Ota),2019-08-29,15:01～16:00,0.0353,0.0318,0.0336,
大田 (Ota),2019-08-29,14:01～15:00,0.0357,0.0322,0.0338,
大田 (Ota),2019-08-29,13:01～14:00,0.0358,0.0319,0.0339,
大田 (Ota),2019-08-29,12:01～13:00,0.0359,0.0318,0.0338,
大田 (Ota),2019-08-29,11:01～12:00,0.0365,0.0318,0.0338,
大田 (Ota),2019-08-29,10:01～11:00,0.0363,0.0312,0.0338,
大田 (Ota),2019-08-29,09:01～10:00,0.0363,0.0324,0.0340,
大田 (Ota),2019-08-29,08:01～09:00,0.0369,0.0323,0.0345,
大田 (Ota),2019-08-29,07:01～08:00,0.0372,0.0324,0.0341,
大田 (Ota),2019-08-29,06:01～07:00,0.0360,0.0321,0.0343,
大田 (Ota),2019-08-29,05:01～06:00,0.0360,0.0320,0.0338,
大田 (Ota),2019-08-29,04:01～05:00,0.0370,0.0330,0.0351,
大田 (Ota),2019-08-29,03:01～04:00,0.0412,0.0351,0.0379,
大田 (Ota),2019-08-29,02:01～03:00,0.0396,0.0350,0.0369,
大田 (Ota),2019-08-29,01:01～02:00,0.0372,0.0324,0.0344,
大田 (Ota),2019-08-29,00:01～01:00,0.0359,0.0319,0.0338,
大田 (Ota),2019-08-28,23:01～24:00,0.0353,0.0319,0.0335,
大田 (Ota),2019-08-28,22:01～23:00,0.0357,0.0317,0.0335,
大田 (Ota),2019-08-28,21:01～22:00,0.0366,0.0316,0.0338,
大田 (Ota),2019-08-28,20:01～21:00,0.0367,0.0319,0.0335,
大田 (Ota),2019-08-28,19:01～20:00,0.0362,0.0322,0.0342,
大田 (Ota),2019-08-28,18:01～19:00,0.0370,0.0321,0.0346,
大田 (Ota),2019-08-28,17:01～18:00,0.0405,0.0344,0.0362,
大田 (Ota),2019-08-28,16:01～17:00,0.0455,0.0356,0.0403,
大田 (Ota),2019-08-28,15:01～16:00,0.0479,0.0372,0.0428,
大田 (Ota),2019-08-28,14:01～15:00,0.0437,0.0360,0.0389,
大田 (Ota),2019-08-28,13:01～14:00,0.0462,0.0367,0.0411,
大田 (Ota),2019-08-28,12:01～13:00,0.0466,0.0409,0.0435,
大田 (Ota),2019-08-28,11:01～12:00,0.0506,0.0420,0.0460,
大田 (Ota),2019-08-28,10:01～11:00,0.0454,0.0340,0.0386,
大田 (Ota),2019-08-28,09:01～10:00,0.0374,0.0325,0.0348,
大田 (Ota),2019-08-28,08:01～09:00,0.0359,0.0324,0.0340,
大田 (Ota),2019-08-28,07:01～08:00,0.0367,0.0328,0.0350,
大田 (Ota),2019-08-28,06:01～07:00,0.0403,0.0343,0.0363,
大田 (Ota),2019-08-28,05:01～06:00,0.0386,0.0339,0.0362,
大田 (Ota),2019-08-28,04:01～05:00,0.0383,0.0341,0.0361,
大田 (Ota),2019-08-28,03:01～04:00,0.0405,0.0339,0.0367,
大田 (Ota),2019-08-28,02:01～03:00,0.0511,0.0373,0.0435,
大田 (Ota),2019-08-28,01:01～02:00,0.0617,0.0431,0.0530,
大田 (Ota),2019-08-28,00:01～01:00,0.0466,0.0352,0.0408,
大田 (Ota),2019-08-27,23:01～24:00,0.0407,0.0352,0.0373,
大田 (Ota),2019-08-27,22:01～23:00,0.0396,0.0352,0.0369,
大田 (Ota),2019-08-27,21:01～22:00,0.0408,0.0353,0.0373,
大田 (Ota),2019-08-27,20:01～21:00,0.0403,0.0341,0.0365,
大田 (Ota),2019-08-27,19:01～20:00,0.0370,0.0334,0.0350,
大田 (Ota),2019-08-27,18:01～19:00,0.0375,0.0329,0.0351,
大田 (Ota),2019-08-27,17:01～18:00,0.0376,0.0326,0.0351,
大田 (Ota),2019-08-27,16:01～17:00,0.0370,0.0330,0.0350,
大田 (Ota),2019-08-27,15:01～16:00,0.0364,0.0332,0.0347,
大田 (Ota),2019-08-27,14:01～15:00,0.0368,0.0329,0.0350,
大田 (Ota),2019-08-27,13:01～14:00,0.0369,0.0322,0.0348,
大田 (Ota),2019-08-27,12:01～13:00,0.0364,0.0331,0.0349,
大田 (Ota),2019-08-27,11:01～12:00,0.0369,0.0320,0.0349,
大田 (Ota),2019-08-27,10:01～11:00,0.0370,0.0335,0.0353,
大田 (Ota),2019-08-27,09:01～10:00,0.0370,0.0330,0.0351,
大田 (Ota),2019-08-27,08:01～09:00,0.0382,0.0326,0.0350,
大田 (Ota),2019-08-27,07:01～08:00,0.0369,0.0333,0.0349,
大田 (Ota),2019-08-27,06:01～07:00,0.0375,0.0332,0.0351,
大田 (Ota),2019-08-27,05:01～06:00,0.0373,0.0328,0.0349,
大田 (Ota),2019-08-27,04:01～05:00,0.0368,0.0325,0.0349,
大田 (Ota),2019-08-27,03:01～04:00,0.0373,0.0335,0.0351,
大田 (Ota),2019-08-27,02:01～03:00,0.0377,0.0328,0.0349,
大田 (Ota),2019-08-27,01:01～02:00,0.0375,0.0328,0.0348,
大田 (Ota),2019-08-27,00:01～01:00,0.0372,0.0329,0.0351,
大田 (Ota),2019-08-26,23:01～24:00,0.0372,0.0333,0.0351,
大田 (Ota),2019-08-26,22:01～23:00,0.0379,0.0325,0.0350,
大田 (Ota),2019-08-26,21:01～22:00,0.0370,0.0325,0.0350,
大田 (Ota),2019-08-26,20:01～21:00,0.0371,0.0323,0.0349,
大田 (Ota),2019-08-26,19:01～20:00,0.0373,0.0329,0.0350,
大田 (Ota),2019-08-26,18:01～19:00,0.0371,0.0327,0.0350,
大田 (Ota),2019-08-26,17:01～18:00,0.0365,0.0334,0.0351,
大田 (Ota),2019-08-26,16:01～17:00,0.0367,0.0321,0.0348,
大田 (Ota),2019-08-26,15:01～16:00,0.0370,0.0325,0.0349,
大田 (Ota),2019-08-26,14:01～15:00,0.0368,0.0319,0.0348,
大田 (Ota),2019-08-26,13:01～14:00,0.0374,0.0330,0.0350,
大田 (Ota),2019-08-26,12:01～13:00,0.0377,0.0336,0.0353,
大田 (Ota),2019-08-26,11:01～12:00,0.0392,0.0341,0.0362,
大田 (Ota),2019-08-26,10:01～11:00,0.0421,0.0358,0.0386,
大田 (Ota),2019-08-26,09:01～10:00,0.0402,0.0351,0.0372,
大田 (Ota),2019-08-26,08:01～09:00,0.0371,0.0331,0.0354,
大田 (Ota),2019-08-26,07:01～08:00,0.0374,0.0323,0.0349,
大田 (Ota),2019-08-26,06:01～07:00,0.0385,0.0327,0.0350,
大田 (Ota),2019-08-26,05:01～06:00,0.0379,0.0332,0.0350,
大田 (Ota),2019-08-26,04:01～05:00,0.0371,0.0329,0.0350,
大田 (Ota),2019-08-26,03:01～04:00,0.0374,0.0329,0.0350,
大田 (Ota),2019-08-26,02:01～03:00,0.0375,0.0329,0.0354,
大田 (Ota),2019-08-26,01:01～02:00,0.0368,0.0330,0.0352,
大田 (Ota),2019-08-26,00:01～01:00,0.0376,0.0327,0.0350,
