﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2014-08-17,23:01～24:00,0.0745,0.0668,0.0708,
江戸川 (Edogawa),2014-08-17,22:01～23:00,0.0731,0.0665,0.0702,
江戸川 (Edogawa),2014-08-17,21:01～22:00,0.0740,0.0676,0.0706,
江戸川 (Edogawa),2014-08-17,20:01～21:00,0.0753,0.0677,0.0710,
江戸川 (Edogawa),2014-08-17,19:01～20:00,0.0734,0.0673,0.0710,
江戸川 (Edogawa),2014-08-17,18:01～19:00,0.0740,0.0663,0.0708,
江戸川 (Edogawa),2014-08-17,17:01～18:00,0.0739,0.0669,0.0709,
江戸川 (Edogawa),2014-08-17,16:01～17:00,0.0741,0.0663,0.0707,
江戸川 (Edogawa),2014-08-17,15:01～16:00,0.0742,0.0676,0.0704,
江戸川 (Edogawa),2014-08-17,14:01～15:00,0.0750,0.0665,0.0709,
江戸川 (Edogawa),2014-08-17,13:01～14:00,0.0767,0.0659,0.0710,
江戸川 (Edogawa),2014-08-17,12:01～13:00,0.0744,0.0659,0.0708,
江戸川 (Edogawa),2014-08-17,11:01～12:00,0.0741,0.0660,0.0704,
江戸川 (Edogawa),2014-08-17,10:01～11:00,0.0738,0.0677,0.0706,
江戸川 (Edogawa),2014-08-17,09:01～10:00,0.0740,0.0668,0.0706,
江戸川 (Edogawa),2014-08-17,08:01～09:00,0.0743,0.0670,0.0706,
江戸川 (Edogawa),2014-08-17,07:01～08:00,0.0733,0.0660,0.0703,
江戸川 (Edogawa),2014-08-17,06:01～07:00,0.0753,0.0674,0.0708,
江戸川 (Edogawa),2014-08-17,05:01～06:00,0.0735,0.0677,0.0706,
江戸川 (Edogawa),2014-08-17,04:01～05:00,0.0744,0.0661,0.0703,
江戸川 (Edogawa),2014-08-17,03:01～04:00,0.0731,0.0670,0.0703,
江戸川 (Edogawa),2014-08-17,02:01～03:00,0.0736,0.0679,0.0705,
江戸川 (Edogawa),2014-08-17,01:01～02:00,0.0732,0.0664,0.0702,
江戸川 (Edogawa),2014-08-17,00:01～01:00,0.0740,0.0668,0.0703,
江戸川 (Edogawa),2014-08-16,23:01～24:00,0.0732,0.0672,0.0702,
江戸川 (Edogawa),2014-08-16,22:01～23:00,0.0748,0.0663,0.0702,
江戸川 (Edogawa),2014-08-16,21:01～22:00,0.0737,0.0669,0.0706,
江戸川 (Edogawa),2014-08-16,20:01～21:00,0.0749,0.0669,0.0705,
江戸川 (Edogawa),2014-08-16,19:01～20:00,0.0748,0.0679,0.0707,
江戸川 (Edogawa),2014-08-16,18:01～19:00,0.0764,0.0667,0.0715,
江戸川 (Edogawa),2014-08-16,17:01～18:00,0.0819,0.0701,0.0744,
江戸川 (Edogawa),2014-08-16,16:01～17:00,0.0802,0.0689,0.0733,
江戸川 (Edogawa),2014-08-16,15:01～16:00,0.0749,0.0678,0.0717,
江戸川 (Edogawa),2014-08-16,14:01～15:00,0.0777,0.0679,0.0721,
江戸川 (Edogawa),2014-08-16,13:01～14:00,0.0746,0.0671,0.0714,
江戸川 (Edogawa),2014-08-16,12:01～13:00,0.0753,0.0674,0.0716,
江戸川 (Edogawa),2014-08-16,11:01～12:00,0.0751,0.0678,0.0715,
江戸川 (Edogawa),2014-08-16,10:01～11:00,0.0741,0.0688,0.0716,
江戸川 (Edogawa),2014-08-16,09:01～10:00,0.0752,0.0674,0.0710,
江戸川 (Edogawa),2014-08-16,08:01～09:00,0.0740,0.0674,0.0711,
江戸川 (Edogawa),2014-08-16,07:01～08:00,0.0748,0.0683,0.0713,
江戸川 (Edogawa),2014-08-16,06:01～07:00,0.0744,0.0677,0.0714,
江戸川 (Edogawa),2014-08-16,05:01～06:00,0.0749,0.0652,0.0715,
江戸川 (Edogawa),2014-08-16,04:01～05:00,0.0749,0.0675,0.0717,
江戸川 (Edogawa),2014-08-16,03:01～04:00,0.0746,0.0662,0.0711,
江戸川 (Edogawa),2014-08-16,02:01～03:00,0.0766,0.0665,0.0713,
江戸川 (Edogawa),2014-08-16,01:01～02:00,0.0751,0.0680,0.0716,
江戸川 (Edogawa),2014-08-16,00:01～01:00,0.0749,0.0665,0.0717,
江戸川 (Edogawa),2014-08-15,23:01～24:00,0.0764,0.0680,0.0717,
江戸川 (Edogawa),2014-08-15,22:01～23:00,0.0770,0.0687,0.0716,
江戸川 (Edogawa),2014-08-15,21:01～22:00,0.0742,0.0688,0.0713,
江戸川 (Edogawa),2014-08-15,20:01～21:00,0.0740,0.0676,0.0710,
江戸川 (Edogawa),2014-08-15,19:01～20:00,0.0758,0.0682,0.0713,
江戸川 (Edogawa),2014-08-15,18:01～19:00,0.0753,0.0681,0.0711,
江戸川 (Edogawa),2014-08-15,17:01～18:00,0.0740,0.0677,0.0714,
江戸川 (Edogawa),2014-08-15,16:01～17:00,0.0759,0.0675,0.0712,
江戸川 (Edogawa),2014-08-15,15:01～16:00,0.0790,0.0675,0.0714,
江戸川 (Edogawa),2014-08-15,14:01～15:00,0.0759,0.0688,0.0715,
江戸川 (Edogawa),2014-08-15,13:01～14:00,0.0748,0.0667,0.0708,
江戸川 (Edogawa),2014-08-15,12:01～13:00,0.0749,0.0674,0.0708,
江戸川 (Edogawa),2014-08-15,11:01～12:00,0.0733,0.0675,0.0705,
江戸川 (Edogawa),2014-08-15,10:01～11:00,0.0747,0.0668,0.0707,
江戸川 (Edogawa),2014-08-15,09:01～10:00,0.0750,0.0662,0.0702,
江戸川 (Edogawa),2014-08-15,08:01～09:00,0.0747,0.0669,0.0703,
江戸川 (Edogawa),2014-08-15,07:01～08:00,0.0736,0.0665,0.0703,
江戸川 (Edogawa),2014-08-15,06:01～07:00,0.0735,0.0657,0.0699,
江戸川 (Edogawa),2014-08-15,05:01～06:00,0.0726,0.0649,0.0700,
江戸川 (Edogawa),2014-08-15,04:01～05:00,0.0735,0.0661,0.0698,
江戸川 (Edogawa),2014-08-15,03:01～04:00,0.0737,0.0663,0.0702,
江戸川 (Edogawa),2014-08-15,02:01～03:00,0.0745,0.0659,0.0700,
江戸川 (Edogawa),2014-08-15,01:01～02:00,0.0742,0.0662,0.0701,
江戸川 (Edogawa),2014-08-15,00:01～01:00,0.0735,0.0648,0.0700,
江戸川 (Edogawa),2014-08-14,23:01～24:00,0.0736,0.0671,0.0699,
江戸川 (Edogawa),2014-08-14,22:01～23:00,0.0732,0.0662,0.0698,
江戸川 (Edogawa),2014-08-14,21:01～22:00,0.0731,0.0662,0.0697,
江戸川 (Edogawa),2014-08-14,20:01～21:00,0.0741,0.0655,0.0703,
江戸川 (Edogawa),2014-08-14,19:01～20:00,0.0742,0.0685,0.0720,
江戸川 (Edogawa),2014-08-14,18:01～19:00,0.0817,0.0711,0.0746,
江戸川 (Edogawa),2014-08-14,17:01～18:00,0.0844,0.0721,0.0782,
江戸川 (Edogawa),2014-08-14,16:01～17:00,0.0862,0.0739,0.0794,
江戸川 (Edogawa),2014-08-14,15:01～16:00,0.0833,0.0729,0.0774,
江戸川 (Edogawa),2014-08-14,14:01～15:00,0.0810,0.0707,0.0756,
江戸川 (Edogawa),2014-08-14,13:01～14:00,0.0774,0.0696,0.0733,
江戸川 (Edogawa),2014-08-14,12:01～13:00,0.0772,0.0691,0.0735,
江戸川 (Edogawa),2014-08-14,11:01～12:00,0.0776,0.0704,0.0734,
江戸川 (Edogawa),2014-08-14,10:01～11:00,0.0811,0.0695,0.0736,
江戸川 (Edogawa),2014-08-14,09:01～10:00,0.0795,0.0702,0.0737,
江戸川 (Edogawa),2014-08-14,08:01～09:00,0.0784,0.0687,0.0733,
江戸川 (Edogawa),2014-08-14,07:01～08:00,0.0777,0.0689,0.0729,
江戸川 (Edogawa),2014-08-14,06:01～07:00,0.0775,0.0684,0.0724,
江戸川 (Edogawa),2014-08-14,05:01～06:00,0.0767,0.0692,0.0724,
江戸川 (Edogawa),2014-08-14,04:01～05:00,0.0796,0.0679,0.0726,
江戸川 (Edogawa),2014-08-14,03:01～04:00,0.0754,0.0683,0.0722,
江戸川 (Edogawa),2014-08-14,02:01～03:00,0.0780,0.0690,0.0724,
江戸川 (Edogawa),2014-08-14,01:01～02:00,0.0774,0.0692,0.0725,
江戸川 (Edogawa),2014-08-14,00:01～01:00,0.0779,0.0691,0.0729,
江戸川 (Edogawa),2014-08-13,23:01～24:00,0.0770,0.0684,0.0730,
江戸川 (Edogawa),2014-08-13,22:01～23:00,0.0834,0.0701,0.0737,
江戸川 (Edogawa),2014-08-13,21:01～22:00,0.0787,0.0696,0.0732,
江戸川 (Edogawa),2014-08-13,20:01～21:00,0.0751,0.0687,0.0725,
江戸川 (Edogawa),2014-08-13,19:01～20:00,0.0785,0.0682,0.0730,
江戸川 (Edogawa),2014-08-13,18:01～19:00,0.0761,0.0695,0.0726,
江戸川 (Edogawa),2014-08-13,17:01～18:00,0.0767,0.0694,0.0728,
江戸川 (Edogawa),2014-08-13,16:01～17:00,0.0777,0.0698,0.0731,
江戸川 (Edogawa),2014-08-13,15:01～16:00,0.0779,0.0697,0.0727,
江戸川 (Edogawa),2014-08-13,14:01～15:00,0.0760,0.0694,0.0726,
江戸川 (Edogawa),2014-08-13,13:01～14:00,0.0768,0.0697,0.0727,
江戸川 (Edogawa),2014-08-13,12:01～13:00,0.0756,0.0685,0.0724,
江戸川 (Edogawa),2014-08-13,11:01～12:00,0.0782,0.0687,0.0727,
江戸川 (Edogawa),2014-08-13,10:01～11:00,0.0760,0.0676,0.0725,
江戸川 (Edogawa),2014-08-13,09:01～10:00,0.0771,0.0694,0.0725,
江戸川 (Edogawa),2014-08-13,08:01～09:00,0.0765,0.0682,0.0720,
江戸川 (Edogawa),2014-08-13,07:01～08:00,0.0756,0.0680,0.0721,
江戸川 (Edogawa),2014-08-13,06:01～07:00,0.0753,0.0687,0.0717,
江戸川 (Edogawa),2014-08-13,05:01～06:00,0.0758,0.0688,0.0717,
江戸川 (Edogawa),2014-08-13,04:01～05:00,0.0745,0.0680,0.0715,
江戸川 (Edogawa),2014-08-13,03:01～04:00,0.0750,0.0687,0.0718,
江戸川 (Edogawa),2014-08-13,02:01～03:00,0.0757,0.0689,0.0717,
江戸川 (Edogawa),2014-08-13,01:01～02:00,0.0772,0.0690,0.0720,
江戸川 (Edogawa),2014-08-13,00:01～01:00,0.0753,0.0674,0.0721,
江戸川 (Edogawa),2014-08-12,23:01～24:00,0.0756,0.0692,0.0719,
江戸川 (Edogawa),2014-08-12,22:01～23:00,0.0749,0.0692,0.0718,
江戸川 (Edogawa),2014-08-12,21:01～22:00,0.0764,0.0679,0.0719,
江戸川 (Edogawa),2014-08-12,20:01～21:00,0.0750,0.0690,0.0721,
江戸川 (Edogawa),2014-08-12,19:01～20:00,0.0779,0.0692,0.0735,
江戸川 (Edogawa),2014-08-12,18:01～19:00,0.0838,0.0721,0.0765,
江戸川 (Edogawa),2014-08-12,17:01～18:00,0.0851,0.0728,0.0784,
江戸川 (Edogawa),2014-08-12,16:01～17:00,0.0814,0.0711,0.0741,
江戸川 (Edogawa),2014-08-12,15:01～16:00,0.0786,0.0690,0.0727,
江戸川 (Edogawa),2014-08-12,14:01～15:00,0.0793,0.0694,0.0731,
江戸川 (Edogawa),2014-08-12,13:01～14:00,0.0801,0.0715,0.0750,
江戸川 (Edogawa),2014-08-12,12:01～13:00,0.0804,0.0692,0.0730,
江戸川 (Edogawa),2014-08-12,11:01～12:00,0.0767,0.0677,0.0718,
江戸川 (Edogawa),2014-08-12,10:01～11:00,0.0764,0.0677,0.0720,
江戸川 (Edogawa),2014-08-12,09:01～10:00,0.0747,0.0669,0.0721,
江戸川 (Edogawa),2014-08-12,08:01～09:00,0.0771,0.0680,0.0719,
江戸川 (Edogawa),2014-08-12,07:01～08:00,0.0746,0.0687,0.0721,
江戸川 (Edogawa),2014-08-12,06:01～07:00,0.0782,0.0687,0.0724,
江戸川 (Edogawa),2014-08-12,05:01～06:00,0.0752,0.0673,0.0721,
江戸川 (Edogawa),2014-08-12,04:01～05:00,0.0765,0.0682,0.0719,
江戸川 (Edogawa),2014-08-12,03:01～04:00,0.0784,0.0690,0.0723,
江戸川 (Edogawa),2014-08-12,02:01～03:00,0.0799,0.0685,0.0721,
江戸川 (Edogawa),2014-08-12,01:01～02:00,0.0763,0.0695,0.0724,
江戸川 (Edogawa),2014-08-12,00:01～01:00,0.0776,0.0692,0.0720,
江戸川 (Edogawa),2014-08-11,23:01～24:00,0.0752,0.0692,0.0723,
江戸川 (Edogawa),2014-08-11,22:01～23:00,0.0758,0.0696,0.0720,
江戸川 (Edogawa),2014-08-11,21:01～22:00,0.0770,0.0681,0.0723,
江戸川 (Edogawa),2014-08-11,20:01～21:00,0.0773,0.0690,0.0724,
江戸川 (Edogawa),2014-08-11,19:01～20:00,0.0794,0.0687,0.0721,
江戸川 (Edogawa),2014-08-11,18:01～19:00,0.0750,0.0687,0.0722,
江戸川 (Edogawa),2014-08-11,17:01～18:00,0.0793,0.0692,0.0723,
江戸川 (Edogawa),2014-08-11,16:01～17:00,0.0767,0.0682,0.0718,
江戸川 (Edogawa),2014-08-11,15:01～16:00,0.0766,0.0680,0.0721,
江戸川 (Edogawa),2014-08-11,14:01～15:00,0.0770,0.0692,0.0721,
江戸川 (Edogawa),2014-08-11,13:01～14:00,0.0752,0.0685,0.0715,
江戸川 (Edogawa),2014-08-11,12:01～13:00,0.0741,0.0685,0.0716,
江戸川 (Edogawa),2014-08-11,11:01～12:00,0.0778,0.0684,0.0718,
江戸川 (Edogawa),2014-08-11,10:01～11:00,0.0743,0.0683,0.0713,
江戸川 (Edogawa),2014-08-11,09:01～10:00,0.0751,0.0680,0.0714,
江戸川 (Edogawa),2014-08-11,08:01～09:00,0.0748,0.0687,0.0715,
江戸川 (Edogawa),2014-08-11,07:01～08:00,0.0737,0.0683,0.0710,
江戸川 (Edogawa),2014-08-11,06:01～07:00,0.0744,0.0675,0.0712,
江戸川 (Edogawa),2014-08-11,05:01～06:00,0.0748,0.0672,0.0711,
江戸川 (Edogawa),2014-08-11,04:01～05:00,0.0756,0.0667,0.0712,
江戸川 (Edogawa),2014-08-11,03:01～04:00,0.0752,0.0678,0.0709,
江戸川 (Edogawa),2014-08-11,02:01～03:00,0.0740,0.0675,0.0708,
江戸川 (Edogawa),2014-08-11,01:01～02:00,0.0747,0.0674,0.0704,
江戸川 (Edogawa),2014-08-11,00:01～01:00,0.0743,0.0677,0.0710,
