﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2013-09-29,23:01～24:00,0.0889,0.0790,0.0838,
江戸川 (Edogawa),2013-09-29,22:01～23:00,0.0912,0.0773,0.0837,
江戸川 (Edogawa),2013-09-29,21:01～22:00,0.0873,0.0793,0.0835,
江戸川 (Edogawa),2013-09-29,20:01～21:00,0.0897,0.0773,0.0836,
江戸川 (Edogawa),2013-09-29,19:01～20:00,0.0905,0.0789,0.0838,
江戸川 (Edogawa),2013-09-29,18:01～19:00,0.0900,0.0782,0.0837,
江戸川 (Edogawa),2013-09-29,17:01～18:00,0.0901,0.0771,0.0831,
江戸川 (Edogawa),2013-09-29,16:01～17:00,0.0880,0.0793,0.0834,
江戸川 (Edogawa),2013-09-29,15:01～16:00,0.0882,0.0785,0.0835,
江戸川 (Edogawa),2013-09-29,14:01～15:00,0.0921,0.0780,0.0839,
江戸川 (Edogawa),2013-09-29,13:01～14:00,0.0898,0.0772,0.0838,
江戸川 (Edogawa),2013-09-29,12:01～13:00,0.0887,0.0789,0.0837,
江戸川 (Edogawa),2013-09-29,11:01～12:00,0.0894,0.0780,0.0834,
江戸川 (Edogawa),2013-09-29,10:01～11:00,0.0866,0.0775,0.0829,
江戸川 (Edogawa),2013-09-29,09:01～10:00,0.0875,0.0794,0.0833,
江戸川 (Edogawa),2013-09-29,08:01～09:00,0.0904,0.0800,0.0846,
江戸川 (Edogawa),2013-09-29,07:01～08:00,0.0918,0.0794,0.0843,
江戸川 (Edogawa),2013-09-29,06:01～07:00,0.0915,0.0797,0.0842,
江戸川 (Edogawa),2013-09-29,05:01～06:00,0.0918,0.0800,0.0841,
江戸川 (Edogawa),2013-09-29,04:01～05:00,0.0887,0.0756,0.0837,
江戸川 (Edogawa),2013-09-29,03:01～04:00,0.0884,0.0780,0.0833,
江戸川 (Edogawa),2013-09-29,02:01～03:00,0.0888,0.0783,0.0838,
江戸川 (Edogawa),2013-09-29,01:01～02:00,0.0905,0.0792,0.0837,
江戸川 (Edogawa),2013-09-29,00:01～01:00,0.0906,0.0767,0.0841,
江戸川 (Edogawa),2013-09-28,23:01～24:00,0.0884,0.0774,0.0833,
江戸川 (Edogawa),2013-09-28,22:01～23:00,0.0884,0.0800,0.0837,
江戸川 (Edogawa),2013-09-28,21:01～22:00,0.0903,0.0777,0.0834,
江戸川 (Edogawa),2013-09-28,20:01～21:00,0.0903,0.0801,0.0839,
江戸川 (Edogawa),2013-09-28,19:01～20:00,0.0903,0.0741,0.0833,
江戸川 (Edogawa),2013-09-28,18:01～19:00,0.0892,0.0778,0.0834,
江戸川 (Edogawa),2013-09-28,17:01～18:00,0.0887,0.0766,0.0836,
江戸川 (Edogawa),2013-09-28,16:01～17:00,0.0883,0.0754,0.0835,
江戸川 (Edogawa),2013-09-28,15:01～16:00,0.0889,0.0782,0.0830,
江戸川 (Edogawa),2013-09-28,14:01～15:00,0.0871,0.0749,0.0831,
江戸川 (Edogawa),2013-09-28,13:01～14:00,0.0888,0.0766,0.0835,
江戸川 (Edogawa),2013-09-28,12:01～13:00,0.0911,0.0767,0.0837,
江戸川 (Edogawa),2013-09-28,11:01～12:00,0.0897,0.0785,0.0842,
江戸川 (Edogawa),2013-09-28,10:01～11:00,0.0886,0.0786,0.0838,
江戸川 (Edogawa),2013-09-28,09:01～10:00,0.0884,0.0790,0.0837,
江戸川 (Edogawa),2013-09-28,08:01～09:00,0.0879,0.0777,0.0834,
江戸川 (Edogawa),2013-09-28,07:01～08:00,0.0890,0.0792,0.0836,
江戸川 (Edogawa),2013-09-28,06:01～07:00,0.0887,0.0769,0.0833,
江戸川 (Edogawa),2013-09-28,05:01～06:00,0.0880,0.0757,0.0829,
江戸川 (Edogawa),2013-09-28,04:01～05:00,0.0870,0.0779,0.0825,
江戸川 (Edogawa),2013-09-28,03:01～04:00,0.0871,0.0754,0.0827,
江戸川 (Edogawa),2013-09-28,02:01～03:00,0.0884,0.0779,0.0830,
江戸川 (Edogawa),2013-09-28,01:01～02:00,0.0887,0.0783,0.0837,
江戸川 (Edogawa),2013-09-28,00:01～01:00,0.0881,0.0765,0.0831,
江戸川 (Edogawa),2013-09-27,23:01～24:00,0.0877,0.0759,0.0827,
江戸川 (Edogawa),2013-09-27,22:01～23:00,0.0898,0.0791,0.0834,
江戸川 (Edogawa),2013-09-27,21:01～22:00,0.0882,0.0793,0.0833,
江戸川 (Edogawa),2013-09-27,20:01～21:00,0.0886,0.0762,0.0824,
江戸川 (Edogawa),2013-09-27,19:01～20:00,0.0887,0.0767,0.0828,
江戸川 (Edogawa),2013-09-27,18:01～19:00,0.0894,0.0749,0.0826,
江戸川 (Edogawa),2013-09-27,17:01～18:00,0.0895,0.0779,0.0831,
江戸川 (Edogawa),2013-09-27,16:01～17:00,0.0907,0.0783,0.0837,
江戸川 (Edogawa),2013-09-27,15:01～16:00,0.0893,0.0791,0.0838,
江戸川 (Edogawa),2013-09-27,14:01～15:00,0.0891,0.0774,0.0829,
江戸川 (Edogawa),2013-09-27,13:01～14:00,0.0889,0.0788,0.0833,
江戸川 (Edogawa),2013-09-27,12:01～13:00,0.0888,0.0789,0.0830,
江戸川 (Edogawa),2013-09-27,11:01～12:00,0.0874,0.0776,0.0828,
江戸川 (Edogawa),2013-09-27,10:01～11:00,0.0936,0.0782,0.0830,
江戸川 (Edogawa),2013-09-27,09:01～10:00,0.0885,0.0793,0.0830,
江戸川 (Edogawa),2013-09-27,08:01～09:00,0.0887,0.0757,0.0827,
江戸川 (Edogawa),2013-09-27,07:01～08:00,0.0887,0.0771,0.0827,
江戸川 (Edogawa),2013-09-27,06:01～07:00,0.0859,0.0771,0.0813,
江戸川 (Edogawa),2013-09-27,05:01～06:00,0.0866,0.0777,0.0820,
江戸川 (Edogawa),2013-09-27,04:01～05:00,0.0904,0.0746,0.0820,
江戸川 (Edogawa),2013-09-27,03:01～04:00,0.0872,0.0775,0.0824,
江戸川 (Edogawa),2013-09-27,02:01～03:00,0.0891,0.0739,0.0817,
江戸川 (Edogawa),2013-09-27,01:01～02:00,0.0878,0.0764,0.0819,
江戸川 (Edogawa),2013-09-27,00:01～01:00,0.0891,0.0757,0.0824,
江戸川 (Edogawa),2013-09-26,23:01～24:00,0.0870,0.0786,0.0825,
江戸川 (Edogawa),2013-09-26,22:01～23:00,0.0883,0.0776,0.0823,
江戸川 (Edogawa),2013-09-26,21:01～22:00,0.0897,0.0765,0.0825,
江戸川 (Edogawa),2013-09-26,20:01～21:00,0.0880,0.0768,0.0820,
江戸川 (Edogawa),2013-09-26,19:01～20:00,0.0880,0.0769,0.0826,
江戸川 (Edogawa),2013-09-26,18:01～19:00,0.0879,0.0763,0.0827,
江戸川 (Edogawa),2013-09-26,17:01～18:00,0.0904,0.0765,0.0831,
江戸川 (Edogawa),2013-09-26,16:01～17:00,0.0905,0.0781,0.0827,
江戸川 (Edogawa),2013-09-26,15:01～16:00,0.0866,0.0783,0.0826,
江戸川 (Edogawa),2013-09-26,14:01～15:00,0.0884,0.0771,0.0825,
江戸川 (Edogawa),2013-09-26,13:01～14:00,0.0883,0.0757,0.0826,
江戸川 (Edogawa),2013-09-26,12:01～13:00,0.0881,0.0771,0.0822,
江戸川 (Edogawa),2013-09-26,11:01～12:00,0.0884,0.0753,0.0829,
江戸川 (Edogawa),2013-09-26,10:01～11:00,0.0953,0.0778,0.0864,
江戸川 (Edogawa),2013-09-26,09:01～10:00,0.0999,0.0853,0.0939,
江戸川 (Edogawa),2013-09-26,08:01～09:00,0.101,0.0795,0.0902,
江戸川 (Edogawa),2013-09-26,07:01～08:00,0.0901,0.0769,0.0821,
江戸川 (Edogawa),2013-09-26,06:01～07:00,0.0871,0.0773,0.0829,
江戸川 (Edogawa),2013-09-26,05:01～06:00,0.0869,0.0772,0.0827,
江戸川 (Edogawa),2013-09-26,04:01～05:00,0.0897,0.0772,0.0824,
江戸川 (Edogawa),2013-09-26,03:01～04:00,0.0870,0.0765,0.0822,
江戸川 (Edogawa),2013-09-26,02:01～03:00,0.0888,0.0772,0.0817,
江戸川 (Edogawa),2013-09-26,01:01～02:00,0.0890,0.0757,0.0817,
江戸川 (Edogawa),2013-09-26,00:01～01:00,0.0880,0.0750,0.0815,
江戸川 (Edogawa),2013-09-25,23:01～24:00,0.0888,0.0756,0.0818,
江戸川 (Edogawa),2013-09-25,22:01～23:00,0.0879,0.0765,0.0817,
江戸川 (Edogawa),2013-09-25,21:01～22:00,0.0888,0.0733,0.0818,
江戸川 (Edogawa),2013-09-25,20:01～21:00,0.0884,0.0739,0.0815,
江戸川 (Edogawa),2013-09-25,19:01～20:00,0.0868,0.0764,0.0826,
江戸川 (Edogawa),2013-09-25,18:01～19:00,0.0889,0.0784,0.0833,
江戸川 (Edogawa),2013-09-25,17:01～18:00,0.0912,0.0776,0.0838,
江戸川 (Edogawa),2013-09-25,16:01～17:00,0.0867,0.0760,0.0819,
江戸川 (Edogawa),2013-09-25,15:01～16:00,0.0872,0.0761,0.0827,
江戸川 (Edogawa),2013-09-25,14:01～15:00,0.0883,0.0731,0.0827,
江戸川 (Edogawa),2013-09-25,13:01～14:00,0.0890,0.0780,0.0830,
江戸川 (Edogawa),2013-09-25,12:01～13:00,0.0875,0.0771,0.0828,
江戸川 (Edogawa),2013-09-25,11:01～12:00,0.0914,0.0779,0.0840,
江戸川 (Edogawa),2013-09-25,10:01～11:00,0.0909,0.0794,0.0845,
江戸川 (Edogawa),2013-09-25,09:01～10:00,0.0897,0.0791,0.0841,
江戸川 (Edogawa),2013-09-25,08:01～09:00,0.0896,0.0792,0.0845,
江戸川 (Edogawa),2013-09-25,07:01～08:00,0.0934,0.0796,0.0869,
江戸川 (Edogawa),2013-09-25,06:01～07:00,0.0937,0.0820,0.0882,
江戸川 (Edogawa),2013-09-25,05:01～06:00,0.0931,0.0816,0.0863,
江戸川 (Edogawa),2013-09-25,04:01～05:00,0.0908,0.0821,0.0869,
江戸川 (Edogawa),2013-09-25,03:01～04:00,0.103,0.0811,0.0913,
江戸川 (Edogawa),2013-09-25,02:01～03:00,0.100,0.0864,0.0926,
江戸川 (Edogawa),2013-09-25,01:01～02:00,0.0965,0.0824,0.0889,
江戸川 (Edogawa),2013-09-25,00:01～01:00,0.0920,0.0790,0.0859,
江戸川 (Edogawa),2013-09-24,23:01～24:00,0.0908,0.0800,0.0860,
江戸川 (Edogawa),2013-09-24,22:01～23:00,0.0903,0.0803,0.0858,
江戸川 (Edogawa),2013-09-24,21:01～22:00,0.0918,0.0789,0.0865,
江戸川 (Edogawa),2013-09-24,20:01～21:00,0.0919,0.0797,0.0852,
江戸川 (Edogawa),2013-09-24,19:01～20:00,0.0920,0.0794,0.0863,
江戸川 (Edogawa),2013-09-24,18:01～19:00,0.0915,0.0784,0.0854,
江戸川 (Edogawa),2013-09-24,17:01～18:00,0.0915,0.0785,0.0851,
江戸川 (Edogawa),2013-09-24,16:01～17:00,0.0914,0.0784,0.0855,
江戸川 (Edogawa),2013-09-24,15:01～16:00,0.0955,0.0815,0.0866,
江戸川 (Edogawa),2013-09-24,14:01～15:00,0.0916,0.0806,0.0867,
江戸川 (Edogawa),2013-09-24,13:01～14:00,0.0918,0.0813,0.0860,
江戸川 (Edogawa),2013-09-24,12:01～13:00,0.0917,0.0802,0.0860,
江戸川 (Edogawa),2013-09-24,11:01～12:00,0.0930,0.0817,0.0860,
江戸川 (Edogawa),2013-09-24,10:01～11:00,0.0909,0.0816,0.0867,
江戸川 (Edogawa),2013-09-24,09:01～10:00,0.0898,0.0817,0.0858,
江戸川 (Edogawa),2013-09-24,08:01～09:00,0.0900,0.0804,0.0859,
江戸川 (Edogawa),2013-09-24,07:01～08:00,0.0907,0.0795,0.0853,
江戸川 (Edogawa),2013-09-24,06:01～07:00,0.0899,0.0799,0.0857,
江戸川 (Edogawa),2013-09-24,05:01～06:00,0.0945,0.0809,0.0887,
江戸川 (Edogawa),2013-09-24,04:01～05:00,0.0951,0.0818,0.0884,
江戸川 (Edogawa),2013-09-24,03:01～04:00,0.0931,0.0816,0.0874,
江戸川 (Edogawa),2013-09-24,02:01～03:00,0.0983,0.0791,0.0893,
江戸川 (Edogawa),2013-09-24,01:01～02:00,0.103,0.0878,0.0943,
江戸川 (Edogawa),2013-09-24,00:01～01:00,0.0951,0.0823,0.0887,
江戸川 (Edogawa),2013-09-23,23:01～24:00,0.0929,0.0819,0.0871,
江戸川 (Edogawa),2013-09-23,22:01～23:00,0.0959,0.0825,0.0873,
江戸川 (Edogawa),2013-09-23,21:01～22:00,0.0934,0.0804,0.0865,
江戸川 (Edogawa),2013-09-23,20:01～21:00,0.0930,0.0820,0.0860,
江戸川 (Edogawa),2013-09-23,19:01～20:00,0.0935,0.0814,0.0872,
江戸川 (Edogawa),2013-09-23,18:01～19:00,0.0920,0.0796,0.0859,
江戸川 (Edogawa),2013-09-23,17:01～18:00,0.0916,0.0806,0.0858,
江戸川 (Edogawa),2013-09-23,16:01～17:00,0.0926,0.0803,0.0856,
江戸川 (Edogawa),2013-09-23,15:01～16:00,0.0927,0.0802,0.0858,
江戸川 (Edogawa),2013-09-23,14:01～15:00,0.0928,0.0813,0.0870,
江戸川 (Edogawa),2013-09-23,13:01～14:00,0.0924,0.0797,0.0859,
江戸川 (Edogawa),2013-09-23,12:01～13:00,0.0932,0.0814,0.0861,
江戸川 (Edogawa),2013-09-23,11:01～12:00,0.0912,0.0802,0.0856,
江戸川 (Edogawa),2013-09-23,10:01～11:00,0.0911,0.0795,0.0857,
江戸川 (Edogawa),2013-09-23,09:01～10:00,0.0905,0.0798,0.0858,
江戸川 (Edogawa),2013-09-23,08:01～09:00,0.0917,0.0797,0.0861,
江戸川 (Edogawa),2013-09-23,07:01～08:00,0.0925,0.0808,0.0864,
江戸川 (Edogawa),2013-09-23,06:01～07:00,0.0903,0.0802,0.0860,
江戸川 (Edogawa),2013-09-23,05:01～06:00,0.0905,0.0795,0.0859,
江戸川 (Edogawa),2013-09-23,04:01～05:00,0.0906,0.0813,0.0860,
江戸川 (Edogawa),2013-09-23,03:01～04:00,0.0925,0.0816,0.0861,
江戸川 (Edogawa),2013-09-23,02:01～03:00,0.0910,0.0806,0.0858,
江戸川 (Edogawa),2013-09-23,01:01～02:00,0.0921,0.0793,0.0855,
江戸川 (Edogawa),2013-09-23,00:01～01:00,0.0923,0.0795,0.0864,
