﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2013-06-23,23:01～24:00,0.0488,0.0422,0.0452,
新宿 (Shinjuku),2013-06-23,22:01～23:00,0.0494,0.0416,0.0454,
新宿 (Shinjuku),2013-06-23,21:01～22:00,0.0494,0.0411,0.0460,
新宿 (Shinjuku),2013-06-23,20:01～21:00,0.0501,0.0436,0.0473,
新宿 (Shinjuku),2013-06-23,19:01～20:00,0.0509,0.0429,0.0467,
新宿 (Shinjuku),2013-06-23,18:01～19:00,0.0528,0.0438,0.0482,
新宿 (Shinjuku),2013-06-23,17:01～18:00,0.0495,0.0419,0.0450,
新宿 (Shinjuku),2013-06-23,16:01～17:00,0.0472,0.0416,0.0444,
新宿 (Shinjuku),2013-06-23,15:01～16:00,0.0491,0.0425,0.0451,
新宿 (Shinjuku),2013-06-23,14:01～15:00,0.0508,0.0416,0.0454,
新宿 (Shinjuku),2013-06-23,13:01～14:00,0.0479,0.0425,0.0452,
新宿 (Shinjuku),2013-06-23,12:01～13:00,0.0485,0.0420,0.0455,
新宿 (Shinjuku),2013-06-23,11:01～12:00,0.0489,0.0411,0.0450,
新宿 (Shinjuku),2013-06-23,10:01～11:00,0.0496,0.0413,0.0455,
新宿 (Shinjuku),2013-06-23,09:01～10:00,0.0497,0.0433,0.0455,
新宿 (Shinjuku),2013-06-23,08:01～09:00,0.0481,0.0428,0.0454,
新宿 (Shinjuku),2013-06-23,07:01～08:00,0.0488,0.0428,0.0455,
新宿 (Shinjuku),2013-06-23,06:01～07:00,0.0478,0.0416,0.0452,
新宿 (Shinjuku),2013-06-23,05:01～06:00,0.0472,0.0420,0.0449,
新宿 (Shinjuku),2013-06-23,04:01～05:00,0.0482,0.0411,0.0451,
新宿 (Shinjuku),2013-06-23,03:01～04:00,0.0482,0.0408,0.0451,
新宿 (Shinjuku),2013-06-23,02:01～03:00,0.0477,0.0423,0.0450,
新宿 (Shinjuku),2013-06-23,01:01～02:00,0.0495,0.0418,0.0451,
新宿 (Shinjuku),2013-06-23,00:01～01:00,0.0496,0.0417,0.0455,
新宿 (Shinjuku),2013-06-22,23:01～24:00,0.0488,0.0414,0.0455,
新宿 (Shinjuku),2013-06-22,22:01～23:00,0.0493,0.0427,0.0455,
新宿 (Shinjuku),2013-06-22,21:01～22:00,0.0496,0.0395,0.0451,
新宿 (Shinjuku),2013-06-22,20:01～21:00,0.0512,0.0423,0.0456,
新宿 (Shinjuku),2013-06-22,19:01～20:00,0.0499,0.0430,0.0462,
新宿 (Shinjuku),2013-06-22,18:01～19:00,0.0491,0.0417,0.0451,
新宿 (Shinjuku),2013-06-22,17:01～18:00,0.0487,0.0416,0.0450,
新宿 (Shinjuku),2013-06-22,16:01～17:00,0.0476,0.0422,0.0450,
新宿 (Shinjuku),2013-06-22,15:01～16:00,0.0481,0.0419,0.0446,
新宿 (Shinjuku),2013-06-22,14:01～15:00,0.0496,0.0419,0.0455,
新宿 (Shinjuku),2013-06-22,13:01～14:00,0.0488,0.0432,0.0459,
新宿 (Shinjuku),2013-06-22,12:01～13:00,0.0483,0.0424,0.0456,
新宿 (Shinjuku),2013-06-22,11:01～12:00,0.0504,0.0430,0.0462,
新宿 (Shinjuku),2013-06-22,10:01～11:00,0.0491,0.0409,0.0456,
新宿 (Shinjuku),2013-06-22,09:01～10:00,0.0488,0.0438,0.0459,
新宿 (Shinjuku),2013-06-22,08:01～09:00,0.0497,0.0421,0.0461,
新宿 (Shinjuku),2013-06-22,07:01～08:00,0.0504,0.0437,0.0463,
新宿 (Shinjuku),2013-06-22,06:01～07:00,0.0509,0.0433,0.0465,
新宿 (Shinjuku),2013-06-22,05:01～06:00,0.0498,0.0437,0.0459,
新宿 (Shinjuku),2013-06-22,04:01～05:00,0.0488,0.0426,0.0460,
新宿 (Shinjuku),2013-06-22,03:01～04:00,0.0481,0.0419,0.0456,
新宿 (Shinjuku),2013-06-22,02:01～03:00,0.0473,0.0427,0.0450,
新宿 (Shinjuku),2013-06-22,01:01～02:00,0.0481,0.0425,0.0454,
新宿 (Shinjuku),2013-06-22,00:01～01:00,0.0498,0.0422,0.0457,
新宿 (Shinjuku),2013-06-21,23:01～24:00,0.0549,0.0455,0.0490,
新宿 (Shinjuku),2013-06-21,22:01～23:00,0.0544,0.0467,0.0501,
新宿 (Shinjuku),2013-06-21,21:01～22:00,0.0536,0.0458,0.0493,
新宿 (Shinjuku),2013-06-21,20:01～21:00,0.0528,0.0463,0.0500,
新宿 (Shinjuku),2013-06-21,19:01～20:00,0.0530,0.0456,0.0494,
新宿 (Shinjuku),2013-06-21,18:01～19:00,0.0514,0.0441,0.0482,
新宿 (Shinjuku),2013-06-21,17:01～18:00,0.0525,0.0453,0.0490,
新宿 (Shinjuku),2013-06-21,16:01～17:00,0.0519,0.0436,0.0477,
新宿 (Shinjuku),2013-06-21,15:01～16:00,0.0509,0.0450,0.0476,
新宿 (Shinjuku),2013-06-21,14:01～15:00,0.0516,0.0437,0.0477,
新宿 (Shinjuku),2013-06-21,13:01～14:00,0.0520,0.0443,0.0479,
新宿 (Shinjuku),2013-06-21,12:01～13:00,0.0535,0.0447,0.0488,
新宿 (Shinjuku),2013-06-21,11:01～12:00,0.0523,0.0446,0.0483,
新宿 (Shinjuku),2013-06-21,10:01～11:00,0.0486,0.0421,0.0456,
新宿 (Shinjuku),2013-06-21,09:01～10:00,0.0499,0.0419,0.0453,
新宿 (Shinjuku),2013-06-21,08:01～09:00,0.0490,0.0425,0.0455,
新宿 (Shinjuku),2013-06-21,07:01～08:00,0.0489,0.0424,0.0453,
新宿 (Shinjuku),2013-06-21,06:01～07:00,0.0489,0.0415,0.0453,
新宿 (Shinjuku),2013-06-21,05:01～06:00,0.0481,0.0416,0.0450,
新宿 (Shinjuku),2013-06-21,04:01～05:00,0.0486,0.0414,0.0447,
新宿 (Shinjuku),2013-06-21,03:01～04:00,0.0479,0.0413,0.0448,
新宿 (Shinjuku),2013-06-21,02:01～03:00,0.0470,0.0416,0.0442,
新宿 (Shinjuku),2013-06-21,01:01～02:00,0.0481,0.0410,0.0445,
新宿 (Shinjuku),2013-06-21,00:01～01:00,0.0474,0.0425,0.0447,
新宿 (Shinjuku),2013-06-20,23:01～24:00,0.0484,0.0408,0.0445,
新宿 (Shinjuku),2013-06-20,22:01～23:00,0.0504,0.0420,0.0456,
新宿 (Shinjuku),2013-06-20,21:01～22:00,0.0505,0.0429,0.0463,
新宿 (Shinjuku),2013-06-20,20:01～21:00,0.0520,0.0425,0.0468,
新宿 (Shinjuku),2013-06-20,19:01～20:00,0.0543,0.0448,0.0507,
新宿 (Shinjuku),2013-06-20,18:01～19:00,0.0523,0.0456,0.0487,
新宿 (Shinjuku),2013-06-20,17:01～18:00,0.0530,0.0446,0.0486,
新宿 (Shinjuku),2013-06-20,16:01～17:00,0.0521,0.0446,0.0485,
新宿 (Shinjuku),2013-06-20,15:01～16:00,0.0514,0.0431,0.0470,
新宿 (Shinjuku),2013-06-20,14:01～15:00,0.0517,0.0444,0.0483,
新宿 (Shinjuku),2013-06-20,13:01～14:00,0.0534,0.0448,0.0487,
新宿 (Shinjuku),2013-06-20,12:01～13:00,0.0529,0.0439,0.0475,
新宿 (Shinjuku),2013-06-20,11:01～12:00,0.0485,0.0422,0.0457,
新宿 (Shinjuku),2013-06-20,10:01～11:00,0.0489,0.0413,0.0446,
新宿 (Shinjuku),2013-06-20,09:01～10:00,0.0486,0.0420,0.0452,
新宿 (Shinjuku),2013-06-20,08:01～09:00,0.0498,0.0433,0.0453,
新宿 (Shinjuku),2013-06-20,07:01～08:00,0.0480,0.0414,0.0453,
新宿 (Shinjuku),2013-06-20,06:01～07:00,0.0501,0.0420,0.0465,
新宿 (Shinjuku),2013-06-20,05:01～06:00,0.0530,0.0447,0.0488,
新宿 (Shinjuku),2013-06-20,04:01～05:00,0.0533,0.0454,0.0491,
新宿 (Shinjuku),2013-06-20,03:01～04:00,0.0533,0.0435,0.0485,
新宿 (Shinjuku),2013-06-20,02:01～03:00,0.0539,0.0452,0.0479,
新宿 (Shinjuku),2013-06-20,01:01～02:00,0.0530,0.0460,0.0493,
新宿 (Shinjuku),2013-06-20,00:01～01:00,0.0538,0.0454,0.0500,
新宿 (Shinjuku),2013-06-19,23:01～24:00,0.0523,0.0446,0.0485,
新宿 (Shinjuku),2013-06-19,22:01～23:00,0.0514,0.0444,0.0479,
新宿 (Shinjuku),2013-06-19,21:01～22:00,0.0483,0.0434,0.0459,
新宿 (Shinjuku),2013-06-19,20:01～21:00,0.0501,0.0420,0.0458,
新宿 (Shinjuku),2013-06-19,19:01～20:00,0.0490,0.0421,0.0456,
新宿 (Shinjuku),2013-06-19,18:01～19:00,0.0484,0.0428,0.0452,
新宿 (Shinjuku),2013-06-19,17:01～18:00,0.0488,0.0421,0.0451,
新宿 (Shinjuku),2013-06-19,16:01～17:00,0.0477,0.0401,0.0445,
新宿 (Shinjuku),2013-06-19,15:01～16:00,0.0471,0.0397,0.0445,
新宿 (Shinjuku),2013-06-19,14:01～15:00,0.0477,0.0406,0.0449,
新宿 (Shinjuku),2013-06-19,13:01～14:00,0.0486,0.0418,0.0448,
新宿 (Shinjuku),2013-06-19,12:01～13:00,0.0484,0.0418,0.0445,
新宿 (Shinjuku),2013-06-19,11:01～12:00,0.0470,0.0411,0.0444,
新宿 (Shinjuku),2013-06-19,10:01～11:00,0.0487,0.0416,0.0445,
新宿 (Shinjuku),2013-06-19,09:01～10:00,0.0477,0.0405,0.0446,
新宿 (Shinjuku),2013-06-19,08:01～09:00,0.0475,0.0413,0.0443,
新宿 (Shinjuku),2013-06-19,07:01～08:00,0.0473,0.0412,0.0443,
新宿 (Shinjuku),2013-06-19,06:01～07:00,0.0473,0.0397,0.0446,
新宿 (Shinjuku),2013-06-19,05:01～06:00,0.0486,0.0410,0.0446,
新宿 (Shinjuku),2013-06-19,04:01～05:00,0.0501,0.0425,0.0458,
新宿 (Shinjuku),2013-06-19,03:01～04:00,0.0493,0.0414,0.0451,
新宿 (Shinjuku),2013-06-19,02:01～03:00,0.0471,0.0417,0.0446,
新宿 (Shinjuku),2013-06-19,01:01～02:00,0.0481,0.0412,0.0448,
新宿 (Shinjuku),2013-06-19,00:01～01:00,0.0474,0.0409,0.0443,
新宿 (Shinjuku),2013-06-18,23:01～24:00,0.0477,0.0414,0.0449,
新宿 (Shinjuku),2013-06-18,22:01～23:00,0.0498,0.0409,0.0451,
新宿 (Shinjuku),2013-06-18,21:01～22:00,0.0474,0.0407,0.0446,
新宿 (Shinjuku),2013-06-18,20:01～21:00,0.0482,0.0423,0.0449,
新宿 (Shinjuku),2013-06-18,19:01～20:00,0.0478,0.0419,0.0452,
新宿 (Shinjuku),2013-06-18,18:01～19:00,0.0501,0.0420,0.0452,
新宿 (Shinjuku),2013-06-18,17:01～18:00,0.0492,0.0423,0.0456,
新宿 (Shinjuku),2013-06-18,16:01～17:00,0.0490,0.0426,0.0458,
新宿 (Shinjuku),2013-06-18,15:01～16:00,0.0481,0.0414,0.0448,
新宿 (Shinjuku),2013-06-18,14:01～15:00,0.0478,0.0421,0.0451,
新宿 (Shinjuku),2013-06-18,13:01～14:00,0.0483,0.0420,0.0454,
新宿 (Shinjuku),2013-06-18,12:01～13:00,0.0468,0.0423,0.0448,
新宿 (Shinjuku),2013-06-18,11:01～12:00,0.0481,0.0422,0.0455,
新宿 (Shinjuku),2013-06-18,10:01～11:00,0.0486,0.0416,0.0452,
新宿 (Shinjuku),2013-06-18,09:01～10:00,0.0483,0.0428,0.0455,
新宿 (Shinjuku),2013-06-18,08:01～09:00,0.0482,0.0425,0.0455,
新宿 (Shinjuku),2013-06-18,07:01～08:00,0.0479,0.0418,0.0451,
新宿 (Shinjuku),2013-06-18,06:01～07:00,0.0480,0.0411,0.0453,
新宿 (Shinjuku),2013-06-18,05:01～06:00,0.0478,0.0404,0.0450,
新宿 (Shinjuku),2013-06-18,04:01～05:00,0.0487,0.0417,0.0447,
新宿 (Shinjuku),2013-06-18,03:01～04:00,0.0482,0.0416,0.0451,
新宿 (Shinjuku),2013-06-18,02:01～03:00,0.0481,0.0405,0.0449,
新宿 (Shinjuku),2013-06-18,01:01～02:00,0.0480,0.0419,0.0453,
新宿 (Shinjuku),2013-06-18,00:01～01:00,0.0480,0.0424,0.0448,
新宿 (Shinjuku),2013-06-17,23:01～24:00,0.0488,0.0409,0.0448,
新宿 (Shinjuku),2013-06-17,22:01～23:00,0.0500,0.0421,0.0450,
新宿 (Shinjuku),2013-06-17,21:01～22:00,0.0485,0.0414,0.0453,
新宿 (Shinjuku),2013-06-17,20:01～21:00,0.0482,0.0411,0.0447,
新宿 (Shinjuku),2013-06-17,19:01～20:00,0.0474,0.0410,0.0446,
新宿 (Shinjuku),2013-06-17,18:01～19:00,0.0472,0.0395,0.0444,
新宿 (Shinjuku),2013-06-17,17:01～18:00,0.0489,0.0427,0.0451,
新宿 (Shinjuku),2013-06-17,16:01～17:00,0.0480,0.0406,0.0449,
新宿 (Shinjuku),2013-06-17,15:01～16:00,0.0505,0.0424,0.0449,
新宿 (Shinjuku),2013-06-17,14:01～15:00,0.0494,0.0406,0.0450,
新宿 (Shinjuku),2013-06-17,13:01～14:00,0.0485,0.0430,0.0455,
新宿 (Shinjuku),2013-06-17,12:01～13:00,0.0491,0.0429,0.0454,
新宿 (Shinjuku),2013-06-17,11:01～12:00,0.0483,0.0422,0.0454,
新宿 (Shinjuku),2013-06-17,10:01～11:00,0.0493,0.0421,0.0454,
新宿 (Shinjuku),2013-06-17,09:01～10:00,0.0482,0.0415,0.0450,
新宿 (Shinjuku),2013-06-17,08:01～09:00,0.0476,0.0414,0.0448,
新宿 (Shinjuku),2013-06-17,07:01～08:00,0.0483,0.0426,0.0454,
新宿 (Shinjuku),2013-06-17,06:01～07:00,0.0481,0.0414,0.0449,
新宿 (Shinjuku),2013-06-17,05:01～06:00,0.0486,0.0399,0.0448,
新宿 (Shinjuku),2013-06-17,04:01～05:00,0.0480,0.0402,0.0445,
新宿 (Shinjuku),2013-06-17,03:01～04:00,0.0479,0.0415,0.0447,
新宿 (Shinjuku),2013-06-17,02:01～03:00,0.0478,0.0406,0.0444,
新宿 (Shinjuku),2013-06-17,01:01～02:00,0.0490,0.0414,0.0446,
新宿 (Shinjuku),2013-06-17,00:01～01:00,0.0500,0.0416,0.0449,
