﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2017-01-08,23:01～24:00,0.0450,0.0387,0.0421,
江東 (Koto),2017-01-08,22:01～23:00,0.0462,0.0394,0.0428,
江東 (Koto),2017-01-08,21:01～22:00,0.0471,0.0409,0.0439,
江東 (Koto),2017-01-08,20:01～21:00,0.0463,0.0401,0.0439,
江東 (Koto),2017-01-08,19:01～20:00,0.0456,0.0404,0.0428,
江東 (Koto),2017-01-08,18:01～19:00,0.0451,0.0401,0.0423,
江東 (Koto),2017-01-08,17:01～18:00,0.0451,0.0386,0.0419,
江東 (Koto),2017-01-08,16:01～17:00,0.0445,0.0399,0.0418,
江東 (Koto),2017-01-08,15:01～16:00,0.0440,0.0385,0.0413,
江東 (Koto),2017-01-08,14:01～15:00,0.0433,0.0370,0.0398,
江東 (Koto),2017-01-08,13:01～14:00,0.0412,0.0352,0.0379,
江東 (Koto),2017-01-08,12:01～13:00,0.0408,0.0354,0.0378,
江東 (Koto),2017-01-08,11:01～12:00,0.0403,0.0359,0.0378,
江東 (Koto),2017-01-08,10:01～11:00,0.0397,0.0350,0.0377,
江東 (Koto),2017-01-08,09:01～10:00,0.0398,0.0354,0.0378,
江東 (Koto),2017-01-08,08:01～09:00,0.0408,0.0356,0.0379,
江東 (Koto),2017-01-08,07:01～08:00,0.0404,0.0357,0.0379,
江東 (Koto),2017-01-08,06:01～07:00,0.0399,0.0361,0.0378,
江東 (Koto),2017-01-08,05:01～06:00,0.0400,0.0354,0.0379,
江東 (Koto),2017-01-08,04:01～05:00,0.0408,0.0361,0.0381,
江東 (Koto),2017-01-08,03:01～04:00,0.0403,0.0341,0.0378,
江東 (Koto),2017-01-08,02:01～03:00,0.0405,0.0363,0.0379,
江東 (Koto),2017-01-08,01:01～02:00,0.0396,0.0355,0.0376,
江東 (Koto),2017-01-08,00:01～01:00,0.0401,0.0360,0.0376,
江東 (Koto),2017-01-07,23:01～24:00,0.0404,0.0352,0.0376,
江東 (Koto),2017-01-07,22:01～23:00,0.0395,0.0350,0.0373,
江東 (Koto),2017-01-07,21:01～22:00,0.0398,0.0342,0.0372,
江東 (Koto),2017-01-07,20:01～21:00,0.0399,0.0357,0.0375,
江東 (Koto),2017-01-07,19:01～20:00,0.0398,0.0350,0.0377,
江東 (Koto),2017-01-07,18:01～19:00,0.0399,0.0354,0.0373,
江東 (Koto),2017-01-07,17:01～18:00,0.0397,0.0347,0.0376,
江東 (Koto),2017-01-07,16:01～17:00,0.0398,0.0352,0.0375,
江東 (Koto),2017-01-07,15:01～16:00,0.0407,0.0356,0.0375,
江東 (Koto),2017-01-07,14:01～15:00,0.0394,0.0355,0.0374,
江東 (Koto),2017-01-07,13:01～14:00,0.0401,0.0354,0.0375,
江東 (Koto),2017-01-07,12:01～13:00,0.0399,0.0349,0.0374,
江東 (Koto),2017-01-07,11:01～12:00,0.0391,0.0352,0.0375,
江東 (Koto),2017-01-07,10:01～11:00,0.0398,0.0355,0.0376,
江東 (Koto),2017-01-07,09:01～10:00,0.0400,0.0354,0.0376,
江東 (Koto),2017-01-07,08:01～09:00,0.0399,0.0354,0.0377,
江東 (Koto),2017-01-07,07:01～08:00,0.0396,0.0356,0.0375,
江東 (Koto),2017-01-07,06:01～07:00,0.0400,0.0350,0.0378,
江東 (Koto),2017-01-07,05:01～06:00,0.0399,0.0358,0.0377,
江東 (Koto),2017-01-07,04:01～05:00,0.0401,0.0346,0.0375,
江東 (Koto),2017-01-07,03:01～04:00,0.0391,0.0356,0.0374,
江東 (Koto),2017-01-07,02:01～03:00,0.0410,0.0345,0.0372,
江東 (Koto),2017-01-07,01:01～02:00,0.0400,0.0352,0.0373,
江東 (Koto),2017-01-07,00:01～01:00,0.0393,0.0350,0.0372,
江東 (Koto),2017-01-06,23:01～24:00,0.0396,0.0353,0.0373,
江東 (Koto),2017-01-06,22:01～23:00,0.0397,0.0354,0.0372,
江東 (Koto),2017-01-06,21:01～22:00,0.0391,0.0350,0.0372,
江東 (Koto),2017-01-06,20:01～21:00,0.0394,0.0345,0.0370,
江東 (Koto),2017-01-06,19:01～20:00,0.0394,0.0352,0.0373,
江東 (Koto),2017-01-06,18:01～19:00,0.0408,0.0353,0.0372,
江東 (Koto),2017-01-06,17:01～18:00,0.0393,0.0352,0.0371,
江東 (Koto),2017-01-06,16:01～17:00,0.0396,0.0348,0.0371,
江東 (Koto),2017-01-06,15:01～16:00,0.0388,0.0350,0.0370,
江東 (Koto),2017-01-06,14:01～15:00,0.0402,0.0350,0.0372,
江東 (Koto),2017-01-06,13:01～14:00,0.0397,0.0354,0.0372,
江東 (Koto),2017-01-06,12:01～13:00,0.0404,0.0353,0.0375,
江東 (Koto),2017-01-06,11:01～12:00,0.0395,0.0346,0.0372,
江東 (Koto),2017-01-06,10:01～11:00,0.0396,0.0355,0.0372,
江東 (Koto),2017-01-06,09:01～10:00,0.0399,0.0348,0.0373,
江東 (Koto),2017-01-06,08:01～09:00,0.0397,0.0347,0.0372,
江東 (Koto),2017-01-06,07:01～08:00,0.0393,0.0343,0.0373,
江東 (Koto),2017-01-06,06:01～07:00,0.0400,0.0343,0.0372,
江東 (Koto),2017-01-06,05:01～06:00,0.0397,0.0350,0.0372,
江東 (Koto),2017-01-06,04:01～05:00,0.0399,0.0353,0.0373,
江東 (Koto),2017-01-06,03:01～04:00,0.0396,0.0349,0.0371,
江東 (Koto),2017-01-06,02:01～03:00,0.0391,0.0342,0.0370,
江東 (Koto),2017-01-06,01:01～02:00,0.0399,0.0348,0.0370,
江東 (Koto),2017-01-06,00:01～01:00,0.0397,0.0350,0.0374,
江東 (Koto),2017-01-05,23:01～24:00,0.0395,0.0345,0.0372,
江東 (Koto),2017-01-05,22:01～23:00,0.0396,0.0350,0.0372,
江東 (Koto),2017-01-05,21:01～22:00,0.0395,0.0353,0.0371,
江東 (Koto),2017-01-05,20:01～21:00,0.0399,0.0352,0.0375,
江東 (Koto),2017-01-05,19:01～20:00,0.0395,0.0341,0.0371,
江東 (Koto),2017-01-05,18:01～19:00,0.0408,0.0355,0.0380,
江東 (Koto),2017-01-05,17:01～18:00,0.0391,0.0356,0.0375,
江東 (Koto),2017-01-05,16:01～17:00,0.0395,0.0353,0.0374,
江東 (Koto),2017-01-05,15:01～16:00,0.0399,0.0350,0.0374,
江東 (Koto),2017-01-05,14:01～15:00,0.0391,0.0349,0.0374,
江東 (Koto),2017-01-05,13:01～14:00,0.0396,0.0353,0.0370,
江東 (Koto),2017-01-05,12:01～13:00,0.0399,0.0357,0.0374,
江東 (Koto),2017-01-05,11:01～12:00,0.0398,0.0354,0.0373,
江東 (Koto),2017-01-05,10:01～11:00,0.0394,0.0352,0.0372,
江東 (Koto),2017-01-05,09:01～10:00,0.0399,0.0351,0.0374,
江東 (Koto),2017-01-05,08:01～09:00,0.0402,0.0342,0.0374,
江東 (Koto),2017-01-05,07:01～08:00,0.0403,0.0354,0.0374,
江東 (Koto),2017-01-05,06:01～07:00,0.0400,0.0350,0.0373,
江東 (Koto),2017-01-05,05:01～06:00,0.0391,0.0355,0.0372,
江東 (Koto),2017-01-05,04:01～05:00,0.0398,0.0344,0.0374,
江東 (Koto),2017-01-05,03:01～04:00,0.0394,0.0350,0.0374,
江東 (Koto),2017-01-05,02:01～03:00,0.0392,0.0355,0.0372,
江東 (Koto),2017-01-05,01:01～02:00,0.0393,0.0345,0.0373,
江東 (Koto),2017-01-05,00:01～01:00,0.0398,0.0354,0.0374,
江東 (Koto),2017-01-04,23:01～24:00,0.0403,0.0356,0.0373,
江東 (Koto),2017-01-04,22:01～23:00,0.0397,0.0354,0.0375,
江東 (Koto),2017-01-04,21:01～22:00,0.0396,0.0353,0.0375,
江東 (Koto),2017-01-04,20:01～21:00,0.0393,0.0352,0.0373,
江東 (Koto),2017-01-04,19:01～20:00,0.0398,0.0357,0.0377,
江東 (Koto),2017-01-04,18:01～19:00,0.0399,0.0345,0.0375,
江東 (Koto),2017-01-04,17:01～18:00,0.0397,0.0355,0.0377,
江東 (Koto),2017-01-04,16:01～17:00,0.0398,0.0354,0.0373,
江東 (Koto),2017-01-04,15:01～16:00,0.0389,0.0344,0.0372,
江東 (Koto),2017-01-04,14:01～15:00,0.0409,0.0352,0.0375,
江東 (Koto),2017-01-04,13:01～14:00,0.0396,0.0353,0.0373,
江東 (Koto),2017-01-04,12:01～13:00,0.0397,0.0347,0.0371,
江東 (Koto),2017-01-04,11:01～12:00,0.0400,0.0347,0.0371,
江東 (Koto),2017-01-04,10:01～11:00,0.0410,0.0350,0.0376,
江東 (Koto),2017-01-04,09:01～10:00,0.0392,0.0353,0.0372,
江東 (Koto),2017-01-04,08:01～09:00,0.0394,0.0351,0.0373,
江東 (Koto),2017-01-04,07:01～08:00,0.0402,0.0358,0.0378,
江東 (Koto),2017-01-04,06:01～07:00,0.0402,0.0351,0.0378,
江東 (Koto),2017-01-04,05:01～06:00,0.0403,0.0359,0.0378,
江東 (Koto),2017-01-04,04:01～05:00,0.0409,0.0352,0.0376,
江東 (Koto),2017-01-04,03:01～04:00,0.0404,0.0353,0.0373,
江東 (Koto),2017-01-04,02:01～03:00,0.0403,0.0354,0.0374,
江東 (Koto),2017-01-04,01:01～02:00,0.0397,0.0347,0.0375,
江東 (Koto),2017-01-04,00:01～01:00,0.0395,0.0351,0.0373,
江東 (Koto),2017-01-03,23:01～24:00,0.0404,0.0347,0.0372,
江東 (Koto),2017-01-03,22:01～23:00,0.0402,0.0349,0.0372,
江東 (Koto),2017-01-03,21:01～22:00,0.0398,0.0357,0.0375,
江東 (Koto),2017-01-03,20:01～21:00,0.0407,0.0346,0.0376,
江東 (Koto),2017-01-03,19:01～20:00,0.0398,0.0349,0.0376,
江東 (Koto),2017-01-03,18:01～19:00,0.0400,0.0353,0.0372,
江東 (Koto),2017-01-03,17:01～18:00,0.0404,0.0352,0.0374,
江東 (Koto),2017-01-03,16:01～17:00,0.0393,0.0356,0.0374,
江東 (Koto),2017-01-03,15:01～16:00,0.0404,0.0354,0.0374,
江東 (Koto),2017-01-03,14:01～15:00,0.0408,0.0352,0.0375,
江東 (Koto),2017-01-03,13:01～14:00,0.0400,0.0348,0.0375,
江東 (Koto),2017-01-03,12:01～13:00,0.0398,0.0336,0.0373,
江東 (Koto),2017-01-03,11:01～12:00,0.0402,0.0353,0.0374,
江東 (Koto),2017-01-03,10:01～11:00,0.0408,0.0357,0.0375,
江東 (Koto),2017-01-03,09:01～10:00,0.0394,0.0340,0.0373,
江東 (Koto),2017-01-03,08:01～09:00,0.0403,0.0360,0.0379,
江東 (Koto),2017-01-03,07:01～08:00,0.0392,0.0353,0.0375,
江東 (Koto),2017-01-03,06:01～07:00,0.0403,0.0352,0.0376,
江東 (Koto),2017-01-03,05:01～06:00,0.0397,0.0348,0.0377,
江東 (Koto),2017-01-03,04:01～05:00,0.0402,0.0350,0.0376,
江東 (Koto),2017-01-03,03:01～04:00,0.0394,0.0348,0.0373,
江東 (Koto),2017-01-03,02:01～03:00,0.0395,0.0345,0.0372,
江東 (Koto),2017-01-03,01:01～02:00,0.0394,0.0352,0.0375,
江東 (Koto),2017-01-03,00:01～01:00,0.0401,0.0354,0.0375,
江東 (Koto),2017-01-02,23:01～24:00,0.0399,0.0352,0.0377,
江東 (Koto),2017-01-02,22:01～23:00,0.0406,0.0354,0.0379,
江東 (Koto),2017-01-02,21:01～22:00,0.0390,0.0354,0.0373,
江東 (Koto),2017-01-02,20:01～21:00,0.0397,0.0351,0.0375,
江東 (Koto),2017-01-02,19:01～20:00,0.0393,0.0350,0.0374,
江東 (Koto),2017-01-02,18:01～19:00,0.0405,0.0355,0.0374,
江東 (Koto),2017-01-02,17:01～18:00,0.0406,0.0356,0.0376,
江東 (Koto),2017-01-02,16:01～17:00,0.0389,0.0354,0.0371,
江東 (Koto),2017-01-02,15:01～16:00,0.0404,0.0349,0.0373,
江東 (Koto),2017-01-02,14:01～15:00,0.0398,0.0352,0.0373,
江東 (Koto),2017-01-02,13:01～14:00,0.0399,0.0356,0.0378,
江東 (Koto),2017-01-02,12:01～13:00,0.0410,0.0353,0.0379,
江東 (Koto),2017-01-02,11:01～12:00,0.0400,0.0355,0.0377,
江東 (Koto),2017-01-02,10:01～11:00,0.0398,0.0360,0.0379,
江東 (Koto),2017-01-02,09:01～10:00,0.0404,0.0352,0.0381,
江東 (Koto),2017-01-02,08:01～09:00,0.0405,0.0355,0.0380,
江東 (Koto),2017-01-02,07:01～08:00,0.0409,0.0354,0.0380,
江東 (Koto),2017-01-02,06:01～07:00,0.0409,0.0362,0.0381,
江東 (Koto),2017-01-02,05:01～06:00,0.0414,0.0356,0.0378,
江東 (Koto),2017-01-02,04:01～05:00,0.0396,0.0354,0.0376,
江東 (Koto),2017-01-02,03:01～04:00,0.0399,0.0356,0.0374,
江東 (Koto),2017-01-02,02:01～03:00,0.0403,0.0351,0.0374,
江東 (Koto),2017-01-02,01:01～02:00,0.0392,0.0353,0.0373,
江東 (Koto),2017-01-02,00:01～01:00,0.0394,0.0358,0.0374,
