﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2013-12-01,23:01～24:00,0.0423,0.0382,0.0402,
江東 (Koto),2013-12-01,22:01～23:00,0.0428,0.0381,0.0403,
江東 (Koto),2013-12-01,21:01～22:00,0.0420,0.0377,0.0400,
江東 (Koto),2013-12-01,20:01～21:00,0.0431,0.0376,0.0403,
江東 (Koto),2013-12-01,19:01～20:00,0.0424,0.0381,0.0406,
江東 (Koto),2013-12-01,18:01～19:00,0.0432,0.0376,0.0403,
江東 (Koto),2013-12-01,17:01～18:00,0.0427,0.0382,0.0405,
江東 (Koto),2013-12-01,16:01～17:00,0.0438,0.0375,0.0402,
江東 (Koto),2013-12-01,15:01～16:00,0.0444,0.0373,0.0406,
江東 (Koto),2013-12-01,14:01～15:00,0.0422,0.0380,0.0404,
江東 (Koto),2013-12-01,13:01～14:00,0.0426,0.0378,0.0401,
江東 (Koto),2013-12-01,12:01～13:00,0.0427,0.0377,0.0406,
江東 (Koto),2013-12-01,11:01～12:00,0.0423,0.0374,0.0403,
江東 (Koto),2013-12-01,10:01～11:00,0.0435,0.0382,0.0405,
江東 (Koto),2013-12-01,09:01～10:00,0.0433,0.0393,0.0411,
江東 (Koto),2013-12-01,08:01～09:00,0.0438,0.0376,0.0409,
江東 (Koto),2013-12-01,07:01～08:00,0.0428,0.0385,0.0409,
江東 (Koto),2013-12-01,06:01～07:00,0.0436,0.0382,0.0410,
江東 (Koto),2013-12-01,05:01～06:00,0.0436,0.0381,0.0410,
江東 (Koto),2013-12-01,04:01～05:00,0.0438,0.0372,0.0404,
江東 (Koto),2013-12-01,03:01～04:00,0.0435,0.0381,0.0406,
江東 (Koto),2013-12-01,02:01～03:00,0.0425,0.0376,0.0403,
江東 (Koto),2013-12-01,01:01～02:00,0.0442,0.0375,0.0406,
江東 (Koto),2013-12-01,00:01～01:00,0.0421,0.0384,0.0406,
江東 (Koto),2013-11-30,23:01～24:00,0.0429,0.0381,0.0401,
江東 (Koto),2013-11-30,22:01～23:00,0.0433,0.0380,0.0405,
江東 (Koto),2013-11-30,21:01～22:00,0.0424,0.0377,0.0401,
江東 (Koto),2013-11-30,20:01～21:00,0.0428,0.0378,0.0402,
江東 (Koto),2013-11-30,19:01～20:00,0.0431,0.0381,0.0400,
江東 (Koto),2013-11-30,18:01～19:00,0.0428,0.0373,0.0404,
江東 (Koto),2013-11-30,17:01～18:00,0.0425,0.0372,0.0397,
江東 (Koto),2013-11-30,16:01～17:00,0.0424,0.0374,0.0396,
江東 (Koto),2013-11-30,15:01～16:00,0.0424,0.0374,0.0398,
江東 (Koto),2013-11-30,14:01～15:00,0.0433,0.0375,0.0400,
江東 (Koto),2013-11-30,13:01～14:00,0.0426,0.0367,0.0400,
江東 (Koto),2013-11-30,12:01～13:00,0.0427,0.0376,0.0399,
江東 (Koto),2013-11-30,11:01～12:00,0.0433,0.0374,0.0401,
江東 (Koto),2013-11-30,10:01～11:00,0.0429,0.0377,0.0400,
江東 (Koto),2013-11-30,09:01～10:00,0.0425,0.0380,0.0402,
江東 (Koto),2013-11-30,08:01～09:00,0.0419,0.0377,0.0400,
江東 (Koto),2013-11-30,07:01～08:00,0.0418,0.0381,0.0400,
江東 (Koto),2013-11-30,06:01～07:00,0.0425,0.0375,0.0400,
江東 (Koto),2013-11-30,05:01～06:00,0.0418,0.0374,0.0399,
江東 (Koto),2013-11-30,04:01～05:00,0.0423,0.0381,0.0397,
江東 (Koto),2013-11-30,03:01～04:00,0.0422,0.0365,0.0400,
江東 (Koto),2013-11-30,02:01～03:00,0.0433,0.0365,0.0402,
江東 (Koto),2013-11-30,01:01～02:00,0.0428,0.0358,0.0399,
江東 (Koto),2013-11-30,00:01～01:00,0.0421,0.0374,0.0400,
江東 (Koto),2013-11-29,23:01～24:00,0.0423,0.0377,0.0400,
江東 (Koto),2013-11-29,22:01～23:00,0.0422,0.0363,0.0397,
江東 (Koto),2013-11-29,21:01～22:00,0.0422,0.0375,0.0398,
江東 (Koto),2013-11-29,20:01～21:00,0.0423,0.0373,0.0397,
江東 (Koto),2013-11-29,19:01～20:00,0.0414,0.0375,0.0394,
江東 (Koto),2013-11-29,18:01～19:00,0.0422,0.0380,0.0396,
江東 (Koto),2013-11-29,17:01～18:00,0.0434,0.0378,0.0399,
江東 (Koto),2013-11-29,16:01～17:00,0.0428,0.0371,0.0399,
江東 (Koto),2013-11-29,15:01～16:00,0.0436,0.0372,0.0397,
江東 (Koto),2013-11-29,14:01～15:00,0.0418,0.0380,0.0400,
江東 (Koto),2013-11-29,13:01～14:00,0.0428,0.0380,0.0401,
江東 (Koto),2013-11-29,12:01～13:00,0.0427,0.0381,0.0401,
江東 (Koto),2013-11-29,11:01～12:00,0.0424,0.0379,0.0399,
江東 (Koto),2013-11-29,10:01～11:00,0.0427,0.0376,0.0402,
江東 (Koto),2013-11-29,09:01～10:00,0.0427,0.0382,0.0402,
江東 (Koto),2013-11-29,08:01～09:00,0.0427,0.0374,0.0401,
江東 (Koto),2013-11-29,07:01～08:00,0.0425,0.0379,0.0401,
江東 (Koto),2013-11-29,06:01～07:00,0.0424,0.0377,0.0402,
江東 (Koto),2013-11-29,05:01～06:00,0.0430,0.0387,0.0403,
江東 (Koto),2013-11-29,04:01～05:00,0.0428,0.0381,0.0402,
江東 (Koto),2013-11-29,03:01～04:00,0.0426,0.0370,0.0405,
江東 (Koto),2013-11-29,02:01～03:00,0.0422,0.0373,0.0398,
江東 (Koto),2013-11-29,01:01～02:00,0.0427,0.0374,0.0401,
江東 (Koto),2013-11-29,00:01～01:00,0.0429,0.0365,0.0402,
江東 (Koto),2013-11-28,23:01～24:00,0.0427,0.0377,0.0402,
江東 (Koto),2013-11-28,22:01～23:00,0.0421,0.0372,0.0398,
江東 (Koto),2013-11-28,21:01～22:00,0.0436,0.0364,0.0400,
江東 (Koto),2013-11-28,20:01～21:00,0.0419,0.0378,0.0399,
江東 (Koto),2013-11-28,19:01～20:00,0.0428,0.0378,0.0401,
江東 (Koto),2013-11-28,18:01～19:00,0.0425,0.0372,0.0401,
江東 (Koto),2013-11-28,17:01～18:00,0.0430,0.0374,0.0398,
江東 (Koto),2013-11-28,16:01～17:00,0.0432,0.0373,0.0400,
江東 (Koto),2013-11-28,15:01～16:00,0.0425,0.0376,0.0401,
江東 (Koto),2013-11-28,14:01～15:00,0.0420,0.0378,0.0400,
江東 (Koto),2013-11-28,13:01～14:00,0.0425,0.0375,0.0398,
江東 (Koto),2013-11-28,12:01～13:00,0.0433,0.0383,0.0402,
江東 (Koto),2013-11-28,11:01～12:00,0.0428,0.0379,0.0400,
江東 (Koto),2013-11-28,10:01～11:00,0.0425,0.0373,0.0399,
江東 (Koto),2013-11-28,09:01～10:00,0.0427,0.0378,0.0396,
江東 (Koto),2013-11-28,08:01～09:00,0.0423,0.0382,0.0400,
江東 (Koto),2013-11-28,07:01～08:00,0.0429,0.0372,0.0401,
江東 (Koto),2013-11-28,06:01～07:00,0.0428,0.0372,0.0401,
江東 (Koto),2013-11-28,05:01～06:00,0.0431,0.0376,0.0402,
江東 (Koto),2013-11-28,04:01～05:00,0.0433,0.0379,0.0402,
江東 (Koto),2013-11-28,03:01～04:00,0.0428,0.0368,0.0397,
江東 (Koto),2013-11-28,02:01～03:00,0.0417,0.0380,0.0401,
江東 (Koto),2013-11-28,01:01～02:00,0.0418,0.0375,0.0399,
江東 (Koto),2013-11-28,00:01～01:00,0.0422,0.0379,0.0401,
江東 (Koto),2013-11-27,23:01～24:00,0.0419,0.0379,0.0397,
江東 (Koto),2013-11-27,22:01～23:00,0.0432,0.0385,0.0400,
江東 (Koto),2013-11-27,21:01～22:00,0.0421,0.0379,0.0400,
江東 (Koto),2013-11-27,20:01～21:00,0.0415,0.0377,0.0395,
江東 (Koto),2013-11-27,19:01～20:00,0.0423,0.0377,0.0400,
江東 (Koto),2013-11-27,18:01～19:00,0.0427,0.0368,0.0397,
江東 (Koto),2013-11-27,17:01～18:00,0.0432,0.0377,0.0398,
江東 (Koto),2013-11-27,16:01～17:00,0.0414,0.0377,0.0397,
江東 (Koto),2013-11-27,15:01～16:00,0.0417,0.0371,0.0397,
江東 (Koto),2013-11-27,14:01～15:00,0.0415,0.0373,0.0394,
江東 (Koto),2013-11-27,13:01～14:00,0.0418,0.0366,0.0396,
江東 (Koto),2013-11-27,12:01～13:00,0.0422,0.0377,0.0396,
江東 (Koto),2013-11-27,11:01～12:00,0.0420,0.0378,0.0395,
江東 (Koto),2013-11-27,10:01～11:00,0.0419,0.0366,0.0396,
江東 (Koto),2013-11-27,09:01～10:00,0.0412,0.0376,0.0393,
江東 (Koto),2013-11-27,08:01～09:00,0.0431,0.0381,0.0397,
江東 (Koto),2013-11-27,07:01～08:00,0.0418,0.0373,0.0398,
江東 (Koto),2013-11-27,06:01～07:00,0.0418,0.0375,0.0399,
江東 (Koto),2013-11-27,05:01～06:00,0.0421,0.0363,0.0398,
江東 (Koto),2013-11-27,04:01～05:00,0.0416,0.0375,0.0398,
江東 (Koto),2013-11-27,03:01～04:00,0.0427,0.0372,0.0396,
江東 (Koto),2013-11-27,02:01～03:00,0.0423,0.0376,0.0398,
江東 (Koto),2013-11-27,01:01～02:00,0.0418,0.0372,0.0394,
江東 (Koto),2013-11-27,00:01～01:00,0.0422,0.0372,0.0398,
江東 (Koto),2013-11-26,23:01～24:00,0.0420,0.0369,0.0397,
江東 (Koto),2013-11-26,22:01～23:00,0.0419,0.0374,0.0396,
江東 (Koto),2013-11-26,21:01～22:00,0.0416,0.0377,0.0396,
江東 (Koto),2013-11-26,20:01～21:00,0.0421,0.0375,0.0396,
江東 (Koto),2013-11-26,19:01～20:00,0.0423,0.0371,0.0397,
江東 (Koto),2013-11-26,18:01～19:00,0.0427,0.0374,0.0399,
江東 (Koto),2013-11-26,17:01～18:00,0.0423,0.0376,0.0399,
江東 (Koto),2013-11-26,16:01～17:00,0.0417,0.0373,0.0397,
江東 (Koto),2013-11-26,15:01～16:00,0.0424,0.0367,0.0397,
江東 (Koto),2013-11-26,14:01～15:00,0.0422,0.0361,0.0400,
江東 (Koto),2013-11-26,13:01～14:00,0.0433,0.0369,0.0400,
江東 (Koto),2013-11-26,12:01～13:00,0.0429,0.0371,0.0396,
江東 (Koto),2013-11-26,11:01～12:00,0.0419,0.0375,0.0401,
江東 (Koto),2013-11-26,10:01～11:00,0.0433,0.0373,0.0396,
江東 (Koto),2013-11-26,09:01～10:00,0.0430,0.0376,0.0400,
江東 (Koto),2013-11-26,08:01～09:00,0.0423,0.0374,0.0399,
江東 (Koto),2013-11-26,07:01～08:00,0.0422,0.0379,0.0401,
江東 (Koto),2013-11-26,06:01～07:00,0.0418,0.0373,0.0399,
江東 (Koto),2013-11-26,05:01～06:00,0.0430,0.0377,0.0397,
江東 (Koto),2013-11-26,04:01～05:00,0.0425,0.0383,0.0402,
江東 (Koto),2013-11-26,03:01～04:00,0.0422,0.0378,0.0400,
江東 (Koto),2013-11-26,02:01～03:00,0.0429,0.0372,0.0403,
江東 (Koto),2013-11-26,01:01～02:00,0.0435,0.0384,0.0412,
江東 (Koto),2013-11-26,00:01～01:00,0.0482,0.0422,0.0443,
江東 (Koto),2013-11-25,23:01～24:00,0.0529,0.0453,0.0484,
江東 (Koto),2013-11-25,22:01～23:00,0.0473,0.0407,0.0445,
江東 (Koto),2013-11-25,21:01～22:00,0.0464,0.0389,0.0416,
江東 (Koto),2013-11-25,20:01～21:00,0.0424,0.0381,0.0401,
江東 (Koto),2013-11-25,19:01～20:00,0.0428,0.0371,0.0399,
江東 (Koto),2013-11-25,18:01～19:00,0.0427,0.0370,0.0402,
江東 (Koto),2013-11-25,17:01～18:00,0.0425,0.0373,0.0400,
江東 (Koto),2013-11-25,16:01～17:00,0.0422,0.0378,0.0399,
江東 (Koto),2013-11-25,15:01～16:00,0.0424,0.0377,0.0402,
江東 (Koto),2013-11-25,14:01～15:00,0.0429,0.0377,0.0403,
江東 (Koto),2013-11-25,13:01～14:00,0.0422,0.0383,0.0402,
江東 (Koto),2013-11-25,12:01～13:00,0.0430,0.0374,0.0401,
江東 (Koto),2013-11-25,11:01～12:00,0.0426,0.0384,0.0404,
江東 (Koto),2013-11-25,10:01～11:00,0.0434,0.0378,0.0404,
江東 (Koto),2013-11-25,09:01～10:00,0.0436,0.0384,0.0406,
江東 (Koto),2013-11-25,08:01～09:00,0.0443,0.0377,0.0406,
江東 (Koto),2013-11-25,07:01～08:00,0.0431,0.0382,0.0404,
江東 (Koto),2013-11-25,06:01～07:00,0.0434,0.0387,0.0407,
江東 (Koto),2013-11-25,05:01～06:00,0.0438,0.0388,0.0410,
江東 (Koto),2013-11-25,04:01～05:00,0.0432,0.0381,0.0411,
江東 (Koto),2013-11-25,03:01～04:00,0.0436,0.0376,0.0403,
江東 (Koto),2013-11-25,02:01～03:00,0.0428,0.0378,0.0405,
江東 (Koto),2013-11-25,01:01～02:00,0.0433,0.0382,0.0406,
江東 (Koto),2013-11-25,00:01～01:00,0.0437,0.0377,0.0405,
