﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2016-01-17,23:01～24:00,0.0581,0.0441,0.0527,
八王子 (Hachioji),2016-01-17,22:01～23:00,0.0460,0.0374,0.0417,
八王子 (Hachioji),2016-01-17,21:01～22:00,0.0413,0.0349,0.0372,
八王子 (Hachioji),2016-01-17,20:01～21:00,0.0439,0.0351,0.0387,
八王子 (Hachioji),2016-01-17,19:01～20:00,0.0447,0.0368,0.0394,
八王子 (Hachioji),2016-01-17,18:01～19:00,0.0428,0.0360,0.0395,
八王子 (Hachioji),2016-01-17,17:01～18:00,0.0401,0.0333,0.0366,
八王子 (Hachioji),2016-01-17,16:01～17:00,0.0350,0.0309,0.0331,
八王子 (Hachioji),2016-01-17,15:01～16:00,0.0358,0.0308,0.0332,
八王子 (Hachioji),2016-01-17,14:01～15:00,0.0350,0.0317,0.0336,
八王子 (Hachioji),2016-01-17,13:01～14:00,0.0358,0.0318,0.0333,
八王子 (Hachioji),2016-01-17,12:01～13:00,0.0362,0.0314,0.0336,
八王子 (Hachioji),2016-01-17,11:01～12:00,0.0362,0.0312,0.0338,
八王子 (Hachioji),2016-01-17,10:01～11:00,0.0357,0.0322,0.0340,
八王子 (Hachioji),2016-01-17,09:01～10:00,0.0368,0.0326,0.0342,
八王子 (Hachioji),2016-01-17,08:01～09:00,0.0382,0.0327,0.0346,
八王子 (Hachioji),2016-01-17,07:01～08:00,0.0367,0.0326,0.0347,
八王子 (Hachioji),2016-01-17,06:01～07:00,0.0365,0.0325,0.0344,
八王子 (Hachioji),2016-01-17,05:01～06:00,0.0362,0.0311,0.0340,
八王子 (Hachioji),2016-01-17,04:01～05:00,0.0354,0.0311,0.0333,
八王子 (Hachioji),2016-01-17,03:01～04:00,0.0353,0.0308,0.0333,
八王子 (Hachioji),2016-01-17,02:01～03:00,0.0362,0.0315,0.0334,
八王子 (Hachioji),2016-01-17,01:01～02:00,0.0351,0.0312,0.0333,
八王子 (Hachioji),2016-01-17,00:01～01:00,0.0358,0.0307,0.0334,
八王子 (Hachioji),2016-01-16,23:01～24:00,0.0354,0.0314,0.0333,
八王子 (Hachioji),2016-01-16,22:01～23:00,0.0353,0.0314,0.0332,
八王子 (Hachioji),2016-01-16,21:01～22:00,0.0349,0.0306,0.0330,
八王子 (Hachioji),2016-01-16,20:01～21:00,0.0358,0.0308,0.0333,
八王子 (Hachioji),2016-01-16,19:01～20:00,0.0349,0.0310,0.0330,
八王子 (Hachioji),2016-01-16,18:01～19:00,0.0349,0.0304,0.0329,
八王子 (Hachioji),2016-01-16,17:01～18:00,0.0352,0.0306,0.0329,
八王子 (Hachioji),2016-01-16,16:01～17:00,0.0353,0.0311,0.0330,
八王子 (Hachioji),2016-01-16,15:01～16:00,0.0357,0.0305,0.0329,
八王子 (Hachioji),2016-01-16,14:01～15:00,0.0355,0.0317,0.0331,
八王子 (Hachioji),2016-01-16,13:01～14:00,0.0348,0.0301,0.0328,
八王子 (Hachioji),2016-01-16,12:01～13:00,0.0358,0.0314,0.0336,
八王子 (Hachioji),2016-01-16,11:01～12:00,0.0360,0.0318,0.0336,
八王子 (Hachioji),2016-01-16,10:01～11:00,0.0359,0.0315,0.0333,
八王子 (Hachioji),2016-01-16,09:01～10:00,0.0351,0.0314,0.0333,
八王子 (Hachioji),2016-01-16,08:01～09:00,0.0354,0.0315,0.0334,
八王子 (Hachioji),2016-01-16,07:01～08:00,0.0359,0.0313,0.0334,
八王子 (Hachioji),2016-01-16,06:01～07:00,0.0354,0.0305,0.0332,
八王子 (Hachioji),2016-01-16,05:01～06:00,0.0355,0.0317,0.0335,
八王子 (Hachioji),2016-01-16,04:01～05:00,0.0351,0.0316,0.0334,
八王子 (Hachioji),2016-01-16,03:01～04:00,0.0356,0.0313,0.0329,
八王子 (Hachioji),2016-01-16,02:01～03:00,0.0354,0.0311,0.0331,
八王子 (Hachioji),2016-01-16,01:01～02:00,0.0355,0.0314,0.0331,
八王子 (Hachioji),2016-01-16,00:01～01:00,0.0340,0.0310,0.0327,
八王子 (Hachioji),2016-01-15,23:01～24:00,0.0351,0.0311,0.0328,
八王子 (Hachioji),2016-01-15,22:01～23:00,0.0348,0.0309,0.0330,
八王子 (Hachioji),2016-01-15,21:01～22:00,0.0352,0.0311,0.0329,
八王子 (Hachioji),2016-01-15,20:01～21:00,0.0353,0.0308,0.0326,
八王子 (Hachioji),2016-01-15,19:01～20:00,0.0341,0.0297,0.0324,
八王子 (Hachioji),2016-01-15,18:01～19:00,0.0346,0.0304,0.0326,
八王子 (Hachioji),2016-01-15,17:01～18:00,0.0355,0.0303,0.0324,
八王子 (Hachioji),2016-01-15,16:01～17:00,0.0348,0.0298,0.0324,
八王子 (Hachioji),2016-01-15,15:01～16:00,0.0345,0.0311,0.0326,
八王子 (Hachioji),2016-01-15,14:01～15:00,0.0342,0.0304,0.0325,
八王子 (Hachioji),2016-01-15,13:01～14:00,0.0345,0.0310,0.0329,
八王子 (Hachioji),2016-01-15,12:01～13:00,0.0356,0.0301,0.0333,
八王子 (Hachioji),2016-01-15,11:01～12:00,0.0355,0.0313,0.0332,
八王子 (Hachioji),2016-01-15,10:01～11:00,0.0362,0.0308,0.0333,
八王子 (Hachioji),2016-01-15,09:01～10:00,0.0359,0.0314,0.0334,
八王子 (Hachioji),2016-01-15,08:01～09:00,0.0355,0.0310,0.0334,
八王子 (Hachioji),2016-01-15,07:01～08:00,0.0355,0.0311,0.0337,
八王子 (Hachioji),2016-01-15,06:01～07:00,0.0362,0.0317,0.0338,
八王子 (Hachioji),2016-01-15,05:01～06:00,0.0363,0.0315,0.0339,
八王子 (Hachioji),2016-01-15,04:01～05:00,0.0351,0.0313,0.0333,
八王子 (Hachioji),2016-01-15,03:01～04:00,0.0349,0.0308,0.0334,
八王子 (Hachioji),2016-01-15,02:01～03:00,0.0357,0.0313,0.0331,
八王子 (Hachioji),2016-01-15,01:01～02:00,0.0349,0.0306,0.0330,
八王子 (Hachioji),2016-01-15,00:01～01:00,0.0350,0.0312,0.0333,
八王子 (Hachioji),2016-01-14,23:01～24:00,0.0360,0.0318,0.0338,
八王子 (Hachioji),2016-01-14,22:01～23:00,0.0355,0.0316,0.0335,
八王子 (Hachioji),2016-01-14,21:01～22:00,0.0363,0.0310,0.0333,
八王子 (Hachioji),2016-01-14,20:01～21:00,0.0350,0.0307,0.0330,
八王子 (Hachioji),2016-01-14,19:01～20:00,0.0343,0.0310,0.0330,
八王子 (Hachioji),2016-01-14,18:01～19:00,0.0344,0.0315,0.0328,
八王子 (Hachioji),2016-01-14,17:01～18:00,0.0344,0.0304,0.0323,
八王子 (Hachioji),2016-01-14,16:01～17:00,0.0348,0.0309,0.0326,
八王子 (Hachioji),2016-01-14,15:01～16:00,0.0355,0.0308,0.0326,
八王子 (Hachioji),2016-01-14,14:01～15:00,0.0346,0.0311,0.0327,
八王子 (Hachioji),2016-01-14,13:01～14:00,0.0352,0.0304,0.0328,
八王子 (Hachioji),2016-01-14,12:01～13:00,0.0351,0.0306,0.0329,
八王子 (Hachioji),2016-01-14,11:01～12:00,0.0352,0.0311,0.0330,
八王子 (Hachioji),2016-01-14,10:01～11:00,0.0353,0.0311,0.0330,
八王子 (Hachioji),2016-01-14,09:01～10:00,0.0349,0.0313,0.0331,
八王子 (Hachioji),2016-01-14,08:01～09:00,0.0350,0.0316,0.0333,
八王子 (Hachioji),2016-01-14,07:01～08:00,0.0353,0.0319,0.0334,
八王子 (Hachioji),2016-01-14,06:01～07:00,0.0356,0.0311,0.0336,
八王子 (Hachioji),2016-01-14,05:01～06:00,0.0355,0.0307,0.0336,
八王子 (Hachioji),2016-01-14,04:01～05:00,0.0363,0.0321,0.0339,
八王子 (Hachioji),2016-01-14,03:01～04:00,0.0360,0.0320,0.0339,
八王子 (Hachioji),2016-01-14,02:01～03:00,0.0357,0.0318,0.0334,
八王子 (Hachioji),2016-01-14,01:01～02:00,0.0354,0.0310,0.0333,
八王子 (Hachioji),2016-01-14,00:01～01:00,0.0352,0.0312,0.0335,
八王子 (Hachioji),2016-01-13,23:01～24:00,0.0352,0.0317,0.0333,
八王子 (Hachioji),2016-01-13,22:01～23:00,0.0351,0.0314,0.0334,
八王子 (Hachioji),2016-01-13,21:01～22:00,0.0350,0.0314,0.0332,
八王子 (Hachioji),2016-01-13,20:01～21:00,0.0358,0.0316,0.0336,
八王子 (Hachioji),2016-01-13,19:01～20:00,0.0343,0.0300,0.0330,
八王子 (Hachioji),2016-01-13,18:01～19:00,0.0362,0.0307,0.0327,
八王子 (Hachioji),2016-01-13,17:01～18:00,0.0345,0.0299,0.0324,
八王子 (Hachioji),2016-01-13,16:01～17:00,0.0345,0.0306,0.0324,
八王子 (Hachioji),2016-01-13,15:01～16:00,0.0349,0.0300,0.0323,
八王子 (Hachioji),2016-01-13,14:01～15:00,0.0346,0.0297,0.0324,
八王子 (Hachioji),2016-01-13,13:01～14:00,0.0346,0.0309,0.0327,
八王子 (Hachioji),2016-01-13,12:01～13:00,0.0341,0.0305,0.0325,
八王子 (Hachioji),2016-01-13,11:01～12:00,0.0345,0.0309,0.0327,
八王子 (Hachioji),2016-01-13,10:01～11:00,0.0346,0.0307,0.0328,
八王子 (Hachioji),2016-01-13,09:01～10:00,0.0350,0.0306,0.0331,
八王子 (Hachioji),2016-01-13,08:01～09:00,0.0350,0.0313,0.0330,
八王子 (Hachioji),2016-01-13,07:01～08:00,0.0361,0.0314,0.0335,
八王子 (Hachioji),2016-01-13,06:01～07:00,0.0363,0.0315,0.0334,
八王子 (Hachioji),2016-01-13,05:01～06:00,0.0353,0.0316,0.0334,
八王子 (Hachioji),2016-01-13,04:01～05:00,0.0363,0.0320,0.0337,
八王子 (Hachioji),2016-01-13,03:01～04:00,0.0362,0.0320,0.0338,
八王子 (Hachioji),2016-01-13,02:01～03:00,0.0358,0.0318,0.0335,
八王子 (Hachioji),2016-01-13,01:01～02:00,0.0356,0.0313,0.0331,
八王子 (Hachioji),2016-01-13,00:01～01:00,0.0362,0.0312,0.0334,
八王子 (Hachioji),2016-01-12,23:01～24:00,0.0365,0.0318,0.0336,
八王子 (Hachioji),2016-01-12,22:01～23:00,0.0359,0.0316,0.0334,
八王子 (Hachioji),2016-01-12,21:01～22:00,0.0358,0.0309,0.0334,
八王子 (Hachioji),2016-01-12,20:01～21:00,0.0351,0.0316,0.0332,
八王子 (Hachioji),2016-01-12,19:01～20:00,0.0352,0.0314,0.0334,
八王子 (Hachioji),2016-01-12,18:01～19:00,0.0343,0.0313,0.0330,
八王子 (Hachioji),2016-01-12,17:01～18:00,0.0351,0.0316,0.0333,
八王子 (Hachioji),2016-01-12,16:01～17:00,0.0351,0.0310,0.0331,
八王子 (Hachioji),2016-01-12,15:01～16:00,0.0351,0.0313,0.0332,
八王子 (Hachioji),2016-01-12,14:01～15:00,0.0366,0.0316,0.0340,
八王子 (Hachioji),2016-01-12,13:01～14:00,0.0381,0.0330,0.0357,
八王子 (Hachioji),2016-01-12,12:01～13:00,0.0385,0.0339,0.0358,
八王子 (Hachioji),2016-01-12,11:01～12:00,0.0416,0.0344,0.0372,
八王子 (Hachioji),2016-01-12,10:01～11:00,0.0440,0.0365,0.0400,
八王子 (Hachioji),2016-01-12,09:01～10:00,0.0460,0.0372,0.0418,
八王子 (Hachioji),2016-01-12,08:01～09:00,0.0435,0.0350,0.0389,
八王子 (Hachioji),2016-01-12,07:01～08:00,0.0395,0.0338,0.0363,
八王子 (Hachioji),2016-01-12,06:01～07:00,0.0399,0.0321,0.0360,
八王子 (Hachioji),2016-01-12,05:01～06:00,0.0367,0.0326,0.0343,
八王子 (Hachioji),2016-01-12,04:01～05:00,0.0359,0.0321,0.0336,
八王子 (Hachioji),2016-01-12,03:01～04:00,0.0350,0.0313,0.0334,
八王子 (Hachioji),2016-01-12,02:01～03:00,0.0353,0.0312,0.0333,
八王子 (Hachioji),2016-01-12,01:01～02:00,0.0352,0.0301,0.0332,
八王子 (Hachioji),2016-01-12,00:01～01:00,0.0362,0.0314,0.0333,
八王子 (Hachioji),2016-01-11,23:01～24:00,0.0354,0.0309,0.0330,
八王子 (Hachioji),2016-01-11,22:01～23:00,0.0349,0.0310,0.0331,
八王子 (Hachioji),2016-01-11,21:01～22:00,0.0354,0.0297,0.0329,
八王子 (Hachioji),2016-01-11,20:01～21:00,0.0348,0.0303,0.0330,
八王子 (Hachioji),2016-01-11,19:01～20:00,0.0346,0.0310,0.0331,
八王子 (Hachioji),2016-01-11,18:01～19:00,0.0356,0.0309,0.0331,
八王子 (Hachioji),2016-01-11,17:01～18:00,0.0350,0.0305,0.0329,
八王子 (Hachioji),2016-01-11,16:01～17:00,0.0353,0.0309,0.0330,
八王子 (Hachioji),2016-01-11,15:01～16:00,0.0354,0.0313,0.0330,
八王子 (Hachioji),2016-01-11,14:01～15:00,0.0353,0.0315,0.0333,
八王子 (Hachioji),2016-01-11,13:01～14:00,0.0367,0.0314,0.0334,
八王子 (Hachioji),2016-01-11,12:01～13:00,0.0354,0.0311,0.0335,
八王子 (Hachioji),2016-01-11,11:01～12:00,0.0347,0.0315,0.0334,
八王子 (Hachioji),2016-01-11,10:01～11:00,0.0356,0.0313,0.0333,
八王子 (Hachioji),2016-01-11,09:01～10:00,0.0348,0.0317,0.0332,
八王子 (Hachioji),2016-01-11,08:01～09:00,0.0357,0.0317,0.0339,
八王子 (Hachioji),2016-01-11,07:01～08:00,0.0360,0.0321,0.0342,
八王子 (Hachioji),2016-01-11,06:01～07:00,0.0353,0.0324,0.0340,
八王子 (Hachioji),2016-01-11,05:01～06:00,0.0358,0.0314,0.0340,
八王子 (Hachioji),2016-01-11,04:01～05:00,0.0357,0.0319,0.0339,
八王子 (Hachioji),2016-01-11,03:01～04:00,0.0356,0.0319,0.0341,
八王子 (Hachioji),2016-01-11,02:01～03:00,0.0358,0.0313,0.0335,
八王子 (Hachioji),2016-01-11,01:01～02:00,0.0353,0.0308,0.0333,
八王子 (Hachioji),2016-01-11,00:01～01:00,0.0353,0.0313,0.0335,
