﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2013-10-20,23:01～24:00,0.0492,0.0425,0.0462,
大田 (Ota),2013-10-20,22:01～23:00,0.0503,0.0410,0.0454,
大田 (Ota),2013-10-20,21:01～22:00,0.0487,0.0421,0.0456,
大田 (Ota),2013-10-20,20:01～21:00,0.0501,0.0429,0.0465,
大田 (Ota),2013-10-20,19:01～20:00,0.0510,0.0430,0.0464,
大田 (Ota),2013-10-20,18:01～19:00,0.0499,0.0441,0.0470,
大田 (Ota),2013-10-20,17:01～18:00,0.0519,0.0447,0.0486,
大田 (Ota),2013-10-20,16:01～17:00,0.0512,0.0441,0.0467,
大田 (Ota),2013-10-20,15:01～16:00,0.0492,0.0422,0.0463,
大田 (Ota),2013-10-20,14:01～15:00,0.0530,0.0440,0.0486,
大田 (Ota),2013-10-20,13:01～14:00,0.0561,0.0472,0.0508,
大田 (Ota),2013-10-20,12:01～13:00,0.0557,0.0483,0.0518,
大田 (Ota),2013-10-20,11:01～12:00,0.0559,0.0486,0.0520,
大田 (Ota),2013-10-20,10:01～11:00,0.0537,0.0487,0.0511,
大田 (Ota),2013-10-20,09:01～10:00,0.0528,0.0462,0.0502,
大田 (Ota),2013-10-20,08:01～09:00,0.0527,0.0468,0.0497,
大田 (Ota),2013-10-20,07:01～08:00,0.0524,0.0427,0.0471,
大田 (Ota),2013-10-20,06:01～07:00,0.0478,0.0418,0.0452,
大田 (Ota),2013-10-20,05:01～06:00,0.0488,0.0433,0.0458,
大田 (Ota),2013-10-20,04:01～05:00,0.0510,0.0423,0.0460,
大田 (Ota),2013-10-20,03:01～04:00,0.0496,0.0432,0.0460,
大田 (Ota),2013-10-20,02:01～03:00,0.0519,0.0450,0.0480,
大田 (Ota),2013-10-20,01:01～02:00,0.0529,0.0439,0.0486,
大田 (Ota),2013-10-20,00:01～01:00,0.0500,0.0433,0.0466,
大田 (Ota),2013-10-19,23:01～24:00,0.0508,0.0439,0.0471,
大田 (Ota),2013-10-19,22:01～23:00,0.0494,0.0429,0.0465,
大田 (Ota),2013-10-19,21:01～22:00,0.0500,0.0437,0.0468,
大田 (Ota),2013-10-19,20:01～21:00,0.0502,0.0438,0.0470,
大田 (Ota),2013-10-19,19:01～20:00,0.0503,0.0427,0.0462,
大田 (Ota),2013-10-19,18:01～19:00,0.0491,0.0431,0.0460,
大田 (Ota),2013-10-19,17:01～18:00,0.0501,0.0435,0.0461,
大田 (Ota),2013-10-19,16:01～17:00,0.0507,0.0429,0.0464,
大田 (Ota),2013-10-19,15:01～16:00,0.0494,0.0424,0.0463,
大田 (Ota),2013-10-19,14:01～15:00,0.0489,0.0424,0.0460,
大田 (Ota),2013-10-19,13:01～14:00,0.0489,0.0427,0.0458,
大田 (Ota),2013-10-19,12:01～13:00,0.0496,0.0436,0.0457,
大田 (Ota),2013-10-19,11:01～12:00,0.0500,0.0430,0.0456,
大田 (Ota),2013-10-19,10:01～11:00,0.0475,0.0422,0.0452,
大田 (Ota),2013-10-19,09:01～10:00,0.0487,0.0420,0.0459,
大田 (Ota),2013-10-19,08:01～09:00,0.0488,0.0435,0.0457,
大田 (Ota),2013-10-19,07:01～08:00,0.0493,0.0416,0.0454,
大田 (Ota),2013-10-19,06:01～07:00,0.0491,0.0433,0.0461,
大田 (Ota),2013-10-19,05:01～06:00,0.0491,0.0425,0.0461,
大田 (Ota),2013-10-19,04:01～05:00,0.0493,0.0416,0.0459,
大田 (Ota),2013-10-19,03:01～04:00,0.0486,0.0435,0.0462,
大田 (Ota),2013-10-19,02:01～03:00,0.0487,0.0427,0.0462,
大田 (Ota),2013-10-19,01:01～02:00,0.0504,0.0439,0.0469,
大田 (Ota),2013-10-19,00:01～01:00,0.0479,0.0421,0.0456,
大田 (Ota),2013-10-18,23:01～24:00,0.0482,0.0430,0.0454,
大田 (Ota),2013-10-18,22:01～23:00,0.0481,0.0425,0.0454,
大田 (Ota),2013-10-18,21:01～22:00,0.0491,0.0426,0.0458,
大田 (Ota),2013-10-18,20:01～21:00,0.0483,0.0423,0.0458,
大田 (Ota),2013-10-18,19:01～20:00,0.0485,0.0426,0.0455,
大田 (Ota),2013-10-18,18:01～19:00,0.0487,0.0415,0.0453,
大田 (Ota),2013-10-18,17:01～18:00,0.0486,0.0417,0.0451,
大田 (Ota),2013-10-18,16:01～17:00,0.0490,0.0417,0.0454,
大田 (Ota),2013-10-18,15:01～16:00,0.0490,0.0433,0.0455,
大田 (Ota),2013-10-18,14:01～15:00,0.0495,0.0421,0.0453,
大田 (Ota),2013-10-18,13:01～14:00,0.0497,0.0417,0.0455,
大田 (Ota),2013-10-18,12:01～13:00,0.0480,0.0416,0.0453,
大田 (Ota),2013-10-18,11:01～12:00,0.0488,0.0408,0.0442,
大田 (Ota),2013-10-18,10:01～11:00,0.0485,0.0418,0.0452,
大田 (Ota),2013-10-18,09:01～10:00,0.0500,0.0423,0.0452,
大田 (Ota),2013-10-18,08:01～09:00,0.0489,0.0419,0.0457,
大田 (Ota),2013-10-18,07:01～08:00,0.0494,0.0415,0.0457,
大田 (Ota),2013-10-18,06:01～07:00,0.0482,0.0414,0.0459,
大田 (Ota),2013-10-18,05:01～06:00,0.0489,0.0430,0.0456,
大田 (Ota),2013-10-18,04:01～05:00,0.0497,0.0407,0.0453,
大田 (Ota),2013-10-18,03:01～04:00,0.0484,0.0426,0.0456,
大田 (Ota),2013-10-18,02:01～03:00,0.0510,0.0426,0.0455,
大田 (Ota),2013-10-18,01:01～02:00,0.0480,0.0423,0.0452,
大田 (Ota),2013-10-18,00:01～01:00,0.0496,0.0425,0.0453,
大田 (Ota),2013-10-17,23:01～24:00,0.0482,0.0423,0.0453,
大田 (Ota),2013-10-17,22:01～23:00,0.0499,0.0409,0.0453,
大田 (Ota),2013-10-17,21:01～22:00,0.0480,0.0419,0.0453,
大田 (Ota),2013-10-17,20:01～21:00,0.0495,0.0422,0.0452,
大田 (Ota),2013-10-17,19:01～20:00,0.0496,0.0418,0.0451,
大田 (Ota),2013-10-17,18:01～19:00,0.0498,0.0427,0.0454,
大田 (Ota),2013-10-17,17:01～18:00,0.0483,0.0413,0.0456,
大田 (Ota),2013-10-17,16:01～17:00,0.0493,0.0406,0.0454,
大田 (Ota),2013-10-17,15:01～16:00,0.0483,0.0413,0.0454,
大田 (Ota),2013-10-17,14:01～15:00,0.0485,0.0414,0.0452,
大田 (Ota),2013-10-17,13:01～14:00,0.0477,0.0425,0.0452,
大田 (Ota),2013-10-17,12:01～13:00,0.0487,0.0428,0.0455,
大田 (Ota),2013-10-17,11:01～12:00,0.0501,0.0421,0.0454,
大田 (Ota),2013-10-17,10:01～11:00,0.0484,0.0427,0.0457,
大田 (Ota),2013-10-17,09:01～10:00,0.0497,0.0419,0.0458,
大田 (Ota),2013-10-17,08:01～09:00,0.0486,0.0418,0.0453,
大田 (Ota),2013-10-17,07:01～08:00,0.0490,0.0421,0.0456,
大田 (Ota),2013-10-17,06:01～07:00,0.0494,0.0421,0.0454,
大田 (Ota),2013-10-17,05:01～06:00,0.0497,0.0426,0.0453,
大田 (Ota),2013-10-17,04:01～05:00,0.0483,0.0422,0.0452,
大田 (Ota),2013-10-17,03:01～04:00,0.0497,0.0425,0.0455,
大田 (Ota),2013-10-17,02:01～03:00,0.0506,0.0422,0.0451,
大田 (Ota),2013-10-17,01:01～02:00,0.0491,0.0424,0.0454,
大田 (Ota),2013-10-17,00:01～01:00,0.0489,0.0436,0.0459,
大田 (Ota),2013-10-16,23:01～24:00,0.0501,0.0432,0.0467,
大田 (Ota),2013-10-16,22:01～23:00,0.0524,0.0441,0.0484,
大田 (Ota),2013-10-16,21:01～22:00,0.0540,0.0435,0.0472,
大田 (Ota),2013-10-16,20:01～21:00,0.0480,0.0420,0.0452,
大田 (Ota),2013-10-16,19:01～20:00,0.0488,0.0417,0.0452,
大田 (Ota),2013-10-16,18:01～19:00,0.0490,0.0410,0.0452,
大田 (Ota),2013-10-16,17:01～18:00,0.0476,0.0422,0.0452,
大田 (Ota),2013-10-16,16:01～17:00,0.0477,0.0426,0.0453,
大田 (Ota),2013-10-16,15:01～16:00,0.0493,0.0419,0.0458,
大田 (Ota),2013-10-16,14:01～15:00,0.0490,0.0413,0.0453,
大田 (Ota),2013-10-16,13:01～14:00,0.0506,0.0433,0.0466,
大田 (Ota),2013-10-16,12:01～13:00,0.0478,0.0421,0.0453,
大田 (Ota),2013-10-16,11:01～12:00,0.0474,0.0423,0.0450,
大田 (Ota),2013-10-16,10:01～11:00,0.0483,0.0424,0.0457,
大田 (Ota),2013-10-16,09:01～10:00,0.0508,0.0432,0.0470,
大田 (Ota),2013-10-16,08:01～09:00,0.0537,0.0449,0.0497,
大田 (Ota),2013-10-16,07:01～08:00,0.0568,0.0499,0.0531,
大田 (Ota),2013-10-16,06:01～07:00,0.0575,0.0501,0.0532,
大田 (Ota),2013-10-16,05:01～06:00,0.0563,0.0471,0.0509,
大田 (Ota),2013-10-16,04:01～05:00,0.0546,0.0467,0.0494,
大田 (Ota),2013-10-16,03:01～04:00,0.0541,0.0462,0.0507,
大田 (Ota),2013-10-16,02:01～03:00,0.0544,0.0472,0.0511,
大田 (Ota),2013-10-16,01:01～02:00,0.0559,0.0488,0.0528,
大田 (Ota),2013-10-16,00:01～01:00,0.0602,0.0525,0.0565,
大田 (Ota),2013-10-15,23:01～24:00,0.0612,0.0523,0.0567,
大田 (Ota),2013-10-15,22:01～23:00,0.0587,0.0512,0.0542,
大田 (Ota),2013-10-15,21:01～22:00,0.0565,0.0482,0.0526,
大田 (Ota),2013-10-15,20:01～21:00,0.0580,0.0505,0.0544,
大田 (Ota),2013-10-15,19:01～20:00,0.0607,0.0514,0.0552,
大田 (Ota),2013-10-15,18:01～19:00,0.0578,0.0498,0.0536,
大田 (Ota),2013-10-15,17:01～18:00,0.0574,0.0516,0.0545,
大田 (Ota),2013-10-15,16:01～17:00,0.0572,0.0493,0.0531,
大田 (Ota),2013-10-15,15:01～16:00,0.0548,0.0467,0.0506,
大田 (Ota),2013-10-15,14:01～15:00,0.0522,0.0448,0.0484,
大田 (Ota),2013-10-15,13:01～14:00,0.0520,0.0450,0.0483,
大田 (Ota),2013-10-15,12:01～13:00,0.0526,0.0453,0.0486,
大田 (Ota),2013-10-15,11:01～12:00,0.0508,0.0450,0.0483,
大田 (Ota),2013-10-15,10:01～11:00,0.0498,0.0430,0.0469,
大田 (Ota),2013-10-15,09:01～10:00,0.0501,0.0442,0.0470,
大田 (Ota),2013-10-15,08:01～09:00,0.0508,0.0429,0.0466,
大田 (Ota),2013-10-15,07:01～08:00,0.0494,0.0440,0.0466,
大田 (Ota),2013-10-15,06:01～07:00,0.0497,0.0436,0.0465,
大田 (Ota),2013-10-15,05:01～06:00,0.0491,0.0430,0.0467,
大田 (Ota),2013-10-15,04:01～05:00,0.0495,0.0445,0.0468,
大田 (Ota),2013-10-15,03:01～04:00,0.0514,0.0456,0.0484,
大田 (Ota),2013-10-15,02:01～03:00,0.0557,0.0449,0.0504,
大田 (Ota),2013-10-15,01:01～02:00,0.0502,0.0442,0.0470,
大田 (Ota),2013-10-15,00:01～01:00,0.0495,0.0430,0.0466,
大田 (Ota),2013-10-14,23:01～24:00,0.0510,0.0446,0.0465,
大田 (Ota),2013-10-14,22:01～23:00,0.0506,0.0429,0.0466,
大田 (Ota),2013-10-14,21:01～22:00,0.0496,0.0424,0.0464,
大田 (Ota),2013-10-14,20:01～21:00,0.0488,0.0432,0.0462,
大田 (Ota),2013-10-14,19:01～20:00,0.0507,0.0438,0.0467,
大田 (Ota),2013-10-14,18:01～19:00,0.0513,0.0436,0.0466,
大田 (Ota),2013-10-14,17:01～18:00,0.0497,0.0434,0.0462,
大田 (Ota),2013-10-14,16:01～17:00,0.0492,0.0436,0.0463,
大田 (Ota),2013-10-14,15:01～16:00,0.0501,0.0423,0.0469,
大田 (Ota),2013-10-14,14:01～15:00,0.0492,0.0439,0.0465,
大田 (Ota),2013-10-14,13:01～14:00,0.0501,0.0430,0.0468,
大田 (Ota),2013-10-14,12:01～13:00,0.0497,0.0427,0.0467,
大田 (Ota),2013-10-14,11:01～12:00,0.0504,0.0444,0.0470,
大田 (Ota),2013-10-14,10:01～11:00,0.0499,0.0437,0.0470,
大田 (Ota),2013-10-14,09:01～10:00,0.0502,0.0429,0.0469,
大田 (Ota),2013-10-14,08:01～09:00,0.0508,0.0435,0.0472,
大田 (Ota),2013-10-14,07:01～08:00,0.0503,0.0418,0.0470,
大田 (Ota),2013-10-14,06:01～07:00,0.0496,0.0441,0.0468,
大田 (Ota),2013-10-14,05:01～06:00,0.0502,0.0427,0.0467,
大田 (Ota),2013-10-14,04:01～05:00,0.0510,0.0417,0.0465,
大田 (Ota),2013-10-14,03:01～04:00,0.0507,0.0435,0.0469,
大田 (Ota),2013-10-14,02:01～03:00,0.0499,0.0442,0.0467,
大田 (Ota),2013-10-14,01:01～02:00,0.0488,0.0438,0.0463,
大田 (Ota),2013-10-14,00:01～01:00,0.0503,0.0437,0.0466,
